createdAt,value
2017-09-23T00:00:20.550Z,0.00
2017-09-23T00:01:20.549Z,0.00
2017-09-23T00:02:20.548Z,0.00
2017-09-23T00:03:20.546Z,0.00
2017-09-23T00:04:20.544Z,0.00
2017-09-23T00:05:20.544Z,0.00
2017-09-23T00:06:20.541Z,0.00
2017-09-23T00:07:20.544Z,0.00
2017-09-23T00:08:20.543Z,0.00
2017-09-23T00:09:20.543Z,0.00
2017-09-23T00:10:20.541Z,0.00
2017-09-23T00:11:20.538Z,0.00
2017-09-23T00:12:20.537Z,0.00
2017-09-23T00:13:20.537Z,0.00
2017-09-23T00:14:20.537Z,0.00
2017-09-23T00:15:20.530Z,0.00
2017-09-23T00:16:20.533Z,0.00
2017-09-23T00:17:20.527Z,0.00
2017-09-23T00:18:20.528Z,0.00
2017-09-23T00:19:20.524Z,0.00
2017-09-23T00:20:20.522Z,0.00
2017-09-23T00:21:20.523Z,0.00
2017-09-23T00:22:20.520Z,0.00
2017-09-23T00:23:20.526Z,0.00
2017-09-23T00:24:20.522Z,0.00
2017-09-23T00:25:20.521Z,0.00
2017-09-23T00:26:20.519Z,0.00
2017-09-23T00:27:20.518Z,0.00
2017-09-23T00:28:20.516Z,0.00
2017-09-23T00:29:20.515Z,0.00
2017-09-23T00:30:20.514Z,0.00
2017-09-23T00:31:20.506Z,0.00
2017-09-23T00:32:20.506Z,0.00
2017-09-23T00:33:20.506Z,0.00
2017-09-23T00:34:20.505Z,0.00
2017-09-23T00:35:20.500Z,0.00
2017-09-23T00:36:20.502Z,0.00
2017-09-23T00:37:20.499Z,0.00
2017-09-23T00:38:20.497Z,0.00
2017-09-23T00:39:20.499Z,0.00
2017-09-23T00:40:20.497Z,0.00
2017-09-23T00:41:20.496Z,0.00
2017-09-23T00:42:20.494Z,0.00
2017-09-23T00:43:20.493Z,0.00
2017-09-23T00:44:20.492Z,0.00
2017-09-23T00:45:20.491Z,0.00
2017-09-23T00:46:20.489Z,0.00
2017-09-23T00:47:20.483Z,0.00
2017-09-23T00:48:20.481Z,0.00
2017-09-23T00:49:20.479Z,0.00
2017-09-23T00:50:20.478Z,0.00
2017-09-23T00:51:20.476Z,0.00
2017-09-23T00:52:20.474Z,0.00
2017-09-23T00:53:20.474Z,0.00
2017-09-23T00:54:20.472Z,0.00
2017-09-23T00:55:20.474Z,0.00
2017-09-23T00:56:20.472Z,0.00
2017-09-23T00:57:20.471Z,0.00
2017-09-23T00:58:20.468Z,0.00
2017-09-23T00:59:20.467Z,0.00
2017-09-23T01:00:20.464Z,0.00
2017-09-23T01:01:20.464Z,0.00
2017-09-23T01:02:20.464Z,0.00
2017-09-23T01:03:20.456Z,0.00
2017-09-23T01:04:20.454Z,0.00
2017-09-23T01:05:20.453Z,0.00
2017-09-23T01:06:20.451Z,0.00
2017-09-23T01:07:20.449Z,0.00
2017-09-23T01:08:20.448Z,0.00
2017-09-23T01:09:20.447Z,0.00
2017-09-23T01:10:20.443Z,0.00
2017-09-23T01:11:20.447Z,0.00
2017-09-23T01:12:20.446Z,0.00
2017-09-23T01:13:20.444Z,0.00
2017-09-23T01:14:20.442Z,0.00
2017-09-23T01:15:20.440Z,0.00
2017-09-23T01:16:20.440Z,0.00
2017-09-23T01:17:20.442Z,0.00
2017-09-23T01:18:20.443Z,0.00
2017-09-23T01:19:20.430Z,0.00
2017-09-23T01:20:20.429Z,0.00
2017-09-23T01:21:20.428Z,0.00
2017-09-23T01:22:20.427Z,0.00
2017-09-23T01:23:20.425Z,0.00
2017-09-23T01:24:20.423Z,0.00
2017-09-23T01:25:20.422Z,0.00
2017-09-23T01:26:20.421Z,0.00
2017-09-23T01:27:20.423Z,0.00
2017-09-23T01:28:20.420Z,0.00
2017-09-23T01:29:20.419Z,0.00
2017-09-23T01:30:20.420Z,0.00
2017-09-23T01:31:20.417Z,0.00
2017-09-23T01:32:20.415Z,0.00
2017-09-23T01:33:20.413Z,0.00
2017-09-23T01:34:20.413Z,0.00
2017-09-23T01:35:20.406Z,0.00
2017-09-23T01:36:20.406Z,0.00
2017-09-23T01:37:20.404Z,0.00
2017-09-23T01:38:20.403Z,0.00
2017-09-23T01:39:20.401Z,0.00
2017-09-23T01:40:20.400Z,0.00
2017-09-23T01:41:20.398Z,0.00
2017-09-23T01:42:20.399Z,0.00
2017-09-23T01:43:20.400Z,0.00
2017-09-23T01:44:20.399Z,0.00
2017-09-23T01:45:20.397Z,0.00
2017-09-23T01:46:20.402Z,0.00
2017-09-23T01:47:20.398Z,0.00
2017-09-23T01:48:20.394Z,0.00
2017-09-23T01:49:20.392Z,0.00
2017-09-23T01:50:20.391Z,0.00
2017-09-23T01:51:20.385Z,0.00
2017-09-23T01:52:20.383Z,0.00
2017-09-23T01:53:20.383Z,0.00
2017-09-23T01:54:20.382Z,0.00
2017-09-23T01:55:20.384Z,0.00
2017-09-23T01:56:20.383Z,0.00
2017-09-23T01:57:20.381Z,0.00
2017-09-23T01:58:20.382Z,0.00
2017-09-23T01:59:20.374Z,0.00
2017-09-23T02:00:20.372Z,0.00
2017-09-23T02:01:20.373Z,0.00
2017-09-23T02:02:20.371Z,0.00
2017-09-23T02:03:20.369Z,0.00
2017-09-23T02:04:20.368Z,0.00
2017-09-23T02:05:20.367Z,0.00
2017-09-23T02:06:20.366Z,0.00
2017-09-23T02:07:20.368Z,0.00
2017-09-23T02:08:20.366Z,0.00
2017-09-23T02:09:20.368Z,0.00
2017-09-23T02:10:20.363Z,0.00
2017-09-23T02:11:20.361Z,0.00
2017-09-23T02:12:20.360Z,0.00
2017-09-23T02:13:20.358Z,0.00
2017-09-23T02:14:20.358Z,0.00
2017-09-23T02:15:20.351Z,0.00
2017-09-23T02:16:20.352Z,0.00
2017-09-23T02:17:20.349Z,0.00
2017-09-23T02:18:20.349Z,0.00
2017-09-23T02:19:20.345Z,0.00
2017-09-23T02:20:20.344Z,0.00
2017-09-23T02:21:20.344Z,0.00
2017-09-23T02:22:20.340Z,0.00
2017-09-23T02:23:20.383Z,0.00
2017-09-23T02:24:20.342Z,0.00
2017-09-23T02:25:20.341Z,0.00
2017-09-23T02:26:20.339Z,0.00
2017-09-23T02:27:20.337Z,0.00
2017-09-23T02:28:20.336Z,0.00
2017-09-23T02:29:20.335Z,0.00
2017-09-23T02:30:20.343Z,0.00
2017-09-23T02:31:20.327Z,0.00
2017-09-23T02:32:20.325Z,0.00
2017-09-23T02:33:20.324Z,0.00
2017-09-23T02:34:20.322Z,0.00
2017-09-23T02:35:20.320Z,0.00
2017-09-23T02:36:20.319Z,0.00
2017-09-23T02:37:20.318Z,0.00
2017-09-23T02:38:20.316Z,0.00
2017-09-23T02:39:20.320Z,0.00
2017-09-23T02:40:20.318Z,0.00
2017-09-23T02:41:20.323Z,0.00
2017-09-23T02:42:20.314Z,0.00
2017-09-23T02:43:20.313Z,0.00
2017-09-23T02:44:20.312Z,0.00
2017-09-23T02:45:20.309Z,0.00
2017-09-23T02:46:20.308Z,0.00
2017-09-23T02:47:20.302Z,0.00
2017-09-23T02:48:20.301Z,0.00
2017-09-23T02:49:20.300Z,0.00
2017-09-23T02:50:20.298Z,0.00
2017-09-23T02:51:20.296Z,0.00
2017-09-23T02:52:20.295Z,0.00
2017-09-23T02:53:20.293Z,0.00
2017-09-23T02:54:20.294Z,0.00
2017-09-23T02:55:20.295Z,0.00
2017-09-23T02:56:20.293Z,0.00
2017-09-23T02:57:20.292Z,0.00
2017-09-23T02:58:20.291Z,0.00
2017-09-23T02:59:20.286Z,0.00
2017-09-23T03:00:20.282Z,0.00
2017-09-23T03:01:20.281Z,0.00
2017-09-23T03:02:20.279Z,0.00
2017-09-23T03:03:20.288Z,0.00
2017-09-23T03:04:20.286Z,0.00
2017-09-23T03:05:20.281Z,0.00
2017-09-23T03:06:20.279Z,0.00
2017-09-23T03:07:20.276Z,0.00
2017-09-23T03:08:20.274Z,0.00
2017-09-23T03:09:20.273Z,0.00
2017-09-23T03:10:20.272Z,0.00
2017-09-23T03:11:20.267Z,0.00
2017-09-23T03:12:20.270Z,0.00
2017-09-23T03:13:20.263Z,0.00
2017-09-23T03:14:20.262Z,0.00
2017-09-23T03:15:20.259Z,0.00
2017-09-23T03:16:20.258Z,0.00
2017-09-23T03:17:20.256Z,0.00
2017-09-23T03:18:20.256Z,0.00
2017-09-23T03:19:20.258Z,0.00
2017-09-23T03:20:20.256Z,0.00
2017-09-23T03:21:20.255Z,0.00
2017-09-23T03:22:20.254Z,0.00
2017-09-23T03:23:20.252Z,0.00
2017-09-23T03:24:20.250Z,0.00
2017-09-23T03:25:20.248Z,0.00
2017-09-23T03:26:20.248Z,0.00
2017-09-23T03:27:20.248Z,0.00
2017-09-23T03:28:20.239Z,0.00
2017-09-23T03:29:20.239Z,0.00
2017-09-23T03:30:20.242Z,0.00
2017-09-23T03:31:20.236Z,0.00
2017-09-23T03:32:20.234Z,0.00
2017-09-23T03:33:20.233Z,0.00
2017-09-23T03:34:20.234Z,0.00
2017-09-23T03:35:20.235Z,0.00
2017-09-23T03:36:20.234Z,0.00
2017-09-23T03:37:20.232Z,0.00
2017-09-23T03:38:20.231Z,0.00
2017-09-23T03:39:20.229Z,0.00
2017-09-23T03:40:20.227Z,0.00
2017-09-23T03:41:20.231Z,0.00
2017-09-23T03:42:20.225Z,0.00
2017-09-23T03:43:20.218Z,0.00
2017-09-23T03:44:20.217Z,0.00
2017-09-23T03:45:20.214Z,0.00
2017-09-23T03:46:20.214Z,0.00
2017-09-23T03:47:20.214Z,0.00
2017-09-23T03:48:20.210Z,0.00
2017-09-23T03:49:20.210Z,0.00
2017-09-23T03:50:20.208Z,0.00
2017-09-23T03:51:20.211Z,0.00
2017-09-23T03:52:20.209Z,0.00
2017-09-23T03:53:20.207Z,0.00
2017-09-23T03:54:20.207Z,0.00
2017-09-23T03:55:20.205Z,0.00
2017-09-23T03:56:20.203Z,0.00
2017-09-23T03:57:20.202Z,0.00
2017-09-23T03:58:20.201Z,0.00
2017-09-23T03:59:20.193Z,0.00
2017-09-23T04:00:20.193Z,0.00
2017-09-23T04:01:20.192Z,0.00
2017-09-23T04:02:20.191Z,0.00
2017-09-23T04:03:20.193Z,0.00
2017-09-23T04:04:20.196Z,0.00
2017-09-23T04:05:20.191Z,0.00
2017-09-23T04:06:20.188Z,0.00
2017-09-23T04:07:20.183Z,0.00
2017-09-23T04:08:20.180Z,0.00
2017-09-23T04:09:20.179Z,0.00
2017-09-23T04:10:20.179Z,0.00
2017-09-23T04:11:20.175Z,0.00
2017-09-23T04:12:20.176Z,0.00
2017-09-23T04:13:20.174Z,0.00
2017-09-23T04:14:20.173Z,0.00
2017-09-23T04:15:20.174Z,0.00
2017-09-23T04:16:20.174Z,0.00
2017-09-23T04:17:20.171Z,0.00
2017-09-23T04:18:20.171Z,0.00
2017-09-23T04:19:20.170Z,0.00
2017-09-23T04:20:20.167Z,0.00
2017-09-23T04:21:20.167Z,0.00
2017-09-23T04:22:20.165Z,0.00
2017-09-23T04:23:20.159Z,0.00
2017-09-23T04:24:20.158Z,0.00
2017-09-23T04:25:20.160Z,0.00
2017-09-23T04:26:20.155Z,0.00
2017-09-23T04:27:20.152Z,0.00
2017-09-23T04:28:20.153Z,0.00
2017-09-23T04:29:20.151Z,0.00
2017-09-23T04:30:20.144Z,0.00
2017-09-23T04:31:20.136Z,0.00
2017-09-23T04:32:20.145Z,0.00
2017-09-23T04:33:20.134Z,0.00
2017-09-23T04:34:20.134Z,0.00
2017-09-23T04:35:20.130Z,0.00
2017-09-23T04:36:20.129Z,0.00
2017-09-23T04:37:20.126Z,0.00
2017-09-23T04:38:20.126Z,0.00
2017-09-23T04:39:20.120Z,0.00
2017-09-23T04:40:20.119Z,0.00
2017-09-23T04:41:20.117Z,0.00
2017-09-23T04:42:20.117Z,0.00
2017-09-23T04:43:20.113Z,0.00
2017-09-23T04:44:20.113Z,0.00
2017-09-23T04:45:20.112Z,0.00
2017-09-23T04:46:20.110Z,0.00
2017-09-23T04:47:20.112Z,0.00
2017-09-23T04:48:20.111Z,0.00
2017-09-23T04:49:20.109Z,0.00
2017-09-23T04:50:20.110Z,0.00
2017-09-23T04:51:20.104Z,0.00
2017-09-23T04:52:20.107Z,0.00
2017-09-23T04:53:20.102Z,0.00
2017-09-23T04:54:20.102Z,0.00
2017-09-23T04:55:20.094Z,0.00
2017-09-23T04:56:20.094Z,0.00
2017-09-23T04:57:20.093Z,0.00
2017-09-23T04:58:20.091Z,0.00
2017-09-23T04:59:20.095Z,0.00
2017-09-23T05:00:20.087Z,0.00
2017-09-23T05:01:20.084Z,0.00
2017-09-23T05:02:20.083Z,0.00
2017-09-23T05:03:20.086Z,0.00
2017-09-23T05:04:20.085Z,0.00
2017-09-23T05:05:20.083Z,0.00
2017-09-23T05:06:20.081Z,0.00
2017-09-23T05:07:20.081Z,0.00
2017-09-23T05:08:20.078Z,0.00
2017-09-23T05:09:20.077Z,0.00
2017-09-23T05:10:20.074Z,0.00
2017-09-23T05:11:20.068Z,0.00
2017-09-23T05:12:20.067Z,0.00
2017-09-23T05:13:20.065Z,0.00
2017-09-23T05:14:20.065Z,0.00
2017-09-23T05:15:20.062Z,0.00
2017-09-23T05:16:20.061Z,5.63
2017-09-23T05:17:20.060Z,5.63
2017-09-23T05:18:20.058Z,5.63
2017-09-23T05:19:20.060Z,5.63
2017-09-23T05:20:20.058Z,5.63
2017-09-23T05:21:20.056Z,5.63
2017-09-23T05:22:20.056Z,11.25
2017-09-23T05:23:20.052Z,11.25
2017-09-23T05:24:20.052Z,11.25
2017-09-23T05:25:20.050Z,11.25
2017-09-23T05:26:20.049Z,11.25
2017-09-23T05:27:20.042Z,11.25
2017-09-23T05:28:20.039Z,11.25
2017-09-23T05:29:20.038Z,11.25
2017-09-23T05:30:20.036Z,16.88
2017-09-23T05:31:20.034Z,16.88
2017-09-23T05:32:20.034Z,16.88
2017-09-23T05:33:20.031Z,22.50
2017-09-23T05:34:20.031Z,22.50
2017-09-23T05:35:20.030Z,22.50
2017-09-23T05:36:20.029Z,22.50
2017-09-23T05:37:20.028Z,22.50
2017-09-23T05:38:20.028Z,22.50
2017-09-23T05:39:20.023Z,28.13
2017-09-23T05:40:20.022Z,33.75
2017-09-23T05:41:20.021Z,39.38
2017-09-23T05:42:20.025Z,39.38
2017-09-23T05:43:20.015Z,45.00
2017-09-23T05:44:20.017Z,45.00
2017-09-23T05:45:20.010Z,45.00
2017-09-23T05:46:20.008Z,50.63
2017-09-23T05:47:20.005Z,56.25
2017-09-23T05:48:20.004Z,56.25
2017-09-23T05:49:20.002Z,56.25
2017-09-23T05:50:20.001Z,50.63
2017-09-23T05:51:20.003Z,45.00
2017-09-23T05:52:20.008Z,45.00
2017-09-23T05:53:19.999Z,45.00
2017-09-23T05:54:19.997Z,45.00
2017-09-23T05:55:19.995Z,45.00
2017-09-23T05:56:19.992Z,45.00
2017-09-23T05:57:19.991Z,45.00
2017-09-23T05:58:19.990Z,50.63
2017-09-23T05:59:19.983Z,50.63
2017-09-23T06:00:19.981Z,45.00
2017-09-23T06:01:19.980Z,45.00
2017-09-23T06:02:19.979Z,39.38
2017-09-23T06:03:19.976Z,39.38
2017-09-23T06:04:19.975Z,39.38
2017-09-23T06:05:19.971Z,45.00
2017-09-23T06:06:19.970Z,50.63
2017-09-23T06:07:19.971Z,50.63
2017-09-23T06:08:19.971Z,56.25
2017-09-23T06:09:19.969Z,56.25
2017-09-23T06:10:19.965Z,56.25
2017-09-23T06:11:19.959Z,61.88
2017-09-23T06:12:19.957Z,61.88
2017-09-23T06:13:19.958Z,67.50
2017-09-23T06:14:19.961Z,73.13
2017-09-23T06:15:19.957Z,78.75
2017-09-23T06:16:19.958Z,90.00
2017-09-23T06:17:19.954Z,101.25
2017-09-23T06:18:19.952Z,118.13
2017-09-23T06:19:19.956Z,135.00
2017-09-23T06:20:19.949Z,151.88
2017-09-23T06:21:19.949Z,174.38
2017-09-23T06:22:19.968Z,196.88
2017-09-23T06:23:19.940Z,225.00
2017-09-23T06:24:19.939Z,241.88
2017-09-23T06:25:19.942Z,253.13
2017-09-23T06:26:19.936Z,264.38
2017-09-23T06:27:19.933Z,253.13
2017-09-23T06:28:19.933Z,247.50
2017-09-23T06:29:19.931Z,241.88
2017-09-23T06:30:19.929Z,236.25
2017-09-23T06:31:19.935Z,225.00
2017-09-23T06:32:19.931Z,230.63
2017-09-23T06:33:19.930Z,236.25
2017-09-23T06:34:19.930Z,258.75
2017-09-23T06:35:19.927Z,286.88
2017-09-23T06:36:19.926Z,309.38
2017-09-23T06:37:19.926Z,326.25
2017-09-23T06:38:19.925Z,337.50
2017-09-23T06:39:19.918Z,343.13
2017-09-23T06:40:19.919Z,343.13
2017-09-23T06:41:19.917Z,348.75
2017-09-23T06:42:19.917Z,360.00
2017-09-23T06:43:19.916Z,360.00
2017-09-23T06:44:19.914Z,360.00
2017-09-23T06:45:19.913Z,303.75
2017-09-23T06:46:19.915Z,298.13
2017-09-23T06:47:19.916Z,303.75
2017-09-23T06:48:19.915Z,309.38
2017-09-23T06:49:19.917Z,315.00
2017-09-23T06:50:19.915Z,309.38
2017-09-23T06:51:19.916Z,298.13
2017-09-23T06:52:19.914Z,298.13
2017-09-23T06:53:19.913Z,303.75
2017-09-23T06:54:19.913Z,303.75
2017-09-23T06:55:19.908Z,292.50
2017-09-23T06:56:19.908Z,275.63
2017-09-23T06:57:19.908Z,253.13
2017-09-23T06:58:19.908Z,230.63
2017-09-23T06:59:19.906Z,213.75
2017-09-23T07:00:19.907Z,191.25
2017-09-23T07:01:19.907Z,157.50
2017-09-23T07:02:19.905Z,129.38
2017-09-23T07:03:19.907Z,112.50
2017-09-23T07:04:19.907Z,106.88
2017-09-23T07:05:19.908Z,101.25
2017-09-23T07:06:19.908Z,106.88
2017-09-23T07:07:19.908Z,106.88
2017-09-23T07:08:19.905Z,101.25
2017-09-23T07:09:19.906Z,101.25
2017-09-23T07:10:19.909Z,106.88
2017-09-23T07:11:19.900Z,112.50
2017-09-23T07:12:19.900Z,129.38
2017-09-23T07:13:19.900Z,146.25
2017-09-23T07:14:19.899Z,168.75
2017-09-23T07:15:19.903Z,202.50
2017-09-23T07:16:19.902Z,230.63
2017-09-23T07:17:19.901Z,258.75
2017-09-23T07:18:19.906Z,303.75
2017-09-23T07:19:19.896Z,337.50
2017-09-23T07:20:19.901Z,320.63
2017-09-23T07:21:19.897Z,303.75
2017-09-23T07:22:19.895Z,292.50
2017-09-23T07:23:19.893Z,270.00
2017-09-23T07:24:19.893Z,247.50
2017-09-23T07:25:19.892Z,230.63
2017-09-23T07:26:19.893Z,208.13
2017-09-23T07:27:19.896Z,196.88
2017-09-23T07:28:19.895Z,180.00
2017-09-23T07:29:19.896Z,174.38
2017-09-23T07:30:19.896Z,163.13
2017-09-23T07:31:19.896Z,163.13
2017-09-23T07:32:19.897Z,168.75
2017-09-23T07:33:19.895Z,168.75
2017-09-23T07:34:19.897Z,168.75
2017-09-23T07:35:19.890Z,174.38
2017-09-23T07:36:19.890Z,174.38
2017-09-23T07:37:19.888Z,168.75
2017-09-23T07:38:19.889Z,174.38
2017-09-23T07:39:19.890Z,174.38
2017-09-23T07:40:19.889Z,174.38
2017-09-23T07:41:19.908Z,180.00
2017-09-23T07:42:19.887Z,180.00
2017-09-23T07:43:19.891Z,180.00
2017-09-23T07:44:19.892Z,191.25
2017-09-23T07:45:19.890Z,202.50
2017-09-23T07:46:19.895Z,196.88
2017-09-23T07:47:19.891Z,191.25
2017-09-23T07:48:19.895Z,191.25
2017-09-23T07:49:19.890Z,180.00
2017-09-23T07:50:19.891Z,174.38
2017-09-23T07:51:19.885Z,174.38
2017-09-23T07:52:19.884Z,174.38
2017-09-23T07:53:19.886Z,180.00
2017-09-23T07:54:19.885Z,180.00
2017-09-23T07:55:19.884Z,180.00
2017-09-23T07:56:19.884Z,180.00
2017-09-23T07:57:19.882Z,180.00
2017-09-23T07:58:19.882Z,185.63
2017-09-23T07:59:19.887Z,174.38
2017-09-23T08:00:19.888Z,168.75
2017-09-23T08:01:19.885Z,168.75
2017-09-23T08:02:19.886Z,163.13
2017-09-23T08:03:19.884Z,163.13
2017-09-23T08:04:19.885Z,168.75
2017-09-23T08:05:19.885Z,168.75
2017-09-23T08:06:19.885Z,174.38
2017-09-23T08:07:19.880Z,185.63
2017-09-23T08:08:19.878Z,191.25
2017-09-23T08:09:19.879Z,196.88
2017-09-23T08:10:19.879Z,196.88
2017-09-23T08:11:19.880Z,202.50
2017-09-23T08:12:19.878Z,208.13
2017-09-23T08:13:19.877Z,213.75
2017-09-23T08:14:19.876Z,219.38
2017-09-23T08:15:19.880Z,230.63
2017-09-23T08:16:19.880Z,236.25
2017-09-23T08:17:19.880Z,241.88
2017-09-23T08:18:19.880Z,247.50
2017-09-23T08:19:19.875Z,253.13
2017-09-23T08:20:19.876Z,258.75
2017-09-23T08:21:19.874Z,270.00
2017-09-23T08:22:19.876Z,286.88
2017-09-23T08:23:19.877Z,298.13
2017-09-23T08:24:19.878Z,303.75
2017-09-23T08:25:19.878Z,320.63
2017-09-23T08:26:19.877Z,337.50
2017-09-23T08:27:19.877Z,343.13
2017-09-23T08:28:19.878Z,348.75
2017-09-23T08:29:19.878Z,360.00
2017-09-23T08:30:19.879Z,371.25
2017-09-23T08:31:19.872Z,393.75
2017-09-23T08:32:19.874Z,416.25
2017-09-23T08:33:19.873Z,444.38
2017-09-23T08:34:19.874Z,466.88
2017-09-23T08:35:19.874Z,466.88
2017-09-23T08:36:19.873Z,466.88
2017-09-23T08:37:19.874Z,478.13
2017-09-23T08:38:19.874Z,478.13
2017-09-23T08:39:19.879Z,489.38
2017-09-23T08:40:19.880Z,495.00
2017-09-23T08:41:19.881Z,511.88
2017-09-23T08:42:19.880Z,579.38
2017-09-23T08:43:19.881Z,714.38
2017-09-23T08:44:19.882Z,1406.25
2017-09-23T08:45:19.882Z,2210.63
2017-09-23T08:46:19.882Z,2542.50
2017-09-23T08:47:19.878Z,2615.63
2017-09-23T08:48:19.881Z,1867.50
2017-09-23T08:49:19.882Z,1884.38
2017-09-23T08:50:19.885Z,1018.13
2017-09-23T08:51:19.886Z,1085.63
2017-09-23T08:52:19.889Z,1203.75
2017-09-23T08:53:19.892Z,1417.50
2017-09-23T08:54:19.895Z,1496.25
2017-09-23T08:55:19.900Z,1372.50
2017-09-23T08:56:19.904Z,1552.50
2017-09-23T08:57:19.908Z,1147.50
2017-09-23T08:58:19.913Z,1091.25
2017-09-23T08:59:19.915Z,1057.50
2017-09-23T09:00:19.919Z,1029.38
2017-09-23T09:01:19.923Z,961.88
2017-09-23T09:02:19.927Z,894.38
2017-09-23T09:03:19.927Z,877.50
2017-09-23T09:04:19.930Z,905.63
2017-09-23T09:05:19.935Z,956.25
2017-09-23T09:06:19.939Z,984.38
2017-09-23T09:07:19.941Z,990.00
2017-09-23T09:08:19.945Z,961.88
2017-09-23T09:09:19.949Z,922.50
2017-09-23T09:10:19.953Z,961.88
2017-09-23T09:11:19.960Z,1023.75
2017-09-23T09:12:19.974Z,1102.50
2017-09-23T09:13:19.967Z,1361.25
2017-09-23T09:14:19.973Z,1333.13
2017-09-23T09:15:19.974Z,1158.75
2017-09-23T09:16:19.979Z,1344.38
2017-09-23T09:17:19.982Z,2171.25
2017-09-23T09:18:19.986Z,1946.25
2017-09-23T09:19:19.985Z,2154.38
2017-09-23T09:20:19.988Z,2463.75
2017-09-23T09:21:19.995Z,2677.50
2017-09-23T09:22:19.998Z,2137.50
2017-09-23T09:23:20.002Z,2503.13
2017-09-23T09:24:20.007Z,1552.50
2017-09-23T09:25:20.012Z,1361.25
2017-09-23T09:26:20.019Z,2289.38
2017-09-23T09:27:20.028Z,1890.00
2017-09-23T09:28:20.035Z,2503.13
2017-09-23T09:29:20.042Z,2649.38
2017-09-23T09:30:20.049Z,2677.50
2017-09-23T09:31:20.054Z,2784.38
2017-09-23T09:32:20.061Z,2902.50
2017-09-23T09:33:20.072Z,2711.25
2017-09-23T09:34:20.076Z,2598.75
2017-09-23T09:35:20.080Z,2632.50
2017-09-23T09:36:20.111Z,2660.63
2017-09-23T09:37:20.096Z,2311.88
2017-09-23T09:38:20.103Z,2880.00
2017-09-23T09:39:20.112Z,3031.88
2017-09-23T09:40:20.122Z,2694.38
2017-09-23T09:41:20.133Z,2289.38
2017-09-23T09:42:20.141Z,1805.63
2017-09-23T09:43:20.153Z,1563.75
2017-09-23T09:44:20.164Z,2334.38
2017-09-23T09:45:20.175Z,2593.13
2017-09-23T09:46:20.183Z,2593.13
2017-09-23T09:47:20.193Z,2970.00
2017-09-23T09:48:20.202Z,2947.50
2017-09-23T09:49:20.213Z,2992.50
2017-09-23T09:50:20.222Z,2964.38
2017-09-23T09:51:20.227Z,2840.63
2017-09-23T09:52:20.239Z,2638.13
2017-09-23T09:53:20.252Z,2610.00
2017-09-23T09:54:20.267Z,2002.50
2017-09-23T09:55:20.274Z,2491.88
2017-09-23T09:56:20.305Z,2469.38
2017-09-23T09:57:20.299Z,2379.38
2017-09-23T09:58:20.307Z,1344.38
2017-09-23T09:59:20.321Z,1350.00
2017-09-23T10:00:20.334Z,1704.38
2017-09-23T10:01:20.347Z,1704.38
2017-09-23T10:02:20.361Z,2036.25
2017-09-23T10:03:20.370Z,1462.50
2017-09-23T10:04:20.383Z,2368.13
2017-09-23T10:05:20.394Z,2289.38
2017-09-23T10:06:20.407Z,1265.63
2017-09-23T10:07:20.414Z,1192.50
2017-09-23T10:08:20.428Z,1372.50
2017-09-23T10:09:20.437Z,1608.75
2017-09-23T10:10:20.448Z,1940.63
2017-09-23T10:11:20.460Z,2126.25
2017-09-23T10:12:20.473Z,2351.25
2017-09-23T10:13:20.483Z,2311.88
2017-09-23T10:14:20.496Z,2345.63
2017-09-23T10:15:20.507Z,2182.50
2017-09-23T10:16:20.518Z,1929.38
2017-09-23T10:17:20.530Z,2238.75
2017-09-23T10:18:20.539Z,2098.13
2017-09-23T10:19:20.552Z,1850.63
2017-09-23T10:20:20.561Z,1828.13
2017-09-23T10:21:20.572Z,967.50
2017-09-23T10:22:20.583Z,1417.50
2017-09-23T10:23:20.589Z,697.50
2017-09-23T10:24:20.600Z,573.75
2017-09-23T10:25:20.612Z,495.00
2017-09-23T10:26:20.620Z,489.38
2017-09-23T10:27:20.633Z,523.13
2017-09-23T10:28:20.644Z,545.63
2017-09-23T10:29:20.653Z,556.88
2017-09-23T10:30:20.662Z,663.75
2017-09-23T10:31:20.666Z,731.25
2017-09-23T10:32:20.675Z,2486.25
2017-09-23T10:33:20.682Z,2643.75
2017-09-23T10:34:20.691Z,3003.75
2017-09-23T10:35:20.698Z,1338.75
2017-09-23T10:36:20.708Z,1878.75
2017-09-23T10:37:20.715Z,2565.00
2017-09-23T10:38:20.734Z,838.13
2017-09-23T10:39:20.735Z,703.13
2017-09-23T10:40:20.741Z,607.50
2017-09-23T10:41:20.749Z,568.13
2017-09-23T10:42:20.759Z,601.88
2017-09-23T10:43:20.763Z,641.25
2017-09-23T10:44:20.776Z,658.13
2017-09-23T10:45:20.778Z,669.38
2017-09-23T10:46:20.784Z,669.38
2017-09-23T10:47:20.808Z,652.50
2017-09-23T10:48:20.793Z,652.50
2017-09-23T10:49:20.799Z,652.50
2017-09-23T10:50:20.807Z,663.75
2017-09-23T10:51:20.812Z,680.63
2017-09-23T10:52:20.818Z,708.75
2017-09-23T10:53:20.825Z,742.50
2017-09-23T10:54:20.831Z,736.88
2017-09-23T10:55:20.839Z,714.38
2017-09-23T10:56:20.845Z,742.50
2017-09-23T10:57:20.850Z,821.25
2017-09-23T10:58:20.859Z,894.38
2017-09-23T10:59:20.860Z,1918.13
2017-09-23T11:00:20.865Z,2300.63
2017-09-23T11:01:20.871Z,2919.38
2017-09-23T11:02:20.876Z,2604.38
2017-09-23T11:03:20.875Z,2418.75
2017-09-23T11:04:20.880Z,2818.13
2017-09-23T11:05:20.886Z,736.88
2017-09-23T11:06:20.892Z,731.25
2017-09-23T11:07:20.896Z,815.63
2017-09-23T11:08:20.900Z,1051.88
2017-09-23T11:09:20.905Z,2345.63
2017-09-23T11:10:20.912Z,1310.63
2017-09-23T11:11:20.921Z,2694.38
2017-09-23T11:12:20.926Z,1974.38
2017-09-23T11:13:20.931Z,1068.75
2017-09-23T11:14:20.938Z,607.50
2017-09-23T11:15:20.941Z,669.38
2017-09-23T11:16:20.947Z,680.63
2017-09-23T11:17:20.954Z,798.75
2017-09-23T11:18:20.960Z,939.38
2017-09-23T11:19:20.960Z,916.88
2017-09-23T11:20:20.964Z,888.75
2017-09-23T11:21:20.975Z,810.00
2017-09-23T11:22:20.976Z,770.63
2017-09-23T11:23:20.979Z,883.13
2017-09-23T11:24:20.986Z,1080.00
2017-09-23T11:25:20.990Z,1063.13
2017-09-23T11:26:20.995Z,1029.38
2017-09-23T11:27:21.002Z,1023.75
2017-09-23T11:28:21.008Z,995.63
2017-09-23T11:29:21.013Z,984.38
2017-09-23T11:30:21.016Z,1018.13
2017-09-23T11:31:21.017Z,1029.38
2017-09-23T11:32:21.022Z,1035.00
2017-09-23T11:33:21.025Z,1035.00
2017-09-23T11:34:21.031Z,1035.00
2017-09-23T11:35:21.040Z,1046.25
2017-09-23T11:36:21.046Z,1035.00
2017-09-23T11:37:21.049Z,1012.50
2017-09-23T11:38:21.053Z,995.63
2017-09-23T11:39:21.056Z,961.88
2017-09-23T11:40:21.062Z,945.00
2017-09-23T11:41:21.067Z,922.50
2017-09-23T11:42:21.072Z,933.75
2017-09-23T11:43:21.070Z,933.75
2017-09-23T11:44:21.076Z,928.13
2017-09-23T11:45:21.078Z,933.75
2017-09-23T11:46:21.083Z,933.75
2017-09-23T11:47:21.086Z,939.38
2017-09-23T11:48:21.092Z,945.00
2017-09-23T11:49:21.094Z,956.25
2017-09-23T11:50:21.098Z,945.00
2017-09-23T11:51:21.106Z,928.13
2017-09-23T11:52:21.110Z,894.38
2017-09-23T11:53:21.113Z,877.50
2017-09-23T11:54:21.118Z,855.00
2017-09-23T11:55:21.121Z,877.50
2017-09-23T11:56:21.127Z,866.25
2017-09-23T11:57:21.129Z,849.38
2017-09-23T11:58:21.133Z,838.13
2017-09-23T11:59:21.136Z,838.13
2017-09-23T12:00:21.146Z,832.50
2017-09-23T12:01:21.140Z,838.13
2017-09-23T12:02:21.145Z,826.88
2017-09-23T12:03:21.147Z,821.25
2017-09-23T12:04:21.152Z,810.00
2017-09-23T12:05:21.157Z,804.38
2017-09-23T12:06:21.160Z,793.13
2017-09-23T12:07:21.167Z,770.63
2017-09-23T12:08:21.170Z,748.13
2017-09-23T12:09:21.178Z,720.00
2017-09-23T12:10:21.180Z,691.88
2017-09-23T12:11:21.215Z,680.63
2017-09-23T12:12:21.187Z,646.88
2017-09-23T12:13:21.189Z,630.00
2017-09-23T12:14:21.194Z,618.75
2017-09-23T12:15:21.193Z,624.38
2017-09-23T12:16:21.197Z,641.25
2017-09-23T12:17:21.201Z,663.75
2017-09-23T12:18:21.203Z,641.25
2017-09-23T12:19:21.207Z,630.00
2017-09-23T12:20:21.211Z,635.63
2017-09-23T12:21:21.222Z,624.38
2017-09-23T12:22:21.218Z,624.38
2017-09-23T12:23:21.226Z,635.63
2017-09-23T12:24:21.229Z,646.88
2017-09-23T12:25:21.233Z,630.00
2017-09-23T12:26:21.241Z,630.00
2017-09-23T12:27:21.238Z,624.38
2017-09-23T12:28:21.242Z,635.63
2017-09-23T12:29:21.244Z,618.75
2017-09-23T12:30:21.248Z,624.38
2017-09-23T12:31:21.246Z,618.75
2017-09-23T12:32:21.250Z,630.00
2017-09-23T12:33:21.254Z,618.75
2017-09-23T12:34:21.264Z,601.88
2017-09-23T12:35:21.265Z,579.38
2017-09-23T12:36:21.267Z,562.50
2017-09-23T12:37:21.270Z,545.63
2017-09-23T12:38:21.272Z,534.38
2017-09-23T12:39:21.272Z,511.88
2017-09-23T12:40:21.275Z,534.38
2017-09-23T12:41:21.278Z,534.38
2017-09-23T12:42:21.280Z,517.50
2017-09-23T12:43:21.284Z,495.00
2017-09-23T12:44:21.286Z,461.25
2017-09-23T12:45:21.290Z,450.00
2017-09-23T12:46:21.292Z,444.38