createdAt,value
2022-10-01T00:00:04.443Z,998.80
2022-10-01T00:01:04.672Z,998.80
2022-10-01T00:02:04.868Z,998.71
2022-10-01T00:03:04.969Z,998.72
2022-10-01T00:04:05.077Z,998.74
2022-10-01T00:05:05.212Z,998.69
2022-10-01T00:06:05.355Z,998.64
2022-10-01T00:07:05.553Z,998.74
2022-10-01T00:08:05.671Z,998.68
2022-10-01T00:09:05.796Z,998.76
2022-10-01T00:10:05.924Z,998.71
2022-10-01T00:11:06.066Z,998.69
2022-10-01T00:12:06.207Z,998.77
2022-10-01T00:13:06.333Z,998.64
2022-10-01T00:14:06.473Z,998.72
2022-10-01T00:15:07.151Z,998.62
2022-10-01T00:16:06.777Z,998.66
2022-10-01T00:17:06.882Z,998.64
2022-10-01T00:18:07.038Z,998.63
2022-10-01T00:19:07.187Z,998.72
2022-10-01T00:20:13.997Z,998.62
2022-10-01T00:21:08.489Z,998.59
2022-10-01T00:22:07.594Z,998.64
2022-10-01T00:23:07.743Z,998.58
2022-10-01T00:24:07.868Z,998.58
2022-10-01T00:25:08.003Z,998.53
2022-10-01T00:26:08.125Z,998.58
2022-10-01T00:27:08.271Z,998.62
2022-10-01T00:28:08.412Z,998.56
2022-10-01T00:29:08.573Z,998.55
2022-10-01T00:30:08.662Z,998.48
2022-10-01T00:31:08.879Z,998.54
2022-10-01T00:32:08.925Z,998.51
2022-10-01T00:33:09.086Z,998.53
2022-10-01T00:34:09.212Z,998.40
2022-10-01T00:35:09.352Z,998.44
2022-10-01T00:36:09.521Z,998.40
2022-10-01T00:37:09.694Z,998.40
2022-10-01T00:38:09.795Z,998.31
2022-10-01T00:39:09.975Z,998.34
2022-10-01T00:40:10.165Z,998.37
2022-10-01T00:41:10.294Z,998.41
2022-10-01T00:42:10.394Z,998.35
2022-10-01T00:43:10.504Z,998.35
2022-10-01T00:44:10.636Z,998.52
2022-10-01T00:45:10.734Z,998.39
2022-10-01T00:46:10.999Z,998.42
2022-10-01T00:47:11.024Z,998.30
2022-10-01T00:48:11.184Z,998.42
2022-10-01T00:49:11.410Z,998.40
2022-10-01T00:50:11.472Z,998.35
2022-10-01T00:51:11.594Z,998.40
2022-10-01T00:52:11.704Z,998.44
2022-10-01T00:53:11.802Z,998.32
2022-10-01T00:54:11.939Z,998.38
2022-10-01T00:55:12.081Z,998.33
2022-10-01T00:56:12.201Z,998.37
2022-10-01T00:57:12.392Z,998.33
2022-10-01T00:58:12.501Z,998.25
2022-10-01T00:59:12.581Z,998.27
2022-10-01T01:00:12.775Z,998.20
2022-10-01T01:01:13.022Z,998.19
2022-10-01T01:02:13.309Z,998.14
2022-10-01T01:03:13.202Z,998.19
2022-10-01T01:04:13.402Z,998.07
2022-10-01T01:05:13.460Z,998.06
2022-10-01T01:06:13.565Z,998.03
2022-10-01T01:07:13.743Z,997.97
2022-10-01T01:08:13.842Z,997.95
2022-10-01T01:09:14.014Z,997.93
2022-10-01T01:10:14.182Z,997.94
2022-10-01T01:11:14.403Z,997.93
2022-10-01T01:12:14.468Z,997.89
2022-10-01T01:13:14.595Z,997.88
2022-10-01T01:14:14.748Z,997.89
2022-10-01T01:15:14.970Z,997.87
2022-10-01T01:16:15.101Z,997.89
2022-10-01T01:17:16.583Z,997.88
2022-10-01T01:18:15.291Z,997.91
2022-10-01T01:19:15.450Z,997.91
2022-10-01T01:20:15.590Z,997.93
2022-10-01T01:21:15.719Z,997.84
2022-10-01T01:22:15.859Z,997.79
2022-10-01T01:23:15.950Z,997.80
2022-10-01T01:24:16.110Z,997.84
2022-10-01T01:25:16.224Z,997.71
2022-10-01T01:26:16.367Z,997.68
2022-10-01T01:27:16.500Z,997.68
2022-10-01T01:28:16.742Z,997.71
2022-10-01T01:29:16.730Z,997.55
2022-10-01T01:30:16.895Z,997.70
2022-10-01T01:31:17.017Z,997.63
2022-10-01T01:32:17.100Z,997.61
2022-10-01T01:33:17.243Z,997.61
2022-10-01T01:34:17.381Z,997.60
2022-10-01T01:35:17.520Z,997.55
2022-10-01T01:36:17.628Z,997.52
2022-10-01T01:37:17.777Z,997.54
2022-10-01T01:38:17.890Z,997.52
2022-10-01T01:39:17.969Z,997.45
2022-10-01T01:40:18.116Z,997.45
2022-10-01T01:41:18.241Z,997.44
2022-10-01T01:42:18.412Z,997.45
2022-10-01T01:43:18.502Z,997.35
2022-10-01T01:44:18.651Z,997.42
2022-10-01T01:45:18.810Z,997.38
2022-10-01T01:46:19.004Z,997.40
2022-10-01T01:47:19.098Z,997.28
2022-10-01T01:48:20.321Z,997.30
2022-10-01T01:49:19.337Z,997.27
2022-10-01T01:50:19.489Z,997.19
2022-10-01T01:51:19.578Z,997.22
2022-10-01T01:52:19.718Z,997.21
2022-10-01T01:53:19.880Z,997.19
2022-10-01T01:54:20.035Z,997.18
2022-10-01T01:55:20.200Z,997.22
2022-10-01T01:56:20.300Z,997.21
2022-10-01T01:57:20.428Z,997.19
2022-10-01T01:58:20.569Z,997.24
2022-10-01T01:59:20.689Z,997.22
2022-10-01T02:00:20.828Z,997.24
2022-10-01T02:01:20.956Z,997.21
2022-10-01T02:02:21.121Z,997.22
2022-10-01T02:03:21.209Z,997.15
2022-10-01T02:04:21.305Z,997.13
2022-10-01T02:05:21.466Z,997.12
2022-10-01T02:06:21.596Z,997.08
2022-10-01T02:07:21.728Z,997.08
2022-10-01T02:08:21.875Z,997.07
2022-10-01T02:09:21.967Z,997.01
2022-10-01T02:10:22.115Z,997.03
2022-10-01T02:11:22.236Z,997.01
2022-10-01T02:12:22.385Z,996.94
2022-10-01T02:13:22.505Z,996.94
2022-10-01T02:14:22.658Z,996.93
2022-10-01T02:15:22.816Z,996.94
2022-10-01T02:16:22.965Z,996.92
2022-10-01T02:17:23.057Z,996.87
2022-10-01T02:18:23.229Z,996.83
2022-10-01T02:19:24.016Z,996.86
2022-10-01T02:20:23.477Z,996.94
2022-10-01T02:21:23.608Z,996.79
2022-10-01T02:22:23.746Z,996.75
2022-10-01T02:23:23.864Z,996.80
2022-10-01T02:24:24.116Z,996.86
2022-10-01T02:25:24.145Z,996.94
2022-10-01T02:26:24.277Z,996.92
2022-10-01T02:27:24.417Z,996.80
2022-10-01T02:28:24.620Z,996.91
2022-10-01T02:29:24.733Z,996.86
2022-10-01T02:30:24.834Z,996.77
2022-10-01T02:31:24.984Z,996.84
2022-10-01T02:32:25.097Z,996.78
2022-10-01T02:33:25.215Z,996.78
2022-10-01T02:34:25.382Z,996.80
2022-10-01T02:35:25.526Z,996.73
2022-10-01T02:36:25.654Z,996.70
2022-10-01T02:37:25.783Z,996.72
2022-10-01T02:38:25.923Z,996.73
2022-10-01T02:39:26.014Z,996.74
2022-10-01T02:40:26.164Z,996.67
2022-10-01T02:41:26.347Z,996.55
2022-10-01T02:42:26.487Z,996.49
2022-10-01T02:43:26.606Z,996.46
2022-10-01T02:44:26.774Z,996.35
2022-10-01T02:45:28.027Z,996.38
2022-10-01T02:46:27.075Z,996.33
2022-10-01T02:47:27.135Z,996.24
2022-10-01T02:48:27.272Z,996.34
2022-10-01T02:49:30.570Z,996.12
2022-10-01T02:50:27.575Z,996.04
2022-10-01T02:51:27.794Z,995.96
2022-10-01T02:52:27.868Z,995.82
2022-10-01T02:53:27.943Z,995.83
2022-10-01T02:54:28.082Z,995.81
2022-10-01T02:55:28.231Z,995.69
2022-10-01T02:56:28.387Z,995.58
2022-10-01T02:57:28.496Z,995.47
2022-10-01T02:58:28.645Z,995.30
2022-10-01T02:59:28.779Z,995.21
2022-10-01T03:00:28.902Z,995.37
2022-10-01T03:01:29.077Z,995.32
2022-10-01T03:02:29.263Z,995.15
2022-10-01T03:03:29.319Z,995.18
2022-10-01T03:04:29.457Z,994.99
2022-10-01T03:05:29.601Z,994.81
2022-10-01T03:06:29.745Z,994.77
2022-10-01T03:07:29.893Z,994.82
2022-10-01T03:08:30.033Z,994.78
2022-10-01T03:09:30.153Z,994.88
2022-10-01T03:10:30.294Z,994.80
2022-10-01T03:11:30.575Z,994.79
2022-10-01T03:12:30.542Z,994.84
2022-10-01T03:13:30.662Z,994.77
2022-10-01T03:14:30.807Z,994.89
2022-10-01T03:15:30.933Z,995.12
2022-10-01T03:16:31.069Z,995.32
2022-10-01T03:17:31.201Z,995.35
2022-10-01T03:18:31.343Z,995.60
2022-10-01T03:19:31.568Z,995.52
2022-10-01T03:20:31.618Z,995.48
2022-10-01T03:21:32.149Z,995.39
2022-10-01T03:22:31.912Z,995.55
2022-10-01T03:23:32.043Z,995.52
2022-10-01T03:24:32.191Z,995.55
2022-10-01T03:25:32.290Z,995.52
2022-10-01T03:26:32.418Z,995.40
2022-10-01T03:27:32.551Z,995.48
2022-10-01T03:28:32.708Z,995.45
2022-10-01T03:29:32.858Z,995.45
2022-10-01T03:30:32.958Z,995.29
2022-10-01T03:31:33.578Z,995.42
2022-10-01T03:32:33.228Z,995.43
2022-10-01T03:33:33.370Z,995.46
2022-10-01T03:34:33.519Z,995.36
2022-10-01T03:35:33.612Z,995.38
2022-10-01T03:36:33.755Z,995.34
2022-10-01T03:37:33.841Z,995.38
2022-10-01T03:38:33.994Z,995.30
2022-10-01T03:39:34.100Z,995.30
2022-10-01T03:40:34.272Z,995.43
2022-10-01T03:41:34.719Z,995.28
2022-10-01T03:42:34.487Z,995.27
2022-10-01T03:43:34.625Z,995.14
2022-10-01T03:44:34.761Z,995.16
2022-10-01T03:45:34.925Z,995.07
2022-10-01T03:46:35.081Z,995.07
2022-10-01T03:47:35.255Z,995.05
2022-10-01T03:48:35.368Z,995.06
2022-10-01T03:49:35.461Z,995.06
2022-10-01T03:50:35.591Z,995.07
2022-10-01T03:51:36.121Z,994.97
2022-10-01T03:52:35.888Z,994.99
2022-10-01T03:53:35.991Z,994.93
2022-10-01T03:54:36.137Z,995.03
2022-10-01T03:55:36.237Z,995.01
2022-10-01T03:56:36.438Z,995.03
2022-10-01T03:57:36.541Z,994.99
2022-10-01T03:58:36.717Z,995.01
2022-10-01T03:59:36.805Z,994.89
2022-10-01T04:00:36.909Z,994.99
2022-10-01T04:01:37.478Z,995.04
2022-10-01T04:02:37.366Z,994.93
2022-10-01T04:03:37.337Z,994.97
2022-10-01T04:04:37.500Z,995.01
2022-10-01T04:05:37.631Z,995.05
2022-10-01T04:06:37.767Z,995.04
2022-10-01T04:07:37.927Z,995.01
2022-10-01T04:08:38.086Z,994.95
2022-10-01T04:09:38.247Z,995.06
2022-10-01T04:10:38.408Z,995.08
2022-10-01T04:11:38.494Z,995.06
2022-10-01T04:12:38.618Z,995.15
2022-10-01T04:13:38.748Z,995.12
2022-10-01T04:14:38.875Z,995.00
2022-10-01T04:15:39.030Z,994.97
2022-10-01T04:16:39.135Z,994.88
2022-10-01T04:17:41.649Z,994.74
2022-10-01T04:18:40.356Z,994.84
2022-10-01T04:19:39.467Z,994.72
2022-10-01T04:20:39.615Z,994.78
2022-10-01T04:21:39.695Z,994.73
2022-10-01T04:22:39.847Z,994.80
2022-10-01T04:23:46.996Z,994.73
2022-10-01T04:24:40.054Z,994.67
2022-10-01T04:25:40.205Z,994.68
2022-10-01T04:26:40.304Z,994.73
2022-10-01T04:27:40.436Z,994.79
2022-10-01T04:28:40.563Z,994.91
2022-10-01T04:29:40.685Z,994.90
2022-10-01T04:30:40.841Z,994.90
2022-10-01T04:31:40.940Z,994.81
2022-10-01T04:32:41.052Z,994.78
2022-10-01T04:33:41.205Z,994.77
2022-10-01T04:34:41.348Z,994.73
2022-10-01T04:35:41.492Z,994.78
2022-10-01T04:36:41.626Z,994.69
2022-10-01T04:37:41.755Z,994.67
2022-10-01T04:38:41.886Z,994.81
2022-10-01T04:39:42.033Z,994.72
2022-10-01T04:40:42.126Z,994.74
2022-10-01T04:41:42.314Z,994.74
2022-10-01T04:42:42.383Z,994.67
2022-10-01T04:43:42.503Z,994.62
2022-10-01T04:44:42.654Z,994.57
2022-10-01T04:45:42.754Z,994.53
2022-10-01T04:46:42.907Z,994.62
2022-10-01T04:47:43.001Z,994.67
2022-10-01T04:48:43.136Z,994.57
2022-10-01T04:49:43.274Z,994.61
2022-10-01T04:50:43.463Z,994.64
2022-10-01T04:51:43.595Z,994.59
2022-10-01T04:52:43.724Z,994.79
2022-10-01T04:53:43.855Z,994.73
2022-10-01T04:54:43.981Z,994.63
2022-10-01T04:55:44.143Z,994.70
2022-10-01T04:56:44.272Z,994.61
2022-10-01T04:57:44.401Z,994.67
2022-10-01T04:58:44.535Z,994.83
2022-10-01T04:59:44.664Z,994.80
2022-10-01T05:00:44.871Z,994.73
2022-10-01T05:01:45.050Z,994.72
2022-10-01T05:02:45.082Z,994.69
2022-10-01T05:03:45.232Z,994.68
2022-10-01T05:04:45.324Z,994.70
2022-10-01T05:05:45.471Z,994.68
2022-10-01T05:06:45.567Z,994.64
2022-10-01T05:07:45.709Z,994.75
2022-10-01T05:08:45.812Z,994.71
2022-10-01T05:09:45.943Z,994.68
2022-10-01T05:10:46.072Z,994.78
2022-10-01T05:11:46.212Z,994.75
2022-10-01T05:12:46.305Z,994.73
2022-10-01T05:13:46.437Z,994.73
2022-10-01T05:14:48.014Z,994.73
2022-10-01T05:15:46.825Z,994.84
2022-10-01T05:16:46.910Z,994.80
2022-10-01T05:17:46.991Z,994.73
2022-10-01T05:18:47.120Z,994.73
2022-10-01T05:19:47.276Z,994.72
2022-10-01T05:20:47.412Z,994.77
2022-10-01T05:21:47.581Z,994.84
2022-10-01T05:22:47.721Z,994.84
2022-10-01T05:23:47.969Z,994.93
2022-10-01T05:24:47.946Z,994.95
2022-10-01T05:25:48.090Z,994.98
2022-10-01T05:26:48.191Z,994.91
2022-10-01T05:27:48.377Z,995.04
2022-10-01T05:28:48.490Z,994.97
2022-10-01T05:29:48.590Z,995.03
2022-10-01T05:30:48.690Z,995.11
2022-10-01T05:31:48.888Z,995.05
2022-10-01T05:32:48.958Z,995.03
2022-10-01T05:33:49.111Z,994.99
2022-10-01T05:34:53.435Z,994.99
2022-10-01T05:35:49.406Z,995.00
2022-10-01T05:36:49.537Z,995.11
2022-10-01T05:37:49.713Z,995.11
2022-10-01T05:38:49.799Z,995.07
2022-10-01T05:39:49.897Z,995.17
2022-10-01T05:40:50.038Z,995.05
2022-10-01T05:41:50.153Z,995.24
2022-10-01T05:42:50.307Z,995.16
2022-10-01T05:43:50.406Z,995.14
2022-10-01T05:44:50.500Z,995.22
2022-10-01T05:45:50.662Z,995.14
2022-10-01T05:46:50.729Z,995.09
2022-10-01T05:47:50.831Z,995.16
2022-10-01T05:48:50.983Z,995.13
2022-10-01T05:49:51.089Z,995.15
2022-10-01T05:50:51.209Z,995.18
2022-10-01T05:51:51.311Z,995.17
2022-10-01T05:52:51.447Z,995.14
2022-10-01T05:53:51.589Z,995.24
2022-10-01T05:54:51.689Z,995.09
2022-10-01T05:55:51.842Z,995.13
2022-10-01T05:56:51.929Z,995.13
2022-10-01T05:57:52.254Z,995.12
2022-10-01T05:58:52.175Z,995.19
2022-10-01T05:59:52.341Z,995.18
2022-10-01T06:00:52.480Z,995.13
2022-10-01T06:01:52.691Z,995.21
2022-10-01T06:02:52.837Z,995.26
2022-10-01T06:03:52.858Z,995.23
2022-10-01T06:04:52.986Z,995.22
2022-10-01T06:05:53.076Z,995.32
2022-10-01T06:06:53.206Z,995.24
2022-10-01T06:07:53.346Z,995.32
2022-10-01T06:08:53.513Z,995.24
2022-10-01T06:09:53.669Z,995.24
2022-10-01T06:10:53.777Z,995.23
2022-10-01T06:11:54.631Z,995.19
2022-10-01T06:12:54.027Z,995.19
2022-10-01T06:13:54.165Z,995.20
2022-10-01T06:14:54.287Z,995.16
2022-10-01T06:15:54.407Z,995.22
2022-10-01T06:16:54.621Z,995.27
2022-10-01T06:17:54.658Z,995.23
2022-10-01T06:18:54.757Z,995.26
2022-10-01T06:19:54.919Z,995.29
2022-10-01T06:20:54.999Z,995.30
2022-10-01T06:21:55.153Z,995.27
2022-10-01T06:22:55.242Z,995.28
2022-10-01T06:23:55.387Z,995.30
2022-10-01T06:24:56.799Z,995.35
2022-10-01T06:25:55.666Z,995.36
2022-10-01T06:26:55.811Z,995.36
2022-10-01T06:27:55.998Z,995.34
2022-10-01T06:28:56.035Z,995.28
2022-10-01T06:29:56.211Z,995.25
2022-10-01T06:30:56.295Z,995.33
2022-10-01T06:31:56.533Z,995.30
2022-10-01T06:32:56.926Z,995.38
2022-10-01T06:33:56.707Z,995.43
2022-10-01T06:34:56.804Z,995.30
2022-10-01T06:35:56.967Z,995.33
2022-10-01T06:36:57.045Z,995.34
2022-10-01T06:37:57.165Z,995.31
2022-10-01T06:38:57.274Z,995.24
2022-10-01T06:39:57.404Z,995.30
2022-10-01T06:40:57.512Z,995.33
2022-10-01T06:41:57.684Z,995.39
2022-10-01T06:42:57.777Z,995.38
2022-10-01T06:43:57.883Z,995.39
2022-10-01T06:44:57.976Z,995.43
2022-10-01T06:45:58.175Z,995.39
2022-10-01T06:46:58.278Z,995.43
2022-10-01T06:47:58.404Z,995.42
2022-10-01T06:48:58.496Z,995.30
2022-10-01T06:49:58.648Z,995.39
2022-10-01T06:50:58.770Z,995.44
2022-10-01T06:51:58.892Z,995.37
2022-10-01T06:52:58.985Z,995.38
2022-10-01T06:53:59.165Z,995.36
2022-10-01T06:54:59.286Z,995.33
2022-10-01T06:55:59.376Z,995.30
2022-10-01T06:57:00.445Z,995.40
2022-10-01T06:57:59.627Z,995.40
2022-10-01T06:58:59.715Z,995.33
2022-10-01T06:59:59.833Z,995.41
2022-10-01T07:01:00.179Z,995.30
2022-10-01T07:02:00.117Z,995.42
2022-10-01T07:03:00.184Z,995.39
2022-10-01T07:04:00.363Z,995.52
2022-10-01T07:05:00.583Z,995.43
2022-10-01T07:06:00.604Z,995.44
2022-10-01T07:07:00.673Z,995.49
2022-10-01T07:08:00.812Z,995.48
2022-10-01T07:09:00.963Z,995.45
2022-10-01T07:10:01.084Z,995.49
2022-10-01T07:11:01.218Z,995.45
2022-10-01T07:12:01.375Z,995.51
2022-10-01T07:13:01.452Z,995.49
2022-10-01T07:14:01.617Z,995.56
2022-10-01T07:15:01.693Z,995.58
2022-10-01T07:16:01.907Z,995.66
2022-10-01T07:17:01.992Z,995.57
2022-10-01T07:18:02.104Z,995.61
2022-10-01T07:19:02.217Z,995.68
2022-10-01T07:20:02.346Z,995.72
2022-10-01T07:21:02.422Z,995.56
2022-10-01T07:22:02.574Z,995.62
2022-10-01T07:23:02.682Z,995.66
2022-10-01T07:24:02.920Z,995.67
2022-10-01T07:25:02.994Z,995.67
2022-10-01T07:26:03.101Z,995.66
2022-10-01T07:27:07.263Z,995.69
2022-10-01T07:28:03.329Z,995.67
2022-10-01T07:29:03.473Z,995.74
2022-10-01T07:30:03.565Z,995.69
2022-10-01T07:31:03.670Z,995.74
2022-10-01T07:32:03.871Z,995.79
2022-10-01T07:33:03.944Z,995.79
2022-10-01T07:34:04.101Z,995.81
2022-10-01T07:35:04.209Z,995.77
2022-10-01T07:36:04.319Z,995.78
2022-10-01T07:37:04.425Z,995.81
2022-10-01T07:38:04.561Z,995.80
2022-10-01T07:39:04.709Z,995.78
2022-10-01T07:40:07.476Z,995.75
2022-10-01T07:41:04.967Z,995.80
2022-10-01T07:42:05.110Z,995.78
2022-10-01T07:43:05.213Z,995.86
2022-10-01T07:44:05.371Z,995.83
2022-10-01T07:45:05.511Z,995.79
2022-10-01T07:46:05.719Z,995.83
2022-10-01T07:47:05.724Z,995.81
2022-10-01T07:48:05.872Z,995.86
2022-10-01T07:49:05.984Z,995.79
2022-10-01T07:50:06.138Z,995.84
2022-10-01T07:51:06.242Z,995.83
2022-10-01T07:52:10.936Z,995.84
2022-10-01T07:53:07.492Z,995.85
2022-10-01T07:54:06.621Z,995.85
2022-10-01T07:55:06.779Z,995.84
2022-10-01T07:56:06.941Z,995.86
2022-10-01T07:57:07.041Z,995.85
2022-10-01T07:58:07.153Z,995.86
2022-10-01T07:59:07.291Z,995.83
2022-10-01T08:00:07.554Z,995.87
2022-10-01T08:01:07.637Z,995.85
2022-10-01T08:02:07.774Z,995.87
2022-10-01T08:03:07.853Z,995.87
2022-10-01T08:04:07.960Z,995.85
2022-10-01T08:05:08.108Z,995.83
2022-10-01T08:06:08.261Z,995.78
2022-10-01T08:07:08.408Z,995.82
2022-10-01T08:08:08.591Z,995.81
2022-10-01T08:09:08.581Z,995.86
2022-10-01T08:10:08.730Z,995.90
2022-10-01T08:11:08.831Z,995.86
2022-10-01T08:12:09.000Z,995.89
2022-10-01T08:13:09.401Z,995.96
2022-10-01T08:14:09.226Z,995.88
2022-10-01T08:15:09.362Z,995.93
2022-10-01T08:16:09.545Z,995.95
2022-10-01T08:17:09.670Z,995.92
2022-10-01T08:18:09.771Z,995.97
2022-10-01T08:19:09.862Z,996.00
2022-10-01T08:20:10.009Z,995.97
2022-10-01T08:21:10.149Z,996.01
2022-10-01T08:22:10.310Z,996.02
2022-10-01T08:23:10.432Z,996.02
2022-10-01T08:24:10.508Z,995.98
2022-10-01T08:25:10.661Z,996.07
2022-10-01T08:26:10.778Z,995.98
2022-10-01T08:27:10.919Z,995.96
2022-10-01T08:28:11.075Z,996.09
2022-10-01T08:29:16.259Z,996.09
2022-10-01T08:30:12.253Z,995.99
2022-10-01T08:31:11.379Z,996.07
2022-10-01T08:32:11.597Z,996.09
2022-10-01T08:33:11.649Z,996.08
2022-10-01T08:34:11.799Z,996.12
2022-10-01T08:35:11.912Z,996.13
2022-10-01T08:36:12.059Z,996.14
2022-10-01T08:37:12.179Z,996.14
2022-10-01T08:38:12.298Z,996.15
2022-10-01T08:39:12.399Z,996.11
2022-10-01T08:40:12.540Z,996.18
2022-10-01T08:41:12.674Z,996.17
2022-10-01T08:42:12.917Z,996.22
2022-10-01T08:43:12.927Z,996.28
2022-10-01T08:44:13.076Z,996.26
2022-10-01T08:45:13.181Z,996.25
2022-10-01T08:46:13.380Z,996.36
2022-10-01T08:47:13.447Z,996.40
2022-10-01T08:48:13.561Z,996.37
2022-10-01T08:49:13.671Z,996.41
2022-10-01T08:50:13.807Z,996.39
2022-10-01T08:51:13.947Z,996.40
2022-10-01T08:52:14.117Z,996.46
2022-10-01T08:53:14.203Z,996.50
2022-10-01T08:54:14.350Z,996.51
2022-10-01T08:55:14.440Z,996.50
2022-10-01T08:56:14.603Z,996.53
2022-10-01T08:57:14.729Z,996.51
2022-10-01T08:58:14.815Z,996.55
2022-10-01T08:59:14.921Z,996.52
2022-10-01T09:00:15.069Z,996.50
2022-10-01T09:01:15.218Z,996.42
2022-10-01T09:02:15.317Z,996.47
2022-10-01T09:03:15.540Z,996.44
2022-10-01T09:04:16.181Z,996.40
2022-10-01T09:05:15.681Z,996.47
2022-10-01T09:06:15.790Z,996.43
2022-10-01T09:07:15.886Z,996.44
2022-10-01T09:08:16.049Z,996.44
2022-10-01T09:09:16.168Z,996.40
2022-10-01T09:10:16.278Z,996.48
2022-10-01T09:11:16.398Z,996.47
2022-10-01T09:12:17.200Z,996.52
2022-10-01T09:13:16.634Z,996.47
2022-10-01T09:14:16.741Z,996.45
2022-10-01T09:15:17.509Z,996.48
2022-10-01T09:16:17.769Z,996.50
2022-10-01T09:17:17.549Z,996.56
2022-10-01T09:18:17.208Z,996.57
2022-10-01T09:19:18.007Z,996.51
2022-10-01T09:20:17.548Z,996.60
2022-10-01T09:21:17.570Z,996.62
2022-10-01T09:22:18.367Z,996.60
2022-10-01T09:23:18.370Z,996.50
2022-10-01T09:24:17.970Z,996.55
2022-10-01T09:25:18.034Z,996.54
2022-10-01T09:26:21.355Z,996.57
2022-10-01T09:27:19.299Z,996.59
2022-10-01T09:28:18.652Z,996.73
2022-10-01T09:29:19.091Z,996.68
2022-10-01T09:30:18.670Z,996.63
2022-10-01T09:31:19.489Z,996.67
2022-10-01T09:32:19.570Z,996.68
2022-10-01T09:33:19.702Z,996.68
2022-10-01T09:34:19.119Z,996.65
2022-10-01T09:35:19.941Z,996.63
2022-10-01T09:36:19.330Z,996.69
2022-10-01T09:37:19.472Z,996.68
2022-10-01T09:38:20.294Z,996.72
2022-10-01T09:39:20.385Z,996.69
2022-10-01T09:40:20.160Z,996.72
2022-10-01T09:41:20.648Z,996.62
2022-10-01T09:42:20.770Z,996.70
2022-10-01T09:43:20.185Z,996.67
2022-10-01T09:44:20.278Z,996.64
2022-10-01T09:45:20.408Z,996.76
2022-10-01T09:46:20.720Z,996.77
2022-10-01T09:47:20.659Z,996.86
2022-10-01T09:48:20.917Z,996.82
2022-10-01T09:49:20.986Z,996.76
2022-10-01T09:50:21.062Z,996.83
2022-10-01T09:51:21.128Z,996.90
2022-10-01T09:52:21.939Z,996.85
2022-10-01T09:53:21.389Z,996.88
2022-10-01T09:54:21.691Z,996.88
2022-10-01T09:55:22.330Z,996.87
2022-10-01T09:56:21.779Z,996.85
2022-10-01T09:57:22.600Z,996.83
2022-10-01T09:58:22.020Z,996.80
2022-10-01T09:59:22.829Z,996.82
2022-10-01T10:00:22.260Z,996.87
2022-10-01T10:01:22.440Z,996.81
2022-10-01T10:02:23.031Z,996.82
2022-10-01T10:03:22.762Z,996.87
2022-10-01T10:04:22.740Z,996.93
2022-10-01T10:05:22.931Z,996.94
2022-10-01T10:06:23.040Z,996.94
2022-10-01T10:07:24.097Z,996.95
2022-10-01T10:08:23.683Z,996.93
2022-10-01T10:09:23.379Z,996.90
2022-10-01T10:10:25.990Z,996.92
2022-10-01T10:11:24.212Z,996.99
2022-10-01T10:12:23.792Z,996.91
2022-10-01T10:13:24.400Z,996.92
2022-10-01T10:14:24.707Z,996.92
2022-10-01T10:15:24.811Z,997.04
2022-10-01T10:16:24.261Z,996.94
2022-10-01T10:17:24.609Z,997.06
2022-10-01T10:18:25.157Z,997.02
2022-10-01T10:19:24.539Z,997.02
2022-10-01T10:20:25.409Z,997.00
2022-10-01T10:21:24.830Z,996.94
2022-10-01T10:22:25.429Z,996.94
2022-10-01T10:23:25.741Z,996.95
2022-10-01T10:24:25.901Z,996.88
2022-10-01T10:25:26.022Z,996.95
2022-10-01T10:26:26.120Z,996.92
2022-10-01T10:27:25.569Z,996.93
2022-10-01T10:28:25.724Z,996.98
2022-10-01T10:29:26.501Z,996.97
2022-10-01T10:30:25.897Z,997.06
2022-10-01T10:31:26.722Z,997.00
2022-10-01T10:32:26.130Z,997.04
2022-10-01T10:33:26.721Z,996.91
2022-10-01T10:34:26.342Z,996.99
2022-10-01T10:35:26.484Z,997.04
2022-10-01T10:36:26.639Z,997.15
2022-10-01T10:37:26.751Z,997.02
2022-10-01T10:38:26.861Z,997.01
2022-10-01T10:39:26.979Z,997.08
2022-10-01T10:40:29.520Z,997.21
2022-10-01T10:41:27.271Z,997.17
2022-10-01T10:42:27.412Z,997.06
2022-10-01T10:43:27.510Z,997.05
2022-10-01T10:44:27.602Z,997.04
2022-10-01T10:45:27.751Z,996.96
2022-10-01T10:46:27.875Z,997.06
2022-10-01T10:47:28.001Z,996.99
2022-10-01T10:48:28.129Z,997.09
2022-10-01T10:49:28.215Z,997.11
2022-10-01T10:50:28.324Z,996.99
2022-10-01T10:51:29.201Z,997.02
2022-10-01T10:52:28.612Z,997.05
2022-10-01T10:53:28.695Z,997.10
2022-10-01T10:54:28.821Z,997.15
2022-10-01T10:55:28.973Z,997.12
2022-10-01T10:56:29.113Z,997.14
2022-10-01T10:57:29.273Z,997.15
2022-10-01T10:58:29.361Z,997.28
2022-10-01T10:59:29.521Z,997.22
2022-10-01T11:00:29.612Z,997.19
2022-10-01T11:01:29.869Z,997.40
2022-10-01T11:02:30.381Z,997.26
2022-10-01T11:03:30.038Z,997.29
2022-10-01T11:04:30.140Z,997.26
2022-10-01T11:05:30.302Z,997.41
2022-10-01T11:06:30.412Z,997.29
2022-10-01T11:07:30.533Z,997.24
2022-10-01T11:08:30.631Z,997.29
2022-10-01T11:09:30.778Z,997.30
2022-10-01T11:10:30.888Z,997.29
2022-10-01T11:11:31.015Z,997.29
2022-10-01T11:12:31.121Z,997.38
2022-10-01T11:13:31.413Z,997.35
2022-10-01T11:14:31.394Z,997.36
2022-10-01T11:15:31.748Z,997.49
2022-10-01T11:16:31.975Z,997.51
2022-10-01T11:17:31.801Z,997.53
2022-10-01T11:18:31.925Z,997.64
2022-10-01T11:19:32.023Z,997.60
2022-10-01T11:20:32.142Z,997.63
2022-10-01T11:21:32.255Z,997.64
2022-10-01T11:22:32.356Z,997.70
2022-10-01T11:23:32.592Z,997.75
2022-10-01T11:24:32.615Z,997.83
2022-10-01T11:25:32.770Z,997.80
2022-10-01T11:26:33.182Z,997.78
2022-10-01T11:27:33.104Z,997.76
2022-10-01T11:28:33.183Z,997.72
2022-10-01T11:29:33.283Z,997.78
2022-10-01T11:30:33.424Z,997.87
2022-10-01T11:31:34.050Z,997.89
2022-10-01T11:32:33.683Z,997.84
2022-10-01T11:33:33.791Z,997.89
2022-10-01T11:34:33.925Z,997.83
2022-10-01T11:35:34.064Z,997.84
2022-10-01T11:36:34.439Z,997.92
2022-10-01T11:37:34.373Z,997.86
2022-10-01T11:38:34.453Z,997.83
2022-10-01T11:39:34.592Z,997.88
2022-10-01T11:40:35.470Z,997.83
2022-10-01T11:41:35.613Z,997.77
2022-10-01T11:42:35.005Z,997.74
2022-10-01T11:43:35.130Z,997.79
2022-10-01T11:44:35.212Z,997.83
2022-10-01T11:45:35.352Z,997.81
2022-10-01T11:46:35.771Z,997.82
2022-10-01T11:47:35.753Z,997.87
2022-10-01T11:48:35.761Z,997.81
2022-10-01T11:49:35.919Z,997.82
2022-10-01T11:50:39.192Z,997.92
2022-10-01T11:51:36.476Z,997.98
2022-10-01T11:52:36.253Z,997.91
2022-10-01T11:53:36.415Z,997.98
2022-10-01T11:54:37.242Z,997.97
2022-10-01T11:55:36.722Z,997.91
2022-10-01T11:56:37.614Z,997.94
2022-10-01T11:57:38.391Z,997.92
2022-10-01T11:58:37.076Z,997.90
2022-10-01T11:59:37.881Z,997.83
2022-10-01T12:00:38.024Z,997.89
2022-10-01T12:01:38.198Z,997.82
2022-10-01T12:02:38.481Z,997.70
2022-10-01T12:03:38.102Z,997.74
2022-10-01T12:04:38.475Z,997.74
2022-10-01T12:05:38.628Z,997.72
2022-10-01T12:06:39.001Z,997.63
2022-10-01T12:07:38.830Z,997.74
2022-10-01T12:08:38.231Z,997.74
2022-10-01T12:09:39.052Z,997.77
2022-10-01T12:10:38.586Z,997.74
2022-10-01T12:11:38.583Z,997.79
2022-10-01T12:12:38.723Z,997.71
2022-10-01T12:13:38.831Z,997.74
2022-10-01T12:14:39.570Z,997.77
2022-10-01T12:15:39.338Z,997.80
2022-10-01T12:16:40.022Z,997.77
2022-10-01T12:17:39.994Z,997.79
2022-10-01T12:18:39.643Z,997.82
2022-10-01T12:19:40.252Z,997.79
2022-10-01T12:20:39.682Z,997.85
2022-10-01T12:21:39.835Z,997.85
2022-10-01T12:22:47.491Z,997.88
2022-10-01T12:23:40.039Z,997.83
2022-10-01T12:24:40.201Z,997.87
2022-10-01T12:25:41.010Z,997.80
2022-10-01T12:26:41.148Z,997.85
2022-10-01T12:27:40.598Z,997.92
2022-10-01T12:28:40.729Z,997.77
2022-10-01T12:29:41.211Z,997.89