createdAt,value
2023-04-03T00:00:01.189Z,0.80
2023-04-03T00:02:34.175Z,0.75
2023-04-03T00:05:01.820Z,0.71
2023-04-03T00:07:29.362Z,0.68
2023-04-03T00:09:56.914Z,0.66
2023-04-03T00:12:24.687Z,0.64
2023-04-03T00:14:52.229Z,0.62
2023-04-03T00:17:19.795Z,0.60
2023-04-03T00:19:47.394Z,0.58
2023-04-03T00:22:14.954Z,0.57
2023-04-03T00:24:42.610Z,0.55
2023-04-03T00:27:11.538Z,0.52
2023-04-03T00:29:39.115Z,0.50
2023-04-03T00:32:06.734Z,0.49
2023-04-03T00:34:34.340Z,0.46
2023-04-03T00:37:02.024Z,0.44
2023-04-03T00:39:30.117Z,0.42
2023-04-03T00:41:57.743Z,0.41
2023-04-03T00:44:57.663Z,0.39
2023-04-03T00:47:26.541Z,0.37
2023-04-03T00:49:55.067Z,0.36
2023-04-03T00:52:26.128Z,0.36
2023-04-03T00:54:58.682Z,0.36
2023-04-03T00:57:26.990Z,0.35
2023-04-03T00:59:59.136Z,0.33
2023-04-03T01:02:26.792Z,0.30
2023-04-03T01:04:55.004Z,0.28
2023-04-03T01:07:24.779Z,0.27
2023-04-03T01:09:56.750Z,0.25
2023-04-03T01:12:26.548Z,0.22
2023-04-03T01:14:55.948Z,0.18
2023-04-03T01:17:32.834Z,0.14
2023-04-03T01:20:32.244Z,0.10
2023-04-03T01:23:12.737Z,0.09
2023-04-03T01:25:43.225Z,0.09
2023-04-03T01:28:14.025Z,0.08
2023-04-03T01:30:48.614Z,0.08
2023-04-03T01:33:16.633Z,0.09
2023-04-03T01:35:45.087Z,0.11
2023-04-03T01:38:13.704Z,0.12
2023-04-03T01:40:41.335Z,0.12
2023-04-03T01:43:10.462Z,0.13
2023-04-03T01:45:38.048Z,0.12
2023-04-03T01:48:05.969Z,0.13
2023-04-03T01:50:34.635Z,0.13
2023-04-03T01:53:02.541Z,0.11
2023-04-03T01:55:30.274Z,0.10
2023-04-03T01:57:58.098Z,0.10
2023-04-03T02:00:26.915Z,0.06
2023-04-03T02:02:54.685Z,0.04
2023-04-03T02:05:22.238Z,0.02
2023-04-03T02:07:49.821Z,0.00
2023-04-03T02:10:17.590Z,-0.05
2023-04-03T02:12:45.633Z,-0.07
2023-04-03T02:15:13.238Z,-0.12
2023-04-03T02:17:40.839Z,-0.17
2023-04-03T02:20:10.162Z,-0.23
2023-04-03T02:22:37.908Z,-0.29
2023-04-03T02:25:06.605Z,-0.34
2023-04-03T02:27:34.207Z,-0.38
2023-04-03T02:30:01.798Z,-0.42
2023-04-03T02:32:29.960Z,-0.46
2023-04-03T02:34:57.841Z,-0.50
2023-04-03T02:37:25.800Z,-0.54
2023-04-03T02:39:54.107Z,-0.56
2023-04-03T02:42:21.809Z,-0.60
2023-04-03T02:44:49.394Z,-0.61
2023-04-03T02:47:17.508Z,-0.63
2023-04-03T02:49:46.323Z,-0.66
2023-04-03T02:52:14.281Z,-0.69
2023-04-03T02:54:42.658Z,-0.72
2023-04-03T02:57:11.240Z,-0.72
2023-04-03T02:59:40.844Z,-0.73
2023-04-03T03:02:09.152Z,-0.73
2023-04-03T03:04:37.506Z,-0.73
2023-04-03T03:07:05.676Z,-0.73
2023-04-03T03:09:33.510Z,-0.74
2023-04-03T03:12:01.124Z,-0.76
2023-04-03T03:14:30.776Z,-0.77
2023-04-03T03:16:58.350Z,-0.77
2023-04-03T03:19:25.898Z,-0.79
2023-04-03T03:21:53.802Z,-0.81
2023-04-03T03:24:21.392Z,-0.81
2023-04-03T03:26:49.077Z,-0.82
2023-04-03T03:29:17.020Z,-0.83
2023-04-03T03:31:45.755Z,-0.84
2023-04-03T03:34:13.503Z,-0.85
2023-04-03T03:36:41.531Z,-0.88
2023-04-03T03:39:09.225Z,-0.90
2023-04-03T03:41:36.936Z,-0.94
2023-04-03T03:44:05.743Z,-0.99
2023-04-03T03:46:33.869Z,-1.02
2023-04-03T03:49:01.498Z,-1.05
2023-04-03T03:51:29.330Z,-1.10
2023-04-03T03:53:58.397Z,-1.12
2023-04-03T03:56:26.798Z,-1.15
2023-04-03T03:58:56.475Z,-1.18
2023-04-03T04:01:25.175Z,-1.22
2023-04-03T04:03:54.289Z,-1.25
2023-04-03T04:06:23.809Z,-1.27
2023-04-03T04:08:51.629Z,-1.30
2023-04-03T04:11:19.344Z,-1.31
2023-04-03T04:13:47.613Z,-1.34
2023-04-03T04:16:15.579Z,-1.35
2023-04-03T04:18:43.167Z,-1.36
2023-04-03T04:21:10.828Z,-1.38
2023-04-03T04:23:39.804Z,-1.39
2023-04-03T04:26:07.463Z,-1.41
2023-04-03T04:28:36.680Z,-1.42
2023-04-03T04:31:04.705Z,-1.43
2023-04-03T04:33:32.789Z,-1.44
2023-04-03T04:36:01.677Z,-1.44
2023-04-03T04:38:30.488Z,-1.45
2023-04-03T04:40:58.264Z,-1.46
2023-04-03T04:43:25.828Z,-1.48
2023-04-03T04:46:03.313Z,-1.45
2023-04-03T04:48:32.826Z,-1.45
2023-04-03T04:51:00.945Z,-1.41
2023-04-03T04:53:28.619Z,-1.39
2023-04-03T04:55:56.317Z,-1.37
2023-04-03T04:58:24.336Z,-1.34
2023-04-03T05:01:00.411Z,-1.31
2023-04-03T05:03:28.481Z,-1.28
2023-04-03T05:05:56.433Z,-1.25
2023-04-03T05:08:24.203Z,-1.21
2023-04-03T05:10:53.700Z,-1.18
2023-04-03T05:13:23.113Z,-1.12
2023-04-03T05:15:50.695Z,-1.07
2023-04-03T05:18:18.426Z,-1.02
2023-04-03T05:20:48.885Z,-0.96
2023-04-03T05:23:17.140Z,-0.90
2023-04-03T05:25:47.238Z,-0.85
2023-04-03T05:28:15.829Z,-0.80
2023-04-03T05:30:43.645Z,-0.75
2023-04-03T05:33:11.446Z,-0.74
2023-04-03T05:35:46.350Z,-0.71
2023-04-03T05:38:18.944Z,-0.70
2023-04-03T05:40:46.821Z,-0.65
2023-04-03T05:43:15.194Z,-0.64
2023-04-03T05:45:46.710Z,-0.59
2023-04-03T05:48:15.136Z,-0.54
2023-04-03T05:50:43.908Z,-0.48
2023-04-03T05:53:19.601Z,-0.43
2023-04-03T05:55:47.288Z,-0.36
2023-04-03T05:58:15.745Z,-0.32
2023-04-03T06:00:47.340Z,-0.29
2023-04-03T06:03:15.692Z,-0.21
2023-04-03T06:05:44.359Z,-0.19
2023-04-03T06:08:13.221Z,-0.14
2023-04-03T06:10:41.039Z,-0.01
2023-04-03T06:13:09.026Z,0.06
2023-04-03T06:15:37.094Z,0.15
2023-04-03T06:18:04.866Z,0.21
2023-04-03T06:20:33.945Z,0.42
2023-04-03T06:23:02.533Z,1.02
2023-04-03T06:25:30.274Z,1.39
2023-04-03T06:27:58.228Z,1.56
2023-04-03T06:30:26.625Z,1.49
2023-04-03T06:32:54.486Z,1.27
2023-04-03T06:35:24.164Z,1.09
2023-04-03T06:37:51.711Z,1.04
2023-04-03T06:40:24.507Z,1.07
2023-04-03T06:42:52.747Z,1.17
2023-04-03T06:45:21.949Z,1.16
2023-04-03T06:47:50.663Z,1.09
2023-04-03T06:50:18.491Z,0.98
2023-04-03T06:52:46.326Z,1.05
2023-04-03T06:55:14.041Z,1.09
2023-04-03T06:57:41.798Z,1.13
2023-04-03T07:00:12.499Z,1.14
2023-04-03T07:02:41.320Z,1.09
2023-04-03T07:05:09.804Z,1.03
2023-04-03T07:07:38.175Z,1.00
2023-04-03T07:10:08.765Z,1.07
2023-04-03T07:12:36.758Z,1.27
2023-04-03T07:15:06.255Z,1.27
2023-04-03T07:17:33.930Z,1.21
2023-04-03T07:20:04.522Z,1.15
2023-04-03T07:22:32.707Z,1.25
2023-04-03T07:25:01.230Z,1.38
2023-04-03T07:27:29.851Z,1.49
2023-04-03T07:29:57.629Z,1.69
2023-04-03T07:32:25.258Z,1.80
2023-04-03T07:34:52.853Z,1.79
2023-04-03T07:37:20.891Z,1.77
2023-04-03T07:39:49.013Z,1.82
2023-04-03T07:42:16.828Z,1.78
2023-04-03T07:44:44.574Z,1.68
2023-04-03T07:47:13.754Z,1.72
2023-04-03T07:49:41.903Z,1.83
2023-04-03T07:52:10.073Z,1.86
2023-04-03T07:54:37.978Z,1.83
2023-04-03T07:57:06.307Z,1.71
2023-04-03T07:59:34.167Z,1.78
2023-04-03T08:02:01.888Z,1.91
2023-04-03T08:04:29.527Z,2.12
2023-04-03T08:06:57.122Z,2.30
2023-04-03T08:09:24.829Z,2.32
2023-04-03T08:11:53.840Z,2.23
2023-04-03T08:14:21.489Z,2.23
2023-04-03T08:16:49.490Z,2.26
2023-04-03T08:19:25.413Z,2.33
2023-04-03T08:21:54.848Z,2.32
2023-04-03T08:24:22.683Z,2.28
2023-04-03T08:26:50.412Z,2.17
2023-04-03T08:29:18.061Z,2.06
2023-04-03T08:31:45.701Z,1.99
2023-04-03T08:34:14.866Z,1.98
2023-04-03T08:36:42.748Z,2.14
2023-04-03T08:39:11.538Z,2.28
2023-04-03T08:41:41.774Z,2.32
2023-04-03T08:44:23.345Z,2.22
2023-04-03T08:47:02.982Z,2.25
2023-04-03T08:49:33.916Z,2.18
2023-04-03T08:52:06.282Z,2.26
2023-04-03T08:54:38.277Z,2.47
2023-04-03T08:57:06.934Z,2.66
2023-04-03T08:59:38.735Z,2.75
2023-04-03T09:02:22.790Z,2.94
2023-04-03T09:04:50.411Z,3.09
2023-04-03T09:07:26.592Z,3.04
2023-04-03T09:09:55.186Z,2.92
2023-04-03T09:12:26.940Z,3.04
2023-04-03T09:15:02.023Z,3.19
2023-04-03T09:17:41.792Z,3.26
2023-04-03T09:20:21.963Z,3.33
2023-04-03T09:22:52.744Z,3.29
2023-04-03T09:25:22.900Z,3.23
2023-04-03T09:27:51.074Z,3.23
2023-04-03T09:30:21.801Z,3.29
2023-04-03T09:32:51.356Z,3.42
2023-04-03T09:35:27.319Z,3.66
2023-04-03T09:38:02.140Z,3.71
2023-04-03T09:40:36.235Z,3.71
2023-04-03T09:43:21.857Z,3.78
2023-04-03T09:45:52.213Z,3.83
2023-04-03T09:48:21.172Z,3.81
2023-04-03T09:51:01.785Z,3.80
2023-04-03T09:53:38.682Z,3.78
2023-04-03T09:56:22.157Z,3.75
2023-04-03T09:58:51.723Z,3.75
2023-04-03T10:01:26.735Z,3.75
2023-04-03T10:04:09.658Z,3.81
2023-04-03T10:06:43.575Z,3.80
2023-04-03T10:09:20.787Z,3.78
2023-04-03T10:12:05.213Z,3.88
2023-04-03T10:14:33.192Z,4.07
2023-04-03T10:17:17.113Z,4.25
2023-04-03T10:19:52.056Z,4.28
2023-04-03T10:22:25.347Z,4.27
2023-04-03T10:25:05.071Z,4.23
2023-04-03T10:27:42.615Z,4.07
2023-04-03T10:30:27.439Z,4.04
2023-04-03T10:33:06.675Z,3.98
2023-04-03T10:35:46.326Z,3.86
2023-04-03T10:38:23.440Z,3.87
2023-04-03T10:41:02.275Z,3.84
2023-04-03T10:43:37.236Z,3.86
2023-04-03T10:46:12.813Z,3.97
2023-04-03T10:48:53.663Z,4.05
2023-04-03T10:51:29.001Z,4.19
2023-04-03T10:54:01.558Z,4.34
2023-04-03T10:56:36.480Z,4.48
2023-04-03T10:59:16.486Z,4.70
2023-04-03T11:01:47.142Z,4.75
2023-04-03T11:04:16.837Z,4.68
2023-04-03T11:06:48.048Z,4.52
2023-04-03T11:09:23.566Z,4.46
2023-04-03T11:11:56.559Z,4.55
2023-04-03T11:14:28.925Z,4.70
2023-04-03T11:17:10.360Z,4.92
2023-04-03T11:19:46.666Z,5.05
2023-04-03T11:22:23.443Z,4.95
2023-04-03T11:25:04.288Z,4.84
2023-04-03T11:27:40.903Z,4.82
2023-04-03T11:30:19.464Z,4.85
2023-04-03T11:33:19.138Z,5.00
2023-04-03T11:35:49.183Z,4.96
2023-04-03T11:38:23.824Z,4.76
2023-04-03T11:40:52.454Z,4.56
2023-04-03T11:43:26.075Z,4.40
2023-04-03T11:45:59.675Z,4.34
2023-04-03T11:49:00.042Z,4.44
2023-04-03T11:51:42.237Z,4.65
2023-04-03T11:54:45.231Z,4.90
2023-04-03T11:57:48.065Z,5.11
2023-04-03T12:00:54.126Z,5.20
2023-04-03T12:04:14.240Z,5.06
2023-04-03T12:07:10.477Z,4.92
2023-04-03T12:10:30.424Z,5.14
2023-04-03T12:13:02.727Z,5.16
2023-04-03T12:15:54.045Z,5.04
2023-04-03T12:18:59.134Z,5.02
2023-04-03T12:22:07.593Z,5.22
2023-04-03T12:24:39.416Z,5.53
2023-04-03T12:27:18.585Z,5.81
2023-04-03T12:29:52.715Z,6.18
2023-04-03T12:32:35.274Z,6.64
2023-04-03T12:35:20.735Z,7.50
2023-04-03T12:38:14.639Z,7.69
2023-04-03T12:40:48.345Z,7.54
2023-04-03T12:43:40.386Z,7.22
2023-04-03T12:46:16.787Z,6.62
2023-04-03T12:48:53.949Z,6.22
2023-04-03T12:51:28.856Z,6.04
2023-04-03T12:54:02.503Z,5.93
2023-04-03T12:56:33.384Z,8.50
2023-04-03T12:59:16.762Z,11.36
2023-04-03T13:01:45.017Z,13.91
2023-04-03T13:04:13.362Z,15.94
2023-04-03T13:06:43.532Z,14.73
2023-04-03T13:09:22.389Z,12.28
2023-04-03T13:11:52.629Z,10.55
2023-04-03T13:14:23.059Z,10.90
2023-04-03T13:16:58.668Z,14.20
2023-04-03T13:19:29.632Z,16.79
2023-04-03T13:22:03.482Z,17.71
2023-04-03T13:24:34.700Z,18.26
2023-04-03T13:27:02.948Z,16.00
2023-04-03T13:29:33.937Z,13.94
2023-04-03T13:32:05.254Z,11.93
2023-04-03T13:34:40.011Z,10.55
2023-04-03T13:37:19.660Z,9.60
2023-04-03T13:39:57.351Z,10.09
2023-04-03T13:42:29.960Z,9.58
2023-04-03T13:45:29.379Z,8.90
2023-04-03T13:48:23.123Z,9.88
2023-04-03T13:50:59.520Z,14.51
2023-04-03T13:53:28.676Z,14.17
2023-04-03T13:56:00.691Z,12.16
2023-04-03T13:58:30.899Z,10.54
2023-04-03T14:01:07.428Z,9.57
2023-04-03T14:03:42.609Z,12.44
2023-04-03T14:06:12.329Z,15.83
2023-04-03T14:08:43.576Z,15.14
2023-04-03T14:11:15.838Z,13.09
2023-04-03T14:13:44.116Z,11.59
2023-04-03T14:16:16.939Z,13.61
2023-04-03T14:18:45.319Z,16.80
2023-04-03T14:21:14.965Z,18.69
2023-04-03T14:23:42.664Z,20.02
2023-04-03T14:26:13.674Z,19.44
2023-04-03T14:28:43.237Z,16.26
2023-04-03T14:31:12.844Z,13.80
2023-04-03T14:33:40.977Z,11.89
2023-04-03T14:36:15.004Z,11.00
2023-04-03T14:38:44.549Z,11.57
2023-04-03T14:41:16.861Z,11.61
2023-04-03T14:43:45.949Z,11.59
2023-04-03T14:46:17.688Z,11.75
2023-04-03T14:48:46.244Z,11.19
2023-04-03T14:51:15.536Z,10.20
2023-04-03T14:53:45.709Z,9.48
2023-04-03T14:56:16.457Z,9.06
2023-04-03T14:58:44.499Z,8.81
2023-04-03T15:01:14.335Z,8.47
2023-04-03T15:03:42.056Z,7.87
2023-04-03T15:06:13.479Z,7.33
2023-04-03T15:08:42.572Z,6.96
2023-04-03T15:11:11.262Z,6.81
2023-04-03T15:13:39.799Z,6.65
2023-04-03T15:16:16.365Z,6.49
2023-04-03T15:18:44.567Z,6.42
2023-04-03T15:21:12.233Z,6.34
2023-04-03T15:23:39.890Z,6.14
2023-04-03T15:26:07.610Z,5.92
2023-04-03T15:28:38.231Z,5.70
2023-04-03T15:31:06.668Z,5.57
2023-04-03T15:33:35.097Z,5.46
2023-04-03T15:36:07.255Z,5.30
2023-04-03T15:38:37.860Z,5.16
2023-04-03T15:41:06.063Z,5.09
2023-04-03T15:43:35.514Z,5.06
2023-04-03T15:46:04.700Z,5.07
2023-04-03T15:48:32.492Z,5.04
2023-04-03T15:51:01.185Z,5.02
2023-04-03T15:53:28.792Z,4.95
2023-04-03T15:55:56.380Z,4.86
2023-04-03T15:58:24.016Z,4.75
2023-04-03T16:00:51.987Z,4.68
2023-04-03T16:03:22.158Z,4.62
2023-04-03T16:05:50.354Z,4.60
2023-04-03T16:08:19.082Z,4.56
2023-04-03T16:10:47.297Z,4.50
2023-04-03T16:13:15.551Z,4.44
2023-04-03T16:15:43.466Z,4.37
2023-04-03T16:18:13.333Z,4.33
2023-04-03T16:20:41.189Z,4.31
2023-04-03T16:23:09.056Z,4.24
2023-04-03T16:25:36.728Z,4.20
2023-04-03T16:28:04.603Z,4.17
2023-04-03T16:30:32.218Z,4.14
2023-04-03T16:33:00.033Z,4.12
2023-04-03T16:35:28.058Z,4.08
2023-04-03T16:37:55.601Z,4.05
2023-04-03T16:40:23.660Z,4.00
2023-04-03T16:42:51.559Z,3.93
2023-04-03T16:45:19.297Z,3.87
2023-04-03T16:47:46.871Z,3.83
2023-04-03T16:50:14.594Z,3.79
2023-04-03T16:52:42.189Z,3.78
2023-04-03T16:55:10.269Z,3.74
2023-04-03T16:57:38.001Z,3.69
2023-04-03T17:00:09.056Z,3.65
2023-04-03T17:02:36.780Z,3.61
2023-04-03T17:05:05.603Z,3.55
2023-04-03T17:07:33.497Z,3.51
2023-04-03T17:10:01.182Z,3.48
2023-04-03T17:12:28.896Z,3.45
2023-04-03T17:14:56.448Z,3.42
2023-04-03T17:17:26.531Z,3.38
2023-04-03T17:19:56.025Z,3.34
2023-04-03T17:22:23.594Z,3.31
2023-04-03T17:24:51.334Z,3.27
2023-04-03T17:27:18.935Z,3.25
2023-04-03T17:29:46.497Z,3.21
2023-04-03T17:32:14.140Z,3.20
2023-04-03T17:34:42.126Z,3.18
2023-04-03T17:37:09.842Z,3.18
2023-04-03T17:39:37.658Z,3.16
2023-04-03T17:42:05.526Z,3.16
2023-04-03T17:44:33.072Z,3.14
2023-04-03T17:47:00.715Z,3.14
2023-04-03T17:49:28.262Z,3.12
2023-04-03T17:51:55.787Z,3.09
2023-04-03T17:54:23.702Z,3.07
2023-04-03T17:56:51.265Z,3.05
2023-04-03T17:59:19.053Z,3.02
2023-04-03T18:01:47.362Z,2.99
2023-04-03T18:04:15.363Z,2.97
2023-04-03T18:06:46.176Z,2.96
2023-04-03T18:09:16.376Z,2.94
2023-04-03T18:11:45.933Z,2.92
2023-04-03T18:14:15.737Z,2.91
2023-04-03T18:16:43.291Z,2.89
2023-04-03T18:22:02.099Z,2.87
2023-04-03T18:24:31.581Z,2.87
2023-04-03T18:27:02.418Z,2.87
2023-04-03T18:29:32.803Z,2.86
2023-04-03T18:32:03.708Z,2.86
2023-04-03T18:34:32.026Z,2.87
2023-04-03T18:37:00.013Z,2.86
2023-04-03T18:39:27.557Z,2.86
2023-04-03T18:41:56.026Z,2.85
2023-04-03T18:44:26.358Z,2.83
2023-04-03T18:46:55.908Z,2.82
2023-04-03T18:49:23.621Z,2.80
2023-04-03T18:51:51.197Z,2.78
2023-04-03T18:54:19.853Z,2.76
2023-04-03T18:56:47.484Z,2.73
2023-04-03T18:59:15.047Z,2.71
2023-04-03T19:01:42.672Z,2.70
2023-04-03T19:04:10.959Z,2.70
2023-04-03T19:06:38.708Z,2.69
2023-04-03T19:09:07.496Z,2.69
2023-04-03T19:11:35.820Z,2.69
2023-04-03T19:14:16.035Z,2.68
2023-04-03T19:16:45.681Z,2.67
2023-04-03T19:19:13.394Z,2.66
2023-04-03T19:21:41.715Z,2.67
2023-04-03T19:24:10.807Z,2.66
2023-04-03T19:26:38.711Z,2.64
2023-04-03T19:29:06.421Z,2.63
2023-04-03T19:31:36.398Z,2.62
2023-04-03T19:34:04.594Z,2.61
2023-04-03T19:36:33.957Z,2.61
2023-04-03T19:39:01.557Z,2.61
2023-04-03T19:41:31.037Z,2.60
2023-04-03T19:43:58.581Z,2.59
2023-04-03T19:46:28.440Z,2.59
2023-04-03T19:48:56.464Z,2.57
2023-04-03T19:51:24.056Z,2.57
2023-04-03T19:53:52.409Z,2.56
2023-04-03T19:56:20.714Z,2.56
2023-04-03T19:58:52.985Z,2.55
2023-04-03T20:01:21.278Z,2.55
2023-04-03T20:03:48.920Z,2.54
2023-04-03T20:06:16.505Z,2.54
2023-04-03T20:08:44.477Z,2.52
2023-04-03T20:11:12.248Z,2.50
2023-04-03T20:13:39.942Z,2.48
2023-04-03T20:16:08.300Z,2.49
2023-04-03T20:18:36.470Z,2.49
2023-04-03T20:21:06.012Z,2.48
2023-04-03T20:23:35.786Z,2.47
2023-04-03T20:26:10.711Z,2.46
2023-04-03T20:28:41.111Z,2.45
2023-04-03T20:31:09.363Z,2.43
2023-04-03T20:33:37.397Z,2.42
2023-04-03T20:36:05.487Z,2.41
2023-04-03T20:38:33.073Z,2.39
2023-04-03T20:41:00.795Z,2.36
2023-04-03T20:43:28.685Z,2.32
2023-04-03T20:45:58.812Z,2.27
2023-04-03T20:48:26.649Z,2.19
2023-04-03T20:50:55.140Z,2.11
2023-04-03T20:53:22.851Z,2.04
2023-04-03T20:55:59.567Z,1.95
2023-04-03T20:58:29.577Z,1.88
2023-04-03T21:00:57.516Z,1.83
2023-04-03T21:03:26.816Z,1.77
2023-04-03T21:05:59.526Z,1.70
2023-04-03T21:09:03.580Z,1.66
2023-04-03T21:12:07.380Z,1.58
2023-04-03T21:15:12.808Z,1.48
2023-04-03T21:18:00.815Z,1.39
2023-04-03T21:20:28.384Z,1.31
2023-04-03T21:22:55.965Z,1.27
2023-04-03T21:25:23.643Z,1.23
2023-04-03T21:27:51.607Z,1.21
2023-04-03T21:30:19.323Z,1.15
2023-04-03T21:32:46.888Z,1.07
2023-04-03T21:35:14.488Z,1.00
2023-04-03T21:37:42.063Z,0.94
2023-04-03T21:40:10.529Z,0.88
2023-04-03T21:42:38.492Z,0.85
2023-04-03T21:45:07.742Z,0.83
2023-04-03T21:47:35.974Z,0.80
2023-04-03T21:50:04.149Z,0.75
2023-04-03T21:52:32.009Z,0.71
2023-04-03T21:54:59.615Z,0.68
2023-04-03T21:57:27.155Z,0.64
2023-04-03T21:59:54.797Z,0.59
2023-04-03T22:02:22.610Z,0.55
2023-04-03T22:04:50.126Z,0.51
2023-04-03T22:07:17.648Z,0.49
2023-04-03T22:09:45.212Z,0.45
2023-04-03T22:12:12.832Z,0.41
2023-04-03T22:14:40.487Z,0.36
2023-04-03T22:17:08.069Z,0.32
2023-04-03T22:19:35.648Z,0.28
2023-04-03T22:22:03.211Z,0.25
2023-04-03T22:24:31.493Z,0.23
2023-04-03T22:26:59.050Z,0.19
2023-04-03T22:29:27.424Z,0.15
2023-04-03T22:31:55.139Z,0.11
2023-04-03T22:34:22.913Z,0.07
2023-04-03T22:36:50.460Z,0.03
2023-04-03T22:39:18.662Z,-0.01
2023-04-03T22:41:46.363Z,-0.03
2023-04-03T22:44:14.140Z,-0.03
2023-04-03T22:46:41.760Z,-0.05
2023-04-03T22:49:09.346Z,-0.05
2023-04-03T22:51:36.927Z,-0.03
2023-04-03T22:54:05.002Z,-0.02
2023-04-03T22:56:32.911Z,0.00
2023-04-03T22:59:01.104Z,0.02
2023-04-03T23:01:29.598Z,0.03
2023-04-03T23:03:57.373Z,0.05
2023-04-03T23:06:26.013Z,0.06
2023-04-03T23:08:53.609Z,0.07
2023-04-03T23:11:21.117Z,0.07
2023-04-03T23:13:48.652Z,0.07
2023-04-03T23:16:16.656Z,0.08
2023-04-03T23:18:44.197Z,0.07
2023-04-03T23:21:11.818Z,0.08
2023-04-03T23:23:39.350Z,0.09
2023-04-03T23:26:08.969Z,0.09
2023-04-03T23:28:36.576Z,0.10
2023-04-03T23:31:05.910Z,0.12
2023-04-03T23:33:33.670Z,0.13
2023-04-03T23:36:07.252Z,0.14
2023-04-03T23:38:35.177Z,0.15
2023-04-03T23:41:02.815Z,0.15
2023-04-03T23:43:31.386Z,0.14
2023-04-03T23:46:00.238Z,0.16
2023-04-03T23:48:27.871Z,0.16
2023-04-03T23:50:55.543Z,0.16
2023-04-03T23:53:23.116Z,0.15
2023-04-03T23:55:51.022Z,0.14
2023-04-03T23:58:18.552Z,0.13
