createdAt,value
2023-04-16T00:03:03.133Z,47.15
2023-04-16T00:07:04.605Z,47.71
2023-04-16T00:11:06.062Z,47.95
2023-04-16T00:15:07.889Z,47.87
2023-04-16T00:19:09.795Z,48.42
2023-04-16T00:23:11.398Z,46.76
2023-04-16T00:27:12.756Z,47.11
2023-04-16T00:31:14.187Z,47.59
2023-04-16T00:35:15.753Z,48.13
2023-04-16T00:39:17.188Z,47.02
2023-04-16T00:43:26.758Z,46.74
2023-04-16T00:47:28.803Z,48.30
2023-04-16T00:51:31.793Z,47.01
2023-04-16T00:55:33.147Z,47.31
2023-04-16T00:59:34.450Z,47.05
2023-04-16T01:03:44.443Z,47.57
2023-04-16T01:07:45.840Z,47.01
2023-04-16T01:11:47.128Z,46.94
2023-04-16T01:15:48.481Z,47.60
2023-04-16T01:19:49.753Z,47.72
2023-04-16T01:23:51.326Z,47.95
2023-04-16T01:27:57.316Z,48.33
2023-04-16T01:31:58.708Z,47.55
2023-04-16T01:36:00.007Z,48.07
2023-04-16T01:40:01.348Z,47.36
2023-04-16T01:44:02.744Z,46.90
2023-04-16T01:48:04.366Z,48.88
2023-04-16T01:52:05.768Z,47.69
2023-04-16T01:56:07.287Z,47.57
2023-04-16T02:00:09.059Z,48.56
2023-04-16T02:04:11.954Z,48.71
2023-04-16T02:08:13.320Z,48.38
2023-04-16T02:12:14.832Z,48.51
2023-04-16T02:16:16.214Z,48.07
2023-04-16T02:20:18.066Z,48.56
2023-04-16T02:24:19.998Z,47.78
2023-04-16T02:28:21.472Z,47.78
2023-04-16T02:32:22.899Z,47.81
2023-04-16T02:36:24.315Z,46.94
2023-04-16T02:40:26.357Z,47.52
2023-04-16T02:44:27.754Z,48.19
2023-04-16T02:48:29.071Z,47.64
2023-04-16T02:52:32.176Z,47.80
2023-04-16T02:56:33.464Z,47.16
2023-04-16T03:00:34.784Z,48.26
2023-04-16T03:04:36.195Z,47.89
2023-04-16T03:08:37.628Z,47.89
2023-04-16T03:12:39.197Z,49.18
2023-04-16T03:16:40.533Z,47.73
2023-04-16T03:20:41.938Z,47.22
2023-04-16T03:24:43.424Z,47.15
2023-04-16T03:28:44.691Z,47.20
2023-04-16T03:32:46.065Z,48.67
2023-04-16T03:36:47.392Z,47.52
2023-04-16T03:40:48.683Z,48.10
2023-04-16T03:44:50.038Z,46.81
2023-04-16T03:48:51.350Z,47.53
2023-04-16T03:52:52.788Z,47.60
2023-04-16T03:56:54.098Z,48.85
2023-04-16T04:00:55.550Z,48.19
2023-04-16T04:04:56.866Z,48.43
2023-04-16T04:08:58.915Z,48.58
2023-04-16T04:13:01.131Z,48.39
2023-04-16T04:17:02.497Z,48.75
2023-04-16T04:21:08.060Z,48.76
2023-04-16T04:25:12.336Z,48.47
2023-04-16T04:29:14.008Z,48.82
2023-04-16T04:33:15.419Z,48.51
2023-04-16T04:37:16.740Z,48.38
2023-04-16T04:41:18.641Z,47.82
2023-04-16T04:45:19.980Z,48.55
2023-04-16T04:49:21.281Z,47.89
2023-04-16T04:53:22.636Z,47.72
2023-04-16T04:57:23.985Z,47.86
2023-04-16T05:01:25.594Z,47.85
2023-04-16T05:05:27.041Z,47.93
2023-04-16T05:09:28.359Z,47.92
2023-04-16T05:13:29.739Z,47.60
2023-04-16T05:17:31.433Z,48.26
2023-04-16T05:21:33.896Z,47.68
2023-04-16T05:25:36.862Z,47.86
2023-04-16T05:29:38.209Z,48.42
2023-04-16T05:33:39.509Z,49.20
2023-04-16T05:37:40.993Z,48.87
2023-04-16T05:41:42.337Z,49.22
2023-04-16T05:45:43.793Z,48.26
2023-04-16T05:49:45.163Z,48.13
2023-04-16T05:53:46.490Z,48.31
2023-04-16T05:57:47.808Z,48.66
2023-04-16T06:01:49.261Z,47.94
2023-04-16T06:05:50.763Z,48.36
2023-04-16T06:09:52.069Z,48.17
2023-04-16T06:13:53.564Z,48.39
2023-04-16T06:17:55.943Z,49.08
2023-04-16T06:21:57.871Z,48.37
2023-04-16T06:25:59.297Z,48.62
2023-04-16T06:30:00.894Z,48.04
2023-04-16T06:34:02.239Z,48.96
2023-04-16T06:38:03.532Z,48.49
2023-04-16T06:42:04.959Z,48.53
2023-04-16T06:46:06.251Z,48.54
2023-04-16T06:50:07.907Z,48.30
2023-04-16T06:54:09.269Z,48.91
2023-04-16T06:58:10.587Z,49.37
2023-04-16T07:02:12.152Z,49.03
2023-04-16T07:06:13.905Z,49.40
2023-04-16T07:10:15.706Z,48.85
2023-04-16T07:14:17.250Z,49.05
2023-04-16T07:18:20.305Z,49.22
2023-04-16T07:22:22.151Z,48.85
2023-04-16T07:26:23.603Z,48.70
2023-04-16T07:30:25.039Z,49.78
2023-04-16T07:34:26.519Z,48.76
2023-04-16T07:38:27.836Z,48.70
2023-04-16T07:42:29.182Z,49.10
2023-04-16T07:46:39.358Z,48.21
2023-04-16T07:50:44.893Z,48.99
2023-04-16T07:54:46.316Z,48.83
2023-04-16T07:58:47.726Z,48.50
2023-04-16T08:02:49.266Z,48.84
2023-04-16T08:06:51.789Z,47.71
2023-04-16T08:10:55.885Z,47.62
2023-04-16T08:14:57.312Z,46.11
2023-04-16T08:19:00.915Z,45.80
2023-04-16T08:23:02.273Z,44.70
2023-04-16T08:27:15.542Z,44.37
2023-04-16T08:31:20.730Z,44.75
2023-04-16T08:35:22.158Z,43.62
2023-04-16T08:39:23.528Z,43.26
2023-04-16T08:43:25.589Z,43.21
2023-04-16T08:47:29.663Z,43.76
2023-04-16T08:51:35.121Z,43.41
2023-04-16T08:55:39.291Z,44.10
2023-04-16T08:59:45.860Z,43.22
2023-04-16T09:03:48.674Z,44.53
2023-04-16T09:07:50.669Z,42.56
2023-04-16T09:11:56.165Z,41.76
2023-04-16T09:15:58.147Z,41.04
2023-04-16T09:19:59.581Z,39.99
2023-04-16T09:24:01.795Z,40.90
2023-04-16T09:28:03.218Z,40.51
2023-04-16T09:32:06.623Z,40.45
2023-04-16T09:36:08.718Z,39.86
2023-04-16T09:40:10.767Z,39.80
2023-04-16T09:44:12.095Z,41.36
2023-04-16T09:48:13.349Z,39.71
2023-04-16T09:52:22.861Z,39.96
2023-04-16T09:56:26.011Z,40.03
2023-04-16T10:00:29.456Z,40.57
2023-04-16T10:04:30.985Z,40.17
2023-04-16T10:08:34.966Z,39.62
2023-04-16T10:12:36.522Z,38.16
2023-04-16T10:16:40.750Z,39.34
2023-04-16T10:20:43.536Z,39.57
2023-04-16T10:24:46.752Z,38.65
2023-04-16T10:28:48.373Z,38.73
2023-04-16T10:32:50.399Z,38.24
2023-04-16T10:36:53.998Z,38.43
2023-04-16T10:40:59.636Z,37.78
2023-04-16T10:45:01.148Z,38.49
2023-04-16T10:49:12.512Z,38.43
2023-04-16T10:53:25.323Z,37.93
2023-04-16T10:57:29.365Z,37.77
2023-04-16T11:01:32.245Z,36.92
2023-04-16T11:05:46.979Z,36.74
2023-04-16T11:10:15.301Z,36.49
2023-04-16T11:14:16.831Z,35.91
2023-04-16T11:18:21.039Z,36.37
2023-04-16T11:22:22.728Z,36.04
2023-04-16T11:26:29.133Z,36.74
2023-04-16T11:30:48.891Z,35.54
2023-04-16T11:34:50.510Z,35.86
2023-04-16T11:39:01.514Z,34.38
2023-04-16T11:43:04.938Z,34.62
2023-04-16T11:47:07.700Z,34.62
2023-04-16T11:51:09.286Z,34.72
2023-04-16T11:55:10.952Z,35.08
2023-04-16T11:59:20.463Z,34.48
2023-04-16T12:03:38.759Z,33.75
2023-04-16T12:07:45.836Z,35.27
2023-04-16T12:11:47.146Z,35.32
2023-04-16T12:15:53.467Z,35.41
2023-04-16T12:20:00.451Z,34.52
2023-04-16T12:24:01.868Z,33.25
2023-04-16T12:28:03.502Z,33.95
2023-04-16T12:32:04.799Z,34.52
2023-04-16T12:36:20.128Z,33.87
2023-04-16T12:40:21.500Z,34.06
2023-04-16T12:44:22.958Z,34.08
2023-04-16T12:48:24.277Z,34.01
2023-04-16T12:52:25.979Z,32.86
2023-04-16T12:56:27.692Z,32.97
2023-04-16T13:00:29.082Z,33.99
2023-04-16T13:04:30.506Z,33.17
2023-04-16T13:08:31.991Z,31.84
2023-04-16T13:12:33.674Z,33.44
2023-04-16T13:16:35.068Z,32.49
2023-04-16T13:20:36.549Z,31.19
2023-04-16T13:24:38.890Z,31.52
2023-04-16T13:28:40.365Z,32.47
2023-04-16T13:32:41.822Z,31.78
2023-04-16T13:36:43.284Z,32.35
2023-04-16T13:40:44.720Z,31.90
2023-04-16T13:44:48.771Z,32.21
2023-04-16T13:48:50.154Z,32.17
2023-04-16T13:52:51.516Z,32.02
2023-04-16T13:56:52.902Z,31.84
2023-04-16T14:00:54.236Z,31.22
2023-04-16T14:04:55.669Z,31.33
2023-04-16T14:08:56.943Z,33.17
2023-04-16T14:12:58.478Z,32.85
2023-04-16T14:16:59.835Z,31.54
2023-04-16T14:21:02.095Z,31.31
2023-04-16T14:25:03.746Z,32.21
2023-04-16T14:29:06.199Z,31.11
2023-04-16T14:33:07.623Z,33.79
2023-04-16T14:37:09.179Z,33.91
2023-04-16T14:41:12.353Z,32.07
2023-04-16T14:45:13.784Z,33.56
2023-04-16T14:49:15.362Z,31.68
2023-04-16T14:53:16.831Z,32.71
2023-04-16T14:57:18.248Z,32.64
2023-04-16T15:01:19.655Z,31.79
2023-04-16T15:05:21.403Z,31.69
2023-04-16T15:09:22.761Z,32.03
2023-04-16T15:13:24.217Z,31.37
2023-04-16T15:17:26.384Z,31.47
2023-04-16T15:21:27.954Z,31.92
2023-04-16T15:25:29.350Z,31.56
2023-04-16T15:29:30.638Z,31.03
2023-04-16T15:33:32.015Z,29.80
2023-04-16T15:37:36.495Z,30.17
2023-04-16T15:41:53.376Z,30.25
2023-04-16T15:46:00.774Z,29.99
2023-04-16T15:50:02.274Z,30.08
2023-04-16T15:54:03.797Z,29.81
2023-04-16T15:58:05.556Z,31.90
2023-04-16T16:02:07.568Z,31.23
2023-04-16T16:06:09.541Z,31.22
2023-04-16T16:10:11.581Z,30.90
2023-04-16T16:14:14.880Z,31.43
2023-04-16T16:18:17.194Z,30.85
2023-04-16T16:22:20.622Z,31.73
2023-04-16T16:26:22.944Z,31.43
2023-04-16T16:30:25.121Z,30.77
2023-04-16T16:34:26.588Z,30.98
2023-04-16T16:38:27.968Z,30.79
2023-04-16T16:42:29.559Z,31.10
2023-04-16T16:46:31.178Z,31.00
2023-04-16T16:50:32.673Z,30.93
2023-04-16T16:54:34.051Z,30.82
2023-04-16T16:58:35.562Z,31.40
2023-04-16T17:02:38.094Z,30.81
2023-04-16T17:06:39.563Z,31.34
2023-04-16T17:10:41.212Z,31.67
2023-04-16T17:14:42.537Z,32.38
2023-04-16T17:18:44.028Z,33.03
2023-04-16T17:22:45.574Z,34.09
2023-04-16T17:26:47.073Z,37.75
2023-04-16T17:30:52.545Z,37.84
2023-04-16T17:34:55.869Z,38.49
2023-04-16T17:38:57.709Z,39.14
2023-04-16T17:42:59.072Z,39.38
2023-04-16T17:47:00.435Z,39.39
2023-04-16T17:51:09.146Z,39.82
2023-04-16T17:55:11.301Z,39.67
2023-04-16T17:59:12.642Z,40.30
2023-04-16T18:03:14.747Z,40.58
2023-04-16T18:07:16.223Z,40.24
2023-04-16T18:11:17.562Z,40.83
2023-04-16T18:15:19.057Z,40.45
2023-04-16T18:19:20.839Z,41.53
2023-04-16T18:23:22.280Z,41.19
2023-04-16T18:27:23.759Z,42.15
2023-04-16T18:31:25.168Z,41.24
2023-04-16T18:35:26.530Z,42.55
2023-04-16T18:39:27.881Z,40.80
2023-04-16T18:43:29.285Z,42.42
2023-04-16T18:47:31.056Z,41.57
2023-04-16T18:51:32.637Z,41.72
2023-04-16T18:55:33.950Z,42.49
2023-04-16T18:59:35.311Z,43.05
2023-04-16T19:03:36.950Z,42.89
2023-04-16T19:07:38.572Z,42.69
2023-04-16T19:11:40.417Z,42.50
2023-04-16T19:15:41.865Z,42.96
2023-04-16T19:19:43.169Z,42.46
2023-04-16T19:23:44.511Z,43.23
2023-04-16T19:27:45.921Z,43.03
2023-04-16T19:31:47.411Z,42.81
2023-04-16T19:35:48.924Z,42.14
2023-04-16T19:39:50.330Z,42.17
2023-04-16T19:43:53.962Z,42.52
2023-04-16T19:47:56.201Z,43.20
2023-04-16T19:51:57.804Z,43.10
2023-04-16T19:55:59.105Z,42.75
2023-04-16T20:00:00.816Z,42.64
2023-04-16T20:04:02.254Z,42.61
2023-04-16T20:08:03.850Z,42.88
2023-04-16T20:12:05.472Z,43.37
2023-04-16T20:16:08.327Z,43.38
2023-04-16T20:20:10.956Z,43.77
2023-04-16T20:24:12.408Z,44.28
2023-04-16T20:28:16.197Z,43.29
2023-04-16T20:32:17.613Z,43.49
2023-04-16T20:36:18.897Z,44.44
2023-04-16T20:40:21.143Z,44.04
2023-04-16T20:44:40.087Z,43.58
2023-04-16T20:48:41.974Z,43.00
2023-04-16T20:52:43.372Z,43.25
2023-04-16T20:56:45.164Z,43.38
2023-04-16T21:00:50.931Z,43.06
2023-04-16T21:04:52.520Z,43.15
2023-04-16T21:08:53.962Z,43.21
2023-04-16T21:12:55.621Z,43.98
2023-04-16T21:16:57.068Z,43.85
2023-04-16T21:20:58.949Z,43.74
2023-04-16T21:25:04.531Z,43.37
2023-04-16T21:29:05.867Z,42.72
2023-04-16T21:33:07.358Z,42.74
2023-04-16T21:37:10.434Z,43.46
2023-04-16T21:41:11.852Z,44.67
2023-04-16T21:45:14.571Z,42.93
2023-04-16T21:49:16.022Z,43.03
2023-04-16T21:53:17.358Z,43.41
2023-04-16T21:57:18.669Z,43.87
2023-04-16T22:01:20.378Z,44.51
2023-04-16T22:05:23.197Z,45.45
2023-04-16T22:09:27.332Z,45.42
2023-04-16T22:13:32.432Z,46.10
2023-04-16T22:17:34.705Z,45.17
2023-04-16T22:21:36.303Z,44.96
2023-04-16T22:25:37.717Z,45.34
2023-04-16T22:29:39.132Z,45.40
2023-04-16T22:33:40.483Z,45.80
2023-04-16T22:37:41.930Z,45.47
2023-04-16T22:41:43.307Z,45.76
2023-04-16T22:45:46.153Z,45.11
2023-04-16T22:49:47.694Z,45.52
2023-04-16T22:53:49.007Z,45.41
2023-04-16T22:57:50.356Z,45.89
2023-04-16T23:01:51.956Z,45.26
2023-04-16T23:05:53.436Z,44.83
2023-04-16T23:09:54.730Z,44.81
2023-04-16T23:13:56.195Z,44.92
2023-04-16T23:17:58.027Z,44.54
2023-04-16T23:21:59.392Z,45.82
2023-04-16T23:26:02.441Z,44.50
2023-04-16T23:30:04.537Z,45.23
2023-04-16T23:34:05.958Z,44.78
2023-04-16T23:38:07.385Z,45.13
2023-04-16T23:42:08.699Z,45.26
2023-04-16T23:46:10.163Z,44.70
2023-04-16T23:50:11.603Z,44.70
2023-04-16T23:54:12.887Z,44.57
2023-04-16T23:58:14.316Z,44.51
