createdAt,value
2018-12-25T00:03:26.060Z,44.85
2018-12-25T00:08:29.831Z,44.79
2018-12-25T00:13:33.789Z,45.11
2018-12-25T00:18:37.548Z,45.71
2018-12-25T00:23:41.320Z,45.71
2018-12-25T00:28:45.094Z,45.07
2018-12-25T00:33:48.873Z,45.10
2018-12-25T00:38:52.635Z,45.10
2018-12-25T00:43:56.412Z,44.95
2018-12-25T00:49:00.965Z,45.52
2018-12-25T00:54:04.728Z,44.69
2018-12-25T00:59:08.485Z,44.69
2018-12-25T01:04:12.254Z,45.57
2018-12-25T01:09:16.008Z,45.40
2018-12-25T01:14:19.779Z,45.40
2018-12-25T01:19:23.731Z,45.24
2018-12-25T01:24:27.526Z,45.03
2018-12-25T01:29:31.277Z,45.35
2018-12-25T01:34:35.048Z,45.19
2018-12-25T01:39:38.814Z,45.19
2018-12-25T01:44:42.575Z,45.35
2018-12-25T01:49:46.341Z,45.48
2018-12-25T01:54:50.198Z,45.24
2018-12-25T01:59:53.962Z,44.89
2018-12-25T02:04:57.717Z,45.98
2018-12-25T02:10:01.490Z,45.13
2018-12-25T02:15:06.233Z,45.13
2018-12-25T02:20:10.006Z,45.75
2018-12-25T02:25:13.769Z,45.60
2018-12-25T02:30:17.552Z,45.99
2018-12-25T02:35:21.314Z,45.99
2018-12-25T02:40:25.244Z,45.47
2018-12-25T02:45:29.030Z,45.21
2018-12-25T02:50:32.804Z,45.21
2018-12-25T02:55:36.714Z,45.88
2018-12-25T03:00:40.480Z,45.96
2018-12-25T03:05:44.243Z,45.84
2018-12-25T03:10:48.041Z,45.52
2018-12-25T03:15:51.806Z,45.52
2018-12-25T03:20:55.575Z,45.78
2018-12-25T03:25:59.334Z,45.31
2018-12-25T03:31:03.101Z,45.31
2018-12-25T03:36:06.882Z,46.32
2018-12-25T03:41:10.657Z,46.32
2018-12-25T03:46:14.416Z,45.71
2018-12-25T03:51:18.193Z,45.38
2018-12-25T03:56:22.003Z,45.37
2018-12-25T04:01:25.768Z,45.37
2018-12-25T04:06:29.527Z,45.36
2018-12-25T04:11:33.470Z,45.42
2018-12-25T04:16:37.233Z,45.69
2018-12-25T04:21:40.993Z,45.69
2018-12-25T04:26:44.767Z,45.52
2018-12-25T04:31:48.530Z,45.83
2018-12-25T04:36:52.292Z,45.44
2018-12-25T04:41:56.082Z,45.39
2018-12-25T04:46:59.846Z,45.39
2018-12-25T04:52:03.610Z,45.09
2018-12-25T04:57:07.374Z,45.03
2018-12-25T05:02:11.230Z,45.32
2018-12-25T05:07:14.987Z,45.58
2018-12-25T05:12:18.771Z,45.58
2018-12-25T05:17:22.536Z,45.29
2018-12-25T05:22:26.306Z,45.53
2018-12-25T05:27:30.071Z,45.57
2018-12-25T05:32:33.844Z,45.36
2018-12-25T05:37:37.611Z,45.36
2018-12-25T05:42:41.371Z,45.09
2018-12-25T05:47:45.141Z,45.74
2018-12-25T05:52:48.909Z,45.83
2018-12-25T05:57:52.749Z,45.40
2018-12-25T06:02:56.524Z,45.40
2018-12-25T06:08:00.286Z,45.50
2018-12-25T06:13:04.059Z,45.50
2018-12-25T06:18:07.818Z,44.94
2018-12-25T06:23:11.581Z,45.42
2018-12-25T06:28:15.342Z,45.42
2018-12-25T06:33:19.102Z,45.75
2018-12-25T06:38:22.885Z,45.53
2018-12-25T06:43:26.641Z,45.62
2018-12-25T06:48:30.406Z,45.76
2018-12-25T06:53:34.182Z,45.98
2018-12-25T06:58:37.958Z,45.58
2018-12-25T07:03:41.721Z,45.68
2018-12-25T07:08:45.493Z,45.47
2018-12-25T07:13:49.258Z,45.89
2018-12-25T07:18:53.035Z,45.42
2018-12-25T07:23:56.802Z,45.40
2018-12-25T07:29:00.593Z,45.99
2018-12-25T07:34:04.355Z,45.29
2018-12-25T07:39:08.139Z,45.75
2018-12-25T07:44:11.906Z,45.60
2018-12-25T07:49:15.669Z,45.75
2018-12-25T07:54:19.437Z,45.38
2018-12-25T07:59:23.215Z,45.19
2018-12-25T08:04:26.983Z,45.82
2018-12-25T08:09:30.760Z,44.77
2018-12-25T08:14:34.559Z,39.38
2018-12-25T08:19:38.371Z,39.38
2018-12-25T08:24:42.135Z,35.55
2018-12-25T08:29:45.947Z,36.81
2018-12-25T08:34:49.725Z,37.25
2018-12-25T08:39:53.534Z,37.68
2018-12-25T08:44:57.321Z,38.46
2018-12-25T08:50:01.105Z,38.46
2018-12-25T08:55:06.106Z,38.84
2018-12-25T09:00:12.201Z,39.35
2018-12-25T09:05:16.045Z,39.75
2018-12-25T09:10:19.821Z,40.01
2018-12-25T09:15:23.597Z,40.44
2018-12-25T09:20:27.404Z,41.29
2018-12-25T09:25:31.194Z,41.40
2018-12-25T09:30:34.978Z,41.79
2018-12-25T09:35:38.741Z,41.79
2018-12-25T09:40:42.571Z,41.66
2018-12-25T09:45:46.359Z,42.00
2018-12-25T09:50:50.138Z,42.05
2018-12-25T09:55:53.955Z,41.89
2018-12-25T10:00:57.737Z,41.89
2018-12-25T10:06:01.517Z,42.53
2018-12-25T10:11:05.292Z,42.53
2018-12-25T10:16:09.079Z,42.94
2018-12-25T10:21:12.861Z,43.25
2018-12-25T10:26:16.638Z,43.32
2018-12-25T10:31:20.414Z,43.99
2018-12-25T10:36:24.216Z,43.84
2018-12-25T10:41:28.015Z,44.16
2018-12-25T10:46:31.793Z,44.11
2018-12-25T10:51:35.566Z,44.11
2018-12-25T10:56:39.380Z,44.35
2018-12-25T11:01:43.168Z,44.35
2018-12-25T11:06:46.950Z,44.20
2018-12-25T11:11:50.721Z,44.47
2018-12-25T11:16:54.502Z,44.45
2018-12-25T11:21:58.298Z,44.52
2018-12-25T11:27:02.131Z,44.60
2018-12-25T11:32:05.881Z,44.60
2018-12-25T11:37:09.720Z,45.37
2018-12-25T11:42:13.498Z,45.71
2018-12-25T11:47:17.285Z,45.71
2018-12-25T11:52:28.225Z,45.64
2018-12-25T11:57:26.598Z,46.05
2018-12-25T12:02:30.414Z,46.81
2018-12-25T12:07:34.190Z,47.34
2018-12-25T12:12:37.972Z,49.07
2018-12-25T12:17:41.762Z,49.07
2018-12-25T12:22:45.536Z,48.32
2018-12-25T12:27:49.319Z,47.75
2018-12-25T12:32:53.090Z,47.75
2018-12-25T12:37:56.865Z,37.32
2018-12-25T12:43:00.644Z,40.03
2018-12-25T12:48:04.651Z,39.16
2018-12-25T12:53:08.419Z,40.44
2018-12-25T12:58:12.193Z,36.83
2018-12-25T13:03:15.949Z,36.83
2018-12-25T13:08:19.725Z,35.95
2018-12-25T13:13:23.497Z,37.21
2018-12-25T13:18:27.253Z,38.40
2018-12-25T13:23:31.021Z,38.40
2018-12-25T13:28:34.785Z,38.78
2018-12-25T13:33:38.546Z,39.32
2018-12-25T13:38:42.313Z,39.99
2018-12-25T13:43:46.072Z,39.99
2018-12-25T13:48:49.845Z,40.70
2018-12-25T13:53:53.618Z,40.70
2018-12-25T13:58:57.397Z,40.82
2018-12-25T14:30:54.192Z,42.49
2018-12-25T14:35:57.982Z,42.10
2018-12-25T14:41:01.745Z,42.08
2018-12-25T14:46:05.504Z,41.91
2018-12-25T14:51:09.277Z,41.97
2018-12-25T14:56:13.040Z,41.97
2018-12-25T15:01:16.822Z,43.58
2018-12-25T15:39:04.482Z,44.96
2018-12-25T15:44:08.255Z,44.64
2018-12-25T15:49:12.037Z,44.56
2018-12-25T15:54:15.812Z,44.56
2018-12-25T15:59:19.587Z,44.47
2018-12-25T16:04:23.359Z,44.47
2018-12-25T16:09:27.136Z,43.99
2018-12-25T16:14:30.894Z,44.13
2018-12-25T16:19:34.680Z,44.03
2018-12-25T16:24:38.439Z,44.35
2018-12-25T16:29:42.198Z,44.54
2018-12-25T16:34:46.029Z,44.54
2018-12-25T16:39:49.817Z,45.02
2018-12-25T16:44:53.588Z,44.91
2018-12-25T16:49:57.367Z,44.91
2018-12-25T16:55:01.140Z,45.43
2018-12-25T17:00:05.994Z,44.84
2018-12-25T17:05:09.766Z,44.84
2018-12-25T17:10:13.546Z,45.55
2018-12-25T17:15:17.316Z,45.57
2018-12-25T17:20:21.093Z,45.42
2018-12-25T17:25:24.887Z,45.46
2018-12-25T17:30:28.660Z,45.46
2018-12-25T17:35:32.709Z,45.79
2018-12-25T17:40:36.491Z,45.83
2018-12-25T17:45:40.275Z,45.80
2018-12-25T17:50:44.057Z,45.80
2018-12-25T17:55:47.833Z,45.83
2018-12-25T18:00:51.615Z,45.79
2018-12-25T18:05:55.405Z,45.50
2018-12-25T18:10:59.199Z,45.12
2018-12-25T18:16:04.230Z,45.12
2018-12-25T18:21:07.949Z,44.92
2018-12-25T18:26:11.720Z,44.92
2018-12-25T18:31:15.535Z,45.18
2018-12-25T18:36:19.316Z,45.42
2018-12-25T18:41:23.106Z,45.28
2018-12-25T18:46:26.913Z,45.39
2018-12-25T18:51:30.712Z,44.81
2018-12-25T18:56:34.499Z,45.57
2018-12-25T19:01:38.281Z,45.57
2018-12-25T19:06:42.084Z,45.42
2018-12-25T19:11:45.900Z,44.87
2018-12-25T19:16:51.583Z,45.46
2018-12-25T19:21:55.470Z,44.92
2018-12-25T19:26:59.283Z,45.00
2018-12-25T19:32:03.047Z,45.43
2018-12-25T19:37:06.828Z,45.49
2018-12-25T19:42:10.599Z,45.18
2018-12-25T19:47:14.370Z,45.02
2018-12-25T19:52:18.136Z,45.31
2018-12-25T19:57:21.927Z,45.31
2018-12-25T20:02:28.435Z,44.74
2018-12-25T20:07:57.959Z,45.19
2018-12-25T20:13:45.169Z,44.65
2018-12-25T20:19:30.694Z,44.65
2018-12-25T20:24:53.769Z,44.66
2018-12-25T20:30:47.997Z,44.80
2018-12-25T20:36:39.629Z,44.36
2018-12-25T20:42:19.809Z,44.44
2018-12-25T20:48:00.097Z,44.44
2018-12-25T20:53:38.197Z,44.72
2018-12-25T20:59:12.586Z,44.56
2018-12-25T21:05:08.888Z,45.08
2018-12-25T21:11:03.425Z,44.79
2018-12-25T21:16:38.037Z,44.79
2018-12-25T21:22:27.856Z,44.87
2018-12-25T21:27:33.573Z,44.62
2018-12-25T21:32:40.100Z,44.92
2018-12-25T21:37:43.867Z,44.48
2018-12-25T21:42:47.979Z,43.92
2018-12-25T21:47:51.825Z,44.43
2018-12-25T21:52:55.591Z,44.41
2018-12-25T21:57:59.618Z,44.44
2018-12-25T22:03:03.968Z,44.11
2018-12-25T22:08:07.728Z,43.75
2018-12-25T22:13:11.498Z,42.68
2018-12-25T22:18:15.265Z,43.71
2018-12-25T22:23:19.032Z,44.00
2018-12-25T22:28:22.791Z,44.00
2018-12-25T22:33:26.555Z,44.42
2018-12-25T22:38:30.328Z,43.67
2018-12-25T22:43:34.087Z,44.29
2018-12-25T22:48:37.860Z,44.29
2018-12-25T22:53:41.623Z,43.89
2018-12-25T22:58:45.381Z,44.10
2018-12-25T23:03:49.137Z,44.10
2018-12-25T23:08:52.901Z,44.07
2018-12-25T23:13:56.674Z,44.10
2018-12-25T23:19:00.452Z,43.80
2018-12-25T23:24:04.224Z,43.80
2018-12-25T23:29:08.020Z,43.82
2018-12-25T23:34:11.844Z,43.60
2018-12-25T23:39:15.600Z,43.60
2018-12-25T23:44:19.358Z,43.98
2018-12-25T23:49:23.139Z,43.63
2018-12-25T23:54:26.915Z,43.86
2018-12-25T23:59:30.673Z,43.97
