createdAt,value
2023-02-15T00:01:56.987Z,70.55
2023-02-15T00:04:46.737Z,65.35
2023-02-15T00:07:20.955Z,83.50
2023-02-15T00:09:49.070Z,75.47
2023-02-15T00:12:18.005Z,74.28
2023-02-15T00:14:46.013Z,75.22
2023-02-15T00:17:13.780Z,68.40
2023-02-15T00:19:42.049Z,78.70
2023-02-15T00:22:10.003Z,73.68
2023-02-15T00:24:39.088Z,71.53
2023-02-15T00:27:06.881Z,77.28
2023-02-15T00:29:34.664Z,71.85
2023-02-15T00:32:02.382Z,80.18
2023-02-15T00:34:30.590Z,66.85
2023-02-15T00:36:58.419Z,91.93
2023-02-15T00:39:26.526Z,61.70
2023-02-15T00:41:55.694Z,67.40
2023-02-15T00:44:23.483Z,74.60
2023-02-15T00:46:58.423Z,65.97
2023-02-15T00:49:26.228Z,69.75
2023-02-15T00:51:53.946Z,71.22
2023-02-15T00:54:21.850Z,67.43
2023-02-15T00:56:49.628Z,74.78
2023-02-15T00:59:20.665Z,95.15
2023-02-15T01:01:48.525Z,75.38
2023-02-15T01:04:16.270Z,75.53
2023-02-15T01:06:43.987Z,70.20
2023-02-15T01:09:13.523Z,74.60
2023-02-15T01:11:43.704Z,80.93
2023-02-15T01:14:12.025Z,64.57
2023-02-15T01:16:41.213Z,69.75
2023-02-15T01:19:08.910Z,66.35
2023-02-15T01:21:36.741Z,55.25
2023-02-15T01:24:04.809Z,57.92
2023-02-15T01:26:32.572Z,63.83
2023-02-15T01:29:00.280Z,75.15
2023-02-15T01:31:28.306Z,65.78
2023-02-15T01:33:57.485Z,75.72
2023-02-15T01:36:25.212Z,71.60
2023-02-15T01:38:52.904Z,70.20
2023-02-15T01:41:24.784Z,62.55
2023-02-15T01:43:54.678Z,61.92
2023-02-15T01:46:26.671Z,65.63
2023-02-15T01:49:02.564Z,69.53
2023-02-15T01:51:37.201Z,80.03
2023-02-15T01:54:11.339Z,70.68
2023-02-15T01:56:41.912Z,85.38
2023-02-15T01:59:13.646Z,71.75
2023-02-15T02:01:41.490Z,58.20
2023-02-15T02:04:17.176Z,65.88
2023-02-15T02:06:48.621Z,67.97
2023-02-15T02:09:16.884Z,67.85
2023-02-15T02:11:48.211Z,55.00
2023-02-15T02:14:16.668Z,61.40
2023-02-15T02:16:54.905Z,61.72
2023-02-15T02:19:52.694Z,57.58
2023-02-15T02:22:50.229Z,56.17
2023-02-15T02:25:30.290Z,63.13
2023-02-15T02:28:15.047Z,55.90
2023-02-15T02:31:01.320Z,56.63
2023-02-15T02:33:42.214Z,59.50
2023-02-15T02:36:24.274Z,58.97
2023-02-15T02:39:06.763Z,49.05
2023-02-15T02:41:43.608Z,47.33
2023-02-15T02:44:18.089Z,48.38
2023-02-15T02:46:52.624Z,55.03
2023-02-15T02:49:34.852Z,50.92
2023-02-15T02:52:03.119Z,54.10
2023-02-15T02:54:31.973Z,60.65
2023-02-15T02:57:03.559Z,46.72
2023-02-15T02:59:35.176Z,49.10
2023-02-15T03:02:13.829Z,44.15
2023-02-15T03:04:46.979Z,50.28
2023-02-15T03:07:22.938Z,51.50
2023-02-15T03:09:53.646Z,43.25
2023-02-15T03:12:24.393Z,43.35
2023-02-15T03:14:56.016Z,49.97
2023-02-15T03:17:25.883Z,46.58
2023-02-15T03:19:59.839Z,48.65
2023-02-15T03:22:32.551Z,42.10
2023-02-15T03:25:06.860Z,45.17
2023-02-15T03:27:39.983Z,42.33
2023-02-15T03:30:09.774Z,52.53
2023-02-15T03:32:40.682Z,46.90
2023-02-15T03:35:10.069Z,43.50
2023-02-15T03:37:41.239Z,44.10
2023-02-15T03:40:30.704Z,49.83
2023-02-15T03:43:17.737Z,43.75
2023-02-15T03:45:56.469Z,48.35
2023-02-15T03:48:28.506Z,50.85
2023-02-15T03:51:19.941Z,49.17
2023-02-15T03:53:49.272Z,50.65
2023-02-15T03:56:16.995Z,50.22
2023-02-15T03:59:02.444Z,54.90
2023-02-15T04:01:54.595Z,43.78
2023-02-15T04:04:25.750Z,42.78
2023-02-15T04:06:54.994Z,48.03
2023-02-15T04:09:40.319Z,51.28
2023-02-15T04:12:08.224Z,48.75
2023-02-15T04:14:53.307Z,46.30
2023-02-15T04:17:20.924Z,46.55
2023-02-15T04:20:06.058Z,46.20
2023-02-15T04:22:52.696Z,40.53
2023-02-15T04:25:21.032Z,42.47
2023-02-15T04:27:51.021Z,40.00
2023-02-15T04:30:20.753Z,44.80
2023-02-15T04:32:48.815Z,34.55
2023-02-15T04:35:17.205Z,35.67
2023-02-15T04:37:46.688Z,35.17
2023-02-15T04:40:19.111Z,33.58
2023-02-15T04:42:49.440Z,36.63
2023-02-15T04:45:17.928Z,36.03
2023-02-15T04:47:45.708Z,32.20
2023-02-15T04:50:13.810Z,35.17
2023-02-15T04:52:41.634Z,33.88
2023-02-15T04:55:11.107Z,39.85
2023-02-15T04:57:38.865Z,37.80
2023-02-15T05:00:09.529Z,35.28
2023-02-15T05:02:37.408Z,33.58
2023-02-15T05:05:05.261Z,38.85
2023-02-15T05:07:33.135Z,34.83
2023-02-15T05:10:00.909Z,32.15
2023-02-15T05:12:29.932Z,31.80
2023-02-15T05:14:57.683Z,33.20
2023-02-15T05:17:25.422Z,33.97
2023-02-15T05:19:53.217Z,33.25
2023-02-15T05:22:21.019Z,35.85
2023-02-15T05:25:06.185Z,35.00
2023-02-15T05:27:52.886Z,35.03
2023-02-15T05:30:20.711Z,37.53
2023-02-15T05:32:48.520Z,33.53
2023-02-15T05:35:18.239Z,33.75
2023-02-15T05:37:46.010Z,36.08
2023-02-15T05:40:14.213Z,33.10
2023-02-15T05:42:43.301Z,32.67
2023-02-15T05:45:11.445Z,33.67
2023-02-15T05:47:39.130Z,33.83
2023-02-15T05:50:08.306Z,29.90
2023-02-15T05:52:36.292Z,33.65
2023-02-15T05:55:05.589Z,33.95
2023-02-15T05:57:33.356Z,37.60
2023-02-15T06:00:05.264Z,35.53
2023-02-15T06:02:35.646Z,36.47
2023-02-15T06:05:03.709Z,37.22
2023-02-15T06:07:31.477Z,40.63
2023-02-15T06:09:59.285Z,32.63
2023-02-15T06:12:27.042Z,36.88
2023-02-15T06:14:54.781Z,33.42
2023-02-15T06:17:23.807Z,31.45
2023-02-15T06:19:51.549Z,32.97
2023-02-15T06:22:19.304Z,32.75
2023-02-15T06:24:47.097Z,32.60
2023-02-15T06:27:16.413Z,30.40
2023-02-15T06:29:44.081Z,45.65
2023-02-15T06:32:12.152Z,33.72
2023-02-15T06:34:41.248Z,33.90
2023-02-15T06:37:09.605Z,36.05
2023-02-15T06:39:37.356Z,37.40
2023-02-15T06:42:05.150Z,36.85
2023-02-15T06:44:32.827Z,30.02
2023-02-15T06:47:00.564Z,30.30
2023-02-15T06:49:28.365Z,31.80
2023-02-15T06:51:57.474Z,28.70
2023-02-15T06:54:25.240Z,28.40
2023-02-15T06:56:53.170Z,25.45
2023-02-15T06:59:20.908Z,29.15
2023-02-15T07:01:48.714Z,30.67
2023-02-15T07:04:16.620Z,27.25
2023-02-15T07:06:44.299Z,28.13
2023-02-15T07:09:14.244Z,30.45
2023-02-15T07:12:00.740Z,27.60
2023-02-15T07:14:29.086Z,28.77
2023-02-15T07:16:59.684Z,32.67
2023-02-15T07:19:27.648Z,29.67
2023-02-15T07:21:55.425Z,28.42
2023-02-15T07:24:26.549Z,26.33
2023-02-15T07:26:54.551Z,29.58
2023-02-15T07:29:22.635Z,27.00
2023-02-15T07:31:50.609Z,31.25
2023-02-15T07:34:18.477Z,30.55
2023-02-15T07:36:46.732Z,32.00
2023-02-15T07:39:14.604Z,28.65
2023-02-15T07:41:43.715Z,33.15
2023-02-15T07:44:13.731Z,26.60
2023-02-15T07:46:41.487Z,25.00
2023-02-15T07:49:09.716Z,28.83
2023-02-15T07:51:37.524Z,28.17
2023-02-15T07:54:05.443Z,30.23
2023-02-15T07:56:34.684Z,31.95
2023-02-15T07:59:06.085Z,27.98
2023-02-15T08:01:36.098Z,28.30
2023-02-15T08:04:04.898Z,35.40
2023-02-15T08:06:34.547Z,29.85
2023-02-15T08:09:02.725Z,30.55
2023-02-15T08:11:34.660Z,25.38
2023-02-15T08:14:05.973Z,27.13
2023-02-15T08:16:36.071Z,28.90
2023-02-15T08:19:06.364Z,26.30
2023-02-15T08:21:35.036Z,26.38
2023-02-15T08:24:03.290Z,27.60
2023-02-15T08:26:31.580Z,30.35
2023-02-15T08:29:00.468Z,34.10
2023-02-15T08:31:32.885Z,30.52
2023-02-15T08:34:01.229Z,29.67
2023-02-15T08:36:30.929Z,35.22
2023-02-15T08:39:00.832Z,28.65
2023-02-15T08:41:31.342Z,27.88
2023-02-15T08:44:01.084Z,32.15
2023-02-15T08:46:30.550Z,30.63
2023-02-15T08:48:59.997Z,32.85
2023-02-15T08:51:29.687Z,32.63
2023-02-15T08:53:59.397Z,31.73
2023-02-15T08:56:29.106Z,29.13
2023-02-15T08:58:57.893Z,33.05
2023-02-15T09:01:27.956Z,34.90
2023-02-15T09:04:00.142Z,35.00
2023-02-15T09:06:29.136Z,32.73
2023-02-15T09:08:57.458Z,29.38
2023-02-15T09:11:27.751Z,27.35
2023-02-15T09:13:57.525Z,33.60
2023-02-15T09:16:27.008Z,26.30
2023-02-15T09:18:55.284Z,36.03
2023-02-15T09:21:26.369Z,30.33
2023-02-15T09:23:58.760Z,33.85
2023-02-15T09:26:27.203Z,35.72
2023-02-15T09:28:57.506Z,27.55
2023-02-15T09:31:27.556Z,28.55
2023-02-15T09:34:01.776Z,30.50
2023-02-15T09:36:33.717Z,29.05
2023-02-15T09:39:08.525Z,30.38
2023-02-15T09:41:58.750Z,27.27
2023-02-15T09:44:37.724Z,29.92
2023-02-15T09:47:22.325Z,29.33
2023-02-15T09:49:57.992Z,26.70
2023-02-15T09:52:43.362Z,27.27
2023-02-15T09:55:29.344Z,27.98
2023-02-15T09:58:07.239Z,29.65
2023-02-15T10:00:45.052Z,28.48
2023-02-15T10:03:30.044Z,28.55
2023-02-15T10:06:14.667Z,30.55
2023-02-15T10:09:04.921Z,33.90
2023-02-15T10:11:50.088Z,32.08
2023-02-15T10:14:46.768Z,33.42
2023-02-15T10:17:31.795Z,34.08
2023-02-15T10:20:16.020Z,33.75
2023-02-15T10:23:00.038Z,29.30
2023-02-15T10:25:40.042Z,27.73
2023-02-15T10:28:11.459Z,35.60
2023-02-15T10:30:48.287Z,29.98
2023-02-15T10:33:28.552Z,32.58
2023-02-15T10:36:06.146Z,30.02
2023-02-15T10:38:43.015Z,32.35
2023-02-15T10:41:27.712Z,36.75
2023-02-15T10:44:07.483Z,35.28
2023-02-15T10:46:51.222Z,35.35
2023-02-15T10:49:45.821Z,40.38
2023-02-15T10:52:30.318Z,34.00
2023-02-15T10:55:05.624Z,35.50
2023-02-15T10:57:50.219Z,36.80
2023-02-15T11:00:23.776Z,39.47
2023-02-15T11:03:22.449Z,40.60
2023-02-15T11:06:03.056Z,37.88
2023-02-15T11:08:36.552Z,33.33
2023-02-15T11:11:09.950Z,38.50
2023-02-15T11:13:41.895Z,38.33
2023-02-15T11:16:17.641Z,37.35
2023-02-15T11:18:53.321Z,40.85
2023-02-15T11:21:26.494Z,40.40
2023-02-15T11:23:55.452Z,43.67
2023-02-15T11:26:30.721Z,44.45
2023-02-15T11:29:03.816Z,47.05
2023-02-15T11:31:44.730Z,38.55
2023-02-15T11:34:19.838Z,44.10
2023-02-15T11:36:51.071Z,39.92
2023-02-15T11:39:22.626Z,39.47
2023-02-15T11:41:55.081Z,44.08
2023-02-15T11:44:28.261Z,44.40
2023-02-15T11:46:56.099Z,41.40
2023-02-15T11:49:27.384Z,49.42
2023-02-15T11:51:56.419Z,44.97
2023-02-15T11:54:28.917Z,54.25
2023-02-15T11:56:58.568Z,50.22
2023-02-15T11:59:33.982Z,52.25
2023-02-15T12:02:01.890Z,46.63
2023-02-15T12:04:35.600Z,50.47
2023-02-15T12:07:13.415Z,41.45
2023-02-15T12:09:50.346Z,48.88
2023-02-15T12:12:27.064Z,56.92
2023-02-15T12:14:57.954Z,55.22
2023-02-15T12:17:28.312Z,49.58
2023-02-15T12:19:59.856Z,48.28
2023-02-15T12:22:30.816Z,51.25
2023-02-15T12:25:01.688Z,52.75
2023-02-15T12:27:31.659Z,52.15
2023-02-15T12:30:04.270Z,51.50
2023-02-15T12:32:35.824Z,47.78
2023-02-15T12:35:11.828Z,50.00
2023-02-15T12:37:39.641Z,55.83
2023-02-15T12:40:23.423Z,57.75
2023-02-15T12:42:51.232Z,50.85
2023-02-15T12:45:27.574Z,51.45
2023-02-15T12:48:17.944Z,53.60
2023-02-15T12:50:46.975Z,51.33
2023-02-15T12:53:20.931Z,56.30
2023-02-15T12:55:54.873Z,52.10
2023-02-15T12:58:27.239Z,53.95
2023-02-15T13:01:13.638Z,53.17
2023-02-15T13:03:59.554Z,50.38
2023-02-15T13:06:28.406Z,53.70
2023-02-15T13:08:57.979Z,46.40
2023-02-15T13:11:31.367Z,52.10
2023-02-15T13:14:02.398Z,54.72
2023-02-15T13:16:34.648Z,52.95
2023-02-15T13:19:08.119Z,54.10
2023-02-15T13:21:40.114Z,58.30
2023-02-15T13:24:17.500Z,62.53
2023-02-15T13:26:46.703Z,62.08
2023-02-15T13:29:20.601Z,52.97
2023-02-15T13:31:51.684Z,58.85
2023-02-15T13:34:25.607Z,61.50
2023-02-15T13:37:01.818Z,50.80
2023-02-15T13:39:37.614Z,61.65
2023-02-15T13:42:22.498Z,59.55
2023-02-15T13:45:09.610Z,51.80
2023-02-15T13:47:47.853Z,53.97
2023-02-15T13:50:31.072Z,54.35
2023-02-15T13:55:40.050Z,50.20
2023-02-15T13:58:32.084Z,51.75
2023-02-15T14:01:10.696Z,58.15
2023-02-15T14:04:01.572Z,56.50
2023-02-15T14:06:42.167Z,60.80
2023-02-15T14:09:21.798Z,58.97
2023-02-15T14:12:02.170Z,61.55
2023-02-15T14:14:46.390Z,61.50
2023-02-15T14:17:22.517Z,62.55
2023-02-15T14:19:56.413Z,63.97
2023-02-15T14:22:32.957Z,62.75
2023-02-15T14:25:20.577Z,59.03
2023-02-15T14:27:58.269Z,60.08
2023-02-15T14:30:31.107Z,55.47
2023-02-15T14:35:32.452Z,57.28
2023-02-15T14:38:07.832Z,62.42
2023-02-15T14:41:02.407Z,53.38
2023-02-15T14:43:41.276Z,54.80
2023-02-15T14:46:16.557Z,58.38
2023-02-15T14:48:48.573Z,53.75
2023-02-15T14:51:57.589Z,54.47
2023-02-15T14:54:59.093Z,49.03
2023-02-15T14:57:36.081Z,62.17
2023-02-15T15:00:35.624Z,51.03
2023-02-15T15:03:03.500Z,47.60
2023-02-15T15:05:35.974Z,43.30
2023-02-15T15:08:05.823Z,45.70
2023-02-15T15:10:45.547Z,51.58
2023-02-15T15:13:54.960Z,46.20
2023-02-15T15:16:48.889Z,48.50
2023-02-15T15:20:00.314Z,49.08
2023-02-15T15:22:29.760Z,49.25
2023-02-15T15:24:58.251Z,54.20
2023-02-15T15:27:46.856Z,53.53
2023-02-15T15:30:52.014Z,56.83
2023-02-15T15:34:07.886Z,52.13
2023-02-15T15:37:16.358Z,54.10
2023-02-15T15:40:26.763Z,54.13
2023-02-15T15:43:23.674Z,60.80
2023-02-15T15:46:13.520Z,57.78
2023-02-15T15:48:43.180Z,55.25
2023-02-15T15:51:16.942Z,55.97
2023-02-15T15:53:49.917Z,53.63
2023-02-15T15:58:53.720Z,43.08
2023-02-15T16:01:28.599Z,40.90
2023-02-15T16:03:58.850Z,51.85
2023-02-15T16:06:35.982Z,51.53
2023-02-15T16:09:18.548Z,56.15
2023-02-15T16:11:48.657Z,48.55
2023-02-15T16:14:19.401Z,52.38
2023-02-15T16:16:53.474Z,48.55
2023-02-15T16:19:28.516Z,53.53
2023-02-15T16:21:59.872Z,57.95
2023-02-15T16:24:49.159Z,56.33
2023-02-15T16:27:30.140Z,53.63
2023-02-15T16:29:58.024Z,56.35
2023-02-15T16:32:27.818Z,49.38
2023-02-15T16:34:58.013Z,51.85
2023-02-15T16:37:28.327Z,51.13
2023-02-15T16:39:57.804Z,50.03
2023-02-15T16:42:26.417Z,47.63
2023-02-15T16:45:01.270Z,46.47
2023-02-15T16:47:32.574Z,54.05
2023-02-15T16:50:05.051Z,53.65
2023-02-15T16:52:33.029Z,54.13
2023-02-15T16:55:04.446Z,47.42
2023-02-15T16:57:36.413Z,54.83
2023-02-15T17:00:07.069Z,51.90
2023-02-15T17:02:56.020Z,53.33
2023-02-15T17:05:24.735Z,47.22
2023-02-15T17:08:06.885Z,44.45
2023-02-15T17:10:38.244Z,49.90
2023-02-15T17:13:12.724Z,47.60
2023-02-15T17:15:42.613Z,47.97
2023-02-15T17:18:17.102Z,49.90
2023-02-15T17:20:46.280Z,54.28
2023-02-15T17:23:35.757Z,50.88
2023-02-15T17:26:16.605Z,53.97
2023-02-15T17:28:48.992Z,50.95
2023-02-15T17:31:19.483Z,52.97
2023-02-15T17:33:48.067Z,54.25
2023-02-15T17:36:20.393Z,73.22
2023-02-15T17:39:03.809Z,59.55
2023-02-15T17:41:35.110Z,50.55
2023-02-15T17:44:04.883Z,53.30
2023-02-15T17:46:37.120Z,49.50
2023-02-15T17:49:05.878Z,47.30
2023-02-15T17:51:35.961Z,60.25
2023-02-15T17:54:21.269Z,55.42
2023-02-15T17:56:50.395Z,84.72
2023-02-15T17:59:18.141Z,51.28
2023-02-15T18:02:07.085Z,62.63
2023-02-15T18:04:54.892Z,61.17
2023-02-15T18:07:40.165Z,57.60
2023-02-15T18:10:32.239Z,48.78
2023-02-15T18:13:01.345Z,52.25
2023-02-15T18:15:29.470Z,56.33
2023-02-15T18:17:58.216Z,53.85
2023-02-15T18:20:29.004Z,55.00
2023-02-15T18:22:56.793Z,62.55
2023-02-15T18:25:25.647Z,65.00
2023-02-15T18:27:55.364Z,56.53
2023-02-15T18:30:26.769Z,51.85
2023-02-15T18:32:57.765Z,55.92
2023-02-15T18:35:27.962Z,51.30
2023-02-15T18:37:56.046Z,57.72
2023-02-15T18:40:27.345Z,59.13
2023-02-15T18:42:57.116Z,60.17
2023-02-15T18:45:28.695Z,97.95
2023-02-15T18:47:56.558Z,118.22
2023-02-15T18:50:28.363Z,64.38
2023-02-15T18:52:56.189Z,57.03
2023-02-15T18:55:26.437Z,63.42
2023-02-15T18:57:57.190Z,56.58
2023-02-15T19:00:28.404Z,56.13
2023-02-15T19:02:56.628Z,61.78
2023-02-15T19:05:25.406Z,63.97
2023-02-15T19:07:53.238Z,55.70
2023-02-15T19:10:23.403Z,52.05
2023-02-15T19:12:52.418Z,55.00
2023-02-15T19:15:22.063Z,51.10
2023-02-15T19:17:51.914Z,54.15
2023-02-15T19:20:21.442Z,56.08
2023-02-15T19:22:51.662Z,56.13
2023-02-15T19:25:23.570Z,58.42
2023-02-15T19:27:52.657Z,46.92
2023-02-15T19:30:23.760Z,55.00
2023-02-15T19:32:52.974Z,50.38
2023-02-15T19:35:22.769Z,52.42
2023-02-15T19:37:52.901Z,49.97
2023-02-15T19:40:23.875Z,57.63
2023-02-15T19:42:52.037Z,53.75
2023-02-15T19:45:22.085Z,51.45
2023-02-15T19:47:49.912Z,59.00
2023-02-15T19:50:20.743Z,55.70
2023-02-15T19:52:49.351Z,55.03
2023-02-15T19:55:26.576Z,61.40
2023-02-15T19:57:56.090Z,58.85
2023-02-15T20:00:27.241Z,59.58
2023-02-15T20:02:56.704Z,57.20
2023-02-15T20:05:26.409Z,64.60
2023-02-15T20:07:55.143Z,61.80
2023-02-15T20:10:24.647Z,62.90
2023-02-15T20:12:52.465Z,66.80
2023-02-15T20:15:22.605Z,63.05
2023-02-15T20:17:50.872Z,64.63
2023-02-15T20:20:19.517Z,56.47
2023-02-15T20:22:50.831Z,56.20
2023-02-15T20:25:22.581Z,50.38
2023-02-15T20:27:50.379Z,58.13
2023-02-15T20:30:20.527Z,79.72
2023-02-15T20:32:48.988Z,61.70
2023-02-15T20:35:18.490Z,65.88
2023-02-15T20:37:49.515Z,69.35
2023-02-15T20:40:19.626Z,68.95
2023-02-15T20:42:47.828Z,68.22
2023-02-15T20:45:18.559Z,76.13
2023-02-15T20:47:49.341Z,66.88
2023-02-15T20:50:18.703Z,62.72
2023-02-15T20:52:46.702Z,74.55
2023-02-15T20:55:20.693Z,82.65
2023-02-15T20:57:48.983Z,63.88
2023-02-15T21:00:20.482Z,67.65
2023-02-15T21:02:49.033Z,63.65
2023-02-15T21:05:22.273Z,63.65
2023-02-15T21:07:51.208Z,92.07
2023-02-15T21:10:22.310Z,73.93
2023-02-15T21:12:51.017Z,64.10
2023-02-15T21:15:31.754Z,70.63
2023-02-15T21:18:00.992Z,67.28
2023-02-15T21:20:30.384Z,64.65
2023-02-15T21:23:00.104Z,77.60
2023-02-15T21:25:32.086Z,58.72
2023-02-15T21:28:00.194Z,56.00
2023-02-15T21:30:28.798Z,58.00
2023-02-15T21:32:56.679Z,60.33
2023-02-15T21:35:24.482Z,65.60
2023-02-15T21:37:53.716Z,60.58
2023-02-15T21:40:24.738Z,58.67
2023-02-15T21:43:11.301Z,55.28
2023-02-15T21:45:56.616Z,66.85
2023-02-15T21:48:24.491Z,75.82
2023-02-15T21:51:10.259Z,71.72
2023-02-15T21:53:42.587Z,82.47
2023-02-15T21:56:13.290Z,70.03
2023-02-15T21:58:42.498Z,104.28
2023-02-15T22:01:21.235Z,53.97
2023-02-15T22:03:49.532Z,68.07
2023-02-15T22:06:17.350Z,90.13
2023-02-15T22:08:47.900Z,79.30
2023-02-15T22:11:17.733Z,63.67
2023-02-15T22:13:48.127Z,51.13
2023-02-15T22:16:18.558Z,70.63
2023-02-15T22:18:46.776Z,81.35
2023-02-15T22:21:16.521Z,68.53
2023-02-15T22:23:44.421Z,77.85
2023-02-15T22:26:16.527Z,62.20
2023-02-15T22:28:45.984Z,60.20
2023-02-15T22:31:16.202Z,69.20
2023-02-15T22:33:44.769Z,60.30
2023-02-15T22:36:23.329Z,45.33
2023-02-15T22:38:51.079Z,81.03
2023-02-15T22:41:19.077Z,81.90
2023-02-15T22:43:50.308Z,81.18
2023-02-15T22:46:20.826Z,68.45
2023-02-15T22:48:49.429Z,57.10
2023-02-15T22:51:19.279Z,58.42
2023-02-15T22:53:49.554Z,87.90
2023-02-15T22:56:21.456Z,71.55
2023-02-15T22:58:50.700Z,59.45
2023-02-15T23:01:25.818Z,67.97
2023-02-15T23:03:53.653Z,79.63
2023-02-15T23:06:21.528Z,51.10
2023-02-15T23:08:49.304Z,51.40
2023-02-15T23:11:17.282Z,65.55
2023-02-15T23:13:45.175Z,60.50
2023-02-15T23:16:16.623Z,91.60
2023-02-15T23:18:46.550Z,90.93
2023-02-15T23:21:19.548Z,53.60
2023-02-15T23:26:18.971Z,79.28
2023-02-15T23:28:47.691Z,105.72
2023-02-15T23:31:20.871Z,110.25
2023-02-15T23:33:49.485Z,79.55
2023-02-15T23:36:29.969Z,90.10
2023-02-15T23:38:59.509Z,103.40
2023-02-15T23:41:29.454Z,65.00
2023-02-15T23:44:00.502Z,71.03
2023-02-15T23:46:41.049Z,51.83
2023-02-15T23:49:15.750Z,38.92
2023-02-15T23:51:44.922Z,74.30
2023-02-15T23:54:13.097Z,84.45
2023-02-15T23:56:42.030Z,79.28
2023-02-15T23:59:16.500Z,71.38
