createdAt,value
2018-05-21T00:00:59.482Z,14.80
2018-05-21T00:03:28.503Z,14.90
2018-05-21T00:05:56.763Z,14.80
2018-05-21T00:08:25.035Z,14.80
2018-05-21T00:10:53.456Z,14.80
2018-05-21T00:13:21.734Z,14.80
2018-05-21T00:15:49.974Z,14.70
2018-05-21T00:18:18.283Z,14.70
2018-05-21T00:20:46.588Z,14.70
2018-05-21T00:23:15.605Z,14.70
2018-05-21T00:25:43.870Z,14.60
2018-05-21T00:28:12.917Z,14.60
2018-05-21T00:30:41.213Z,14.60
2018-05-21T00:33:10.221Z,14.60
2018-05-21T00:35:38.463Z,14.60
2018-05-21T00:38:06.749Z,14.60
2018-05-21T00:40:35.012Z,14.60
2018-05-21T00:43:03.270Z,14.50
2018-05-21T00:45:31.528Z,14.60
2018-05-21T00:47:59.855Z,14.50
2018-05-21T00:50:28.132Z,14.50
2018-05-21T00:52:57.922Z,14.30
2018-05-21T00:55:38.321Z,14.40
2018-05-21T00:58:06.577Z,14.40
2018-05-21T01:00:34.826Z,14.40
2018-05-21T01:03:03.081Z,14.30
2018-05-21T01:05:31.338Z,14.30
2018-05-21T01:08:00.372Z,14.30
2018-05-21T01:10:28.682Z,14.20
2018-05-21T01:12:57.722Z,14.20
2018-05-21T01:15:26.053Z,14.20
2018-05-21T01:17:54.329Z,14.20
2018-05-21T01:20:22.613Z,14.20
2018-05-21T01:22:51.647Z,14.20
2018-05-21T01:25:19.939Z,14.10
2018-05-21T01:27:48.214Z,14.10
2018-05-21T01:30:16.545Z,14.10
2018-05-21T01:32:45.615Z,14.00
2018-05-21T01:35:13.916Z,14.00
2018-05-21T01:37:42.995Z,14.00
2018-05-21T01:40:12.038Z,14.00
2018-05-21T01:42:40.311Z,14.00
2018-05-21T01:45:08.590Z,13.90
2018-05-21T01:47:36.869Z,13.90
2018-05-21T01:50:05.150Z,13.80
2018-05-21T01:52:33.434Z,13.80
2018-05-21T01:55:01.707Z,13.80
2018-05-21T01:57:30.025Z,13.80
2018-05-21T01:59:58.308Z,13.80
2018-05-21T02:02:28.106Z,13.70
2018-05-21T02:04:56.389Z,13.70
2018-05-21T02:07:24.673Z,13.80
2018-05-21T02:09:52.948Z,13.70
2018-05-21T02:12:21.212Z,13.70
2018-05-21T02:14:49.485Z,13.70
2018-05-21T02:17:17.918Z,13.70
2018-05-21T02:19:46.195Z,13.70
2018-05-21T02:22:14.477Z,13.70
2018-05-21T02:24:42.749Z,13.70
2018-05-21T02:27:11.023Z,13.70
2018-05-21T02:29:39.316Z,13.60
2018-05-21T02:32:07.614Z,13.60
2018-05-21T02:34:35.892Z,13.60
2018-05-21T02:37:04.184Z,13.60
2018-05-21T02:42:08.678Z,13.50
2018-05-21T02:44:36.943Z,13.60
2018-05-21T02:47:05.387Z,13.60
2018-05-21T02:49:35.167Z,13.50
2018-05-21T02:52:03.440Z,13.50
2018-05-21T02:54:31.836Z,13.50
2018-05-21T02:57:00.129Z,13.50
2018-05-21T02:59:28.405Z,13.50
2018-05-21T03:01:57.454Z,13.50
2018-05-21T03:04:25.743Z,13.40
2018-05-21T03:06:54.006Z,13.40
2018-05-21T03:09:22.282Z,13.30
2018-05-21T03:11:50.542Z,13.30
2018-05-21T03:14:18.872Z,13.30
2018-05-21T03:16:47.149Z,13.20
2018-05-21T03:19:15.490Z,13.30
2018-05-21T03:21:43.767Z,13.20
2018-05-21T03:24:12.082Z,13.20
2018-05-21T03:26:40.357Z,13.20
2018-05-21T03:29:09.397Z,13.20
2018-05-21T03:31:37.675Z,13.10
2018-05-21T03:34:05.943Z,13.10
2018-05-21T03:36:34.997Z,13.20
2018-05-21T03:39:04.046Z,13.10
2018-05-21T03:41:32.352Z,13.10
2018-05-21T03:44:00.644Z,13.10
2018-05-21T03:46:30.456Z,13.10
2018-05-21T03:48:58.741Z,13.10
2018-05-21T03:51:28.522Z,13.00
2018-05-21T03:53:56.812Z,13.00
2018-05-21T03:56:25.616Z,13.10
2018-05-21T03:59:11.610Z,13.00
2018-05-21T04:01:59.549Z,12.90
2018-05-21T04:04:27.842Z,12.90
2018-05-21T04:06:56.090Z,13.00
2018-05-21T04:09:25.165Z,13.00
2018-05-21T04:11:53.529Z,13.00
2018-05-21T04:14:21.705Z,13.00
2018-05-21T04:16:49.991Z,13.10
2018-05-21T04:19:18.290Z,13.10
2018-05-21T04:21:46.567Z,13.10
2018-05-21T04:24:16.387Z,13.10
2018-05-21T04:26:46.198Z,13.10
2018-05-21T04:29:15.231Z,13.20
2018-05-21T04:31:43.508Z,13.10
2018-05-21T04:34:11.783Z,13.20
2018-05-21T04:36:40.060Z,13.20
2018-05-21T04:39:08.330Z,13.30
2018-05-21T04:41:37.699Z,13.30
2018-05-21T04:44:06.733Z,13.30
2018-05-21T04:46:34.999Z,13.20
2018-05-21T04:49:04.302Z,13.30
2018-05-21T04:51:33.349Z,13.30
2018-05-21T04:54:01.608Z,13.30
2018-05-21T04:56:29.894Z,13.40
2018-05-21T04:58:58.194Z,13.40
2018-05-21T05:01:27.221Z,13.40
2018-05-21T05:03:55.504Z,13.40
2018-05-21T05:06:23.930Z,13.50
2018-05-21T05:08:52.205Z,13.50
2018-05-21T05:11:20.495Z,13.40
2018-05-21T05:13:50.300Z,13.40
2018-05-21T05:16:18.535Z,13.40
2018-05-21T05:18:46.776Z,13.50
2018-05-21T05:21:15.815Z,13.50
2018-05-21T05:23:44.055Z,13.50
2018-05-21T05:26:13.069Z,13.60
2018-05-21T05:28:41.341Z,13.50
2018-05-21T05:31:09.594Z,13.60
2018-05-21T05:33:38.666Z,13.80
2018-05-21T05:36:07.787Z,13.80
2018-05-21T05:38:36.006Z,13.80
2018-05-21T05:41:04.305Z,13.90
2018-05-21T05:43:33.348Z,13.90
2018-05-21T05:46:01.622Z,13.90
2018-05-21T05:48:29.892Z,13.90
2018-05-21T05:50:58.332Z,13.90
2018-05-21T05:53:26.608Z,13.90
2018-05-21T05:55:56.409Z,13.90
2018-05-21T05:58:24.706Z,13.90
2018-05-21T06:00:52.981Z,14.00
2018-05-21T06:03:21.323Z,14.00
2018-05-21T06:05:49.627Z,14.00
2018-05-21T06:08:17.884Z,14.10
2018-05-21T06:10:46.164Z,14.20
2018-05-21T06:13:14.760Z,14.20
2018-05-21T06:15:43.037Z,14.20
2018-05-21T06:18:11.399Z,14.30
2018-05-21T06:20:39.694Z,14.30
2018-05-21T06:23:07.986Z,14.40
2018-05-21T06:25:36.287Z,14.40
2018-05-21T06:28:04.598Z,14.50
2018-05-21T06:30:32.892Z,14.60
2018-05-21T06:33:01.176Z,14.70
2018-05-21T06:35:29.453Z,14.80
2018-05-21T06:37:57.729Z,14.80
2018-05-21T06:40:26.085Z,14.90
2018-05-21T06:42:54.369Z,15.00
2018-05-21T06:45:22.677Z,15.00
2018-05-21T06:47:51.784Z,15.10
2018-05-21T06:50:19.998Z,15.10
2018-05-21T06:52:48.409Z,15.20
2018-05-21T06:55:17.516Z,15.30
2018-05-21T06:57:46.554Z,15.40
2018-05-21T07:00:14.821Z,15.30
2018-05-21T07:02:43.368Z,15.50
2018-05-21T07:05:13.155Z,15.60
2018-05-21T07:07:41.467Z,15.50
2018-05-21T07:10:10.489Z,15.90
2018-05-21T07:12:38.764Z,15.90
2018-05-21T07:15:07.070Z,16.00
2018-05-21T07:17:35.458Z,16.10
2018-05-21T07:20:03.699Z,16.30
2018-05-21T07:22:31.941Z,16.40
2018-05-21T07:25:00.993Z,16.60
2018-05-21T07:27:29.302Z,16.50
2018-05-21T07:29:58.363Z,16.80
2018-05-21T07:32:26.649Z,16.80
2018-05-21T07:34:54.949Z,16.80
2018-05-21T07:37:24.746Z,16.70
2018-05-21T07:39:53.039Z,16.80
2018-05-21T07:42:21.305Z,17.00
2018-05-21T07:44:49.591Z,17.10
2018-05-21T07:47:17.903Z,17.20
2018-05-21T07:49:46.958Z,17.30
2018-05-21T07:52:15.229Z,17.20
2018-05-21T07:54:43.511Z,17.40
2018-05-21T07:57:11.791Z,17.40
2018-05-21T07:59:41.597Z,17.60
2018-05-21T08:02:09.863Z,17.60
2018-05-21T08:04:38.147Z,17.70
2018-05-21T08:07:06.439Z,17.90
2018-05-21T08:09:34.707Z,18.00
2018-05-21T08:12:03.164Z,18.10
2018-05-21T08:14:31.557Z,18.20
2018-05-21T08:17:01.322Z,18.40
2018-05-21T08:19:29.552Z,18.40
2018-05-21T08:21:59.357Z,18.70
2018-05-21T08:24:27.600Z,18.70
2018-05-21T08:26:55.893Z,19.00
2018-05-21T08:29:24.134Z,19.10
2018-05-21T08:31:52.406Z,19.20
2018-05-21T08:34:20.676Z,19.40
2018-05-21T08:36:49.692Z,19.60
2018-05-21T08:39:17.928Z,19.60
2018-05-21T08:41:46.984Z,19.90
2018-05-21T08:44:15.215Z,19.80
2018-05-21T08:46:44.225Z,20.10
2018-05-21T08:49:12.498Z,20.10
2018-05-21T08:51:40.774Z,20.10
2018-05-21T08:54:09.073Z,20.20
2018-05-21T08:56:37.391Z,20.30
2018-05-21T08:59:05.607Z,20.40
2018-05-21T09:01:33.885Z,20.50
2018-05-21T09:04:02.315Z,20.60
2018-05-21T09:06:30.542Z,20.70
2018-05-21T09:08:58.803Z,20.80
2018-05-21T09:11:27.062Z,20.90
2018-05-21T09:13:56.093Z,21.10
2018-05-21T09:16:24.402Z,21.00
2018-05-21T09:18:52.623Z,21.20
2018-05-21T09:21:20.921Z,21.30
2018-05-21T09:23:49.177Z,21.40
2018-05-21T09:26:17.609Z,21.50
2018-05-21T09:28:45.853Z,21.60
2018-05-21T09:31:14.087Z,21.70
2018-05-21T09:33:43.102Z,21.90
2018-05-21T09:36:11.377Z,21.90
2018-05-21T09:38:39.655Z,22.00
2018-05-21T09:41:07.922Z,22.10
2018-05-21T09:43:36.938Z,22.20
2018-05-21T09:46:05.217Z,22.10
2018-05-21T09:48:33.518Z,22.30
2018-05-21T09:51:01.772Z,22.40
2018-05-21T09:53:30.007Z,22.50
2018-05-21T09:55:59.055Z,22.70
2018-05-21T09:58:27.301Z,22.60
2018-05-21T10:00:55.550Z,22.80
2018-05-21T10:03:24.590Z,22.90
2018-05-21T10:05:52.856Z,22.90
2018-05-21T10:08:21.290Z,23.00
2018-05-21T10:10:50.341Z,23.10
2018-05-21T10:13:18.619Z,23.10
2018-05-21T10:15:47.153Z,23.30
2018-05-21T10:18:15.408Z,23.40
2018-05-21T10:20:44.425Z,23.50
2018-05-21T10:23:13.593Z,23.60
2018-05-21T10:25:41.848Z,23.50
2018-05-21T10:28:10.136Z,23.60
2018-05-21T10:30:38.387Z,23.60
2018-05-21T10:33:06.720Z,23.70
2018-05-21T10:35:35.707Z,23.80
2018-05-21T10:38:03.966Z,23.80
2018-05-21T10:40:32.240Z,23.70
2018-05-21T10:43:00.596Z,23.70
2018-05-21T10:45:28.836Z,23.70
2018-05-21T10:47:57.875Z,23.80
2018-05-21T10:50:26.122Z,23.70
2018-05-21T10:52:54.411Z,23.80
2018-05-21T10:55:22.632Z,23.80
2018-05-21T10:57:51.663Z,23.90
2018-05-21T11:00:19.927Z,23.80
2018-05-21T11:02:48.955Z,23.90
2018-05-21T11:05:18.645Z,24.00
2018-05-21T11:07:46.898Z,23.90
2018-05-21T11:10:15.914Z,24.20
2018-05-21T11:12:45.062Z,24.10
2018-05-21T11:15:14.084Z,24.30
2018-05-21T11:17:43.077Z,24.40
2018-05-21T11:20:12.118Z,24.50
2018-05-21T11:22:40.358Z,24.50
2018-05-21T11:25:08.610Z,24.60
2018-05-21T11:27:37.766Z,24.70
2018-05-21T11:30:06.051Z,24.60
2018-05-21T11:32:34.282Z,24.70
2018-05-21T11:35:02.555Z,24.70
2018-05-21T11:37:30.799Z,24.60
2018-05-21T11:39:59.808Z,24.70
2018-05-21T11:42:28.064Z,24.60
2018-05-21T11:44:57.083Z,24.70
2018-05-21T11:47:26.087Z,24.70
2018-05-21T11:49:54.374Z,24.70
2018-05-21T11:52:22.639Z,24.80
2018-05-21T11:54:50.926Z,25.00
2018-05-21T11:57:19.198Z,25.00
2018-05-21T11:59:47.453Z,25.10
2018-05-21T12:02:16.502Z,25.20
2018-05-21T12:04:44.739Z,25.20
2018-05-21T12:07:12.986Z,25.20
2018-05-21T12:09:42.046Z,25.20
2018-05-21T12:12:10.627Z,25.10
2018-05-21T12:14:38.862Z,25.10
2018-05-21T12:17:07.112Z,25.10
2018-05-21T12:19:36.419Z,24.70
2018-05-21T12:22:05.428Z,24.50
2018-05-21T12:24:34.466Z,24.50
2018-05-21T12:27:02.725Z,24.50
2018-05-21T12:29:30.978Z,24.50
2018-05-21T12:31:59.214Z,24.50
2018-05-21T12:34:29.111Z,24.50
2018-05-21T12:36:57.355Z,24.50
2018-05-21T12:39:25.587Z,24.70
2018-05-21T12:41:54.023Z,24.70
2018-05-21T12:44:22.295Z,24.50
2018-05-21T12:46:50.603Z,24.40
2018-05-21T12:49:18.811Z,24.30
2018-05-21T12:51:47.837Z,24.40
2018-05-21T12:54:16.081Z,24.40
2018-05-21T12:56:44.326Z,24.50
2018-05-21T12:59:13.363Z,24.80
2018-05-21T13:01:42.377Z,24.90
2018-05-21T13:04:10.629Z,24.90
2018-05-21T13:06:38.895Z,25.00
2018-05-21T13:09:08.050Z,24.90
2018-05-21T13:11:36.281Z,24.90
2018-05-21T13:14:04.530Z,24.90
2018-05-21T13:16:34.278Z,24.90
2018-05-21T13:19:02.542Z,24.90
2018-05-21T13:21:30.773Z,25.00
2018-05-21T13:23:59.782Z,24.80
2018-05-21T13:26:29.162Z,24.70
2018-05-21T13:28:57.423Z,24.60
2018-05-21T13:31:25.665Z,24.50
2018-05-21T13:33:54.675Z,24.20
2018-05-21T13:36:22.914Z,24.20
2018-05-21T13:38:51.925Z,23.80
2018-05-21T13:41:20.942Z,23.80
2018-05-21T13:43:49.200Z,23.70
2018-05-21T13:46:17.441Z,23.80
2018-05-21T13:48:46.446Z,24.00
2018-05-21T13:51:15.460Z,24.10
2018-05-21T13:53:43.701Z,24.00
2018-05-21T13:56:12.721Z,24.20
2018-05-21T13:58:41.749Z,24.40
2018-05-21T14:01:09.998Z,24.30
2018-05-21T14:03:38.241Z,24.50
2018-05-21T14:06:06.479Z,24.40
2018-05-21T14:08:34.733Z,24.40
2018-05-21T14:11:02.973Z,24.40
2018-05-21T14:13:31.977Z,24.60
2018-05-21T14:16:01.142Z,24.70
2018-05-21T14:18:29.380Z,24.60
2018-05-21T14:20:57.627Z,24.70
2018-05-21T14:23:26.645Z,24.70
2018-05-21T14:25:54.886Z,24.70
2018-05-21T14:28:23.118Z,24.70
2018-05-21T14:30:51.537Z,24.70
2018-05-21T14:33:19.841Z,24.70
2018-05-21T14:35:48.031Z,24.70
2018-05-21T14:38:18.307Z,24.50
2018-05-21T14:40:47.314Z,24.30
2018-05-21T14:43:16.323Z,24.30
2018-05-21T14:45:44.709Z,24.20
2018-05-21T14:48:13.002Z,24.30
2018-05-21T14:50:41.233Z,24.30
2018-05-21T14:53:10.453Z,24.20
2018-05-21T14:55:38.691Z,24.20
2018-05-21T14:58:06.924Z,24.30
2018-05-21T15:00:35.312Z,24.30
2018-05-21T15:03:03.550Z,24.30
2018-05-21T15:05:32.557Z,24.00
2018-05-21T15:08:00.807Z,24.00
2018-05-21T15:10:29.818Z,23.40
2018-05-21T15:12:58.062Z,23.40
2018-05-21T15:15:27.061Z,22.80
2018-05-21T15:17:55.623Z,22.80
2018-05-21T15:20:23.866Z,22.60
2018-05-21T15:22:52.105Z,22.40
2018-05-21T15:25:21.126Z,22.00
2018-05-21T15:27:49.714Z,22.00
2018-05-21T15:30:17.955Z,21.80
2018-05-21T15:32:46.958Z,21.60
2018-05-21T15:35:15.980Z,21.40
2018-05-21T15:37:44.210Z,21.40
2018-05-21T15:40:12.452Z,21.40
2018-05-21T15:42:40.697Z,21.30
2018-05-21T15:45:08.935Z,21.10
2018-05-21T15:47:37.169Z,21.00
2018-05-21T15:50:05.417Z,21.00
2018-05-21T15:52:33.654Z,20.90
2018-05-21T15:55:01.902Z,20.90
2018-05-21T15:57:30.186Z,20.80
2018-05-21T15:59:58.369Z,20.70
2018-05-21T16:02:26.615Z,20.70
2018-05-21T16:04:54.854Z,20.60
2018-05-21T16:07:23.869Z,20.50
2018-05-21T16:09:52.271Z,20.40
2018-05-21T16:12:20.506Z,20.50
2018-05-21T16:14:49.514Z,20.40
2018-05-21T16:17:17.766Z,20.40
2018-05-21T16:19:46.779Z,20.50
2018-05-21T16:22:15.020Z,20.40
2018-05-21T16:24:43.267Z,20.40
2018-05-21T16:27:11.507Z,20.40
2018-05-21T16:29:39.764Z,20.30
2018-05-21T16:32:08.761Z,20.30
2018-05-21T16:34:37.757Z,20.30
2018-05-21T16:37:06.766Z,20.30
2018-05-21T16:39:34.997Z,20.30
2018-05-21T16:42:03.242Z,20.30
2018-05-21T16:44:31.478Z,20.30
2018-05-21T16:47:00.057Z,20.30
2018-05-21T16:49:29.066Z,20.30
2018-05-21T16:51:57.302Z,20.30
2018-05-21T16:54:25.750Z,20.30
2018-05-21T16:56:53.989Z,20.30
2018-05-21T16:59:22.232Z,20.30
2018-05-21T17:01:50.515Z,20.30
2018-05-21T17:04:19.535Z,20.30
2018-05-21T17:06:47.774Z,20.30
2018-05-21T17:09:16.331Z,20.30
2018-05-21T17:11:44.566Z,20.30
2018-05-21T17:14:12.814Z,20.30
2018-05-21T17:16:41.057Z,20.30
2018-05-21T17:19:09.295Z,20.40
2018-05-21T17:21:37.541Z,20.40
2018-05-21T17:24:05.785Z,20.40
2018-05-21T17:26:34.228Z,20.40
2018-05-21T17:29:02.468Z,20.40
2018-05-21T17:31:30.693Z,20.40
2018-05-21T17:33:58.946Z,20.40
2018-05-21T17:36:27.186Z,20.40
2018-05-21T17:38:55.419Z,20.30
2018-05-21T17:41:23.877Z,20.40
2018-05-21T17:43:52.111Z,20.40
2018-05-21T17:46:20.345Z,20.40
2018-05-21T17:48:48.613Z,20.40
2018-05-21T17:51:16.851Z,20.40
2018-05-21T17:53:45.098Z,20.30
2018-05-21T17:56:13.334Z,20.30
2018-05-21T17:58:41.574Z,20.20
2018-05-21T18:01:09.807Z,20.20
2018-05-21T18:03:38.086Z,20.10
2018-05-21T18:06:06.309Z,20.10
2018-05-21T18:08:35.326Z,20.10
2018-05-21T18:11:03.578Z,20.00
2018-05-21T18:13:32.580Z,20.00
2018-05-21T18:16:01.590Z,19.90
2018-05-21T18:18:29.839Z,19.90
2018-05-21T18:20:58.267Z,19.90
2018-05-21T18:23:26.519Z,19.80
2018-05-21T18:25:54.764Z,19.70
2018-05-21T18:28:23.007Z,19.70
2018-05-21T18:30:51.257Z,19.70
2018-05-21T18:33:19.828Z,19.50
2018-05-21T18:35:48.898Z,19.50
2018-05-21T18:38:17.082Z,19.40
2018-05-21T18:40:46.114Z,19.40
2018-05-21T18:43:14.354Z,19.40
2018-05-21T18:45:43.359Z,19.30
2018-05-21T18:48:12.365Z,19.30
2018-05-21T18:50:40.939Z,19.20
2018-05-21T18:53:09.182Z,19.30
2018-05-21T18:55:37.517Z,19.20
2018-05-21T18:58:05.869Z,19.20
2018-05-21T19:00:35.071Z,19.10
2018-05-21T19:03:04.075Z,19.00
2018-05-21T19:05:32.329Z,19.00
2018-05-21T19:08:01.385Z,19.00
2018-05-21T19:10:29.628Z,18.90
2018-05-21T19:12:57.891Z,18.90
2018-05-21T19:15:26.466Z,18.80
2018-05-21T19:17:54.707Z,18.80
2018-05-21T19:20:22.947Z,18.70
2018-05-21T19:22:51.205Z,18.70
2018-05-21T19:25:19.433Z,18.60
2018-05-21T19:27:47.679Z,18.60
2018-05-21T19:30:15.925Z,18.60
2018-05-21T19:32:44.179Z,18.60
2018-05-21T19:35:12.472Z,18.50
2018-05-21T19:37:40.718Z,18.40
2018-05-21T19:40:09.343Z,18.40
2018-05-21T19:42:37.586Z,18.40
2018-05-21T19:45:06.594Z,18.30
2018-05-21T19:47:34.842Z,18.20
2018-05-21T19:50:03.898Z,18.20
2018-05-21T19:52:32.163Z,18.10
2018-05-21T19:55:00.438Z,18.10
2018-05-21T19:57:28.674Z,18.10
2018-05-21T19:59:57.757Z,18.00
2018-05-21T20:02:25.967Z,18.00
2018-05-21T20:04:54.295Z,18.00
2018-05-21T20:07:23.421Z,18.00
2018-05-21T20:09:51.754Z,18.00
2018-05-21T20:12:19.990Z,18.00
2018-05-21T20:14:48.494Z,18.00
2018-05-21T20:17:16.776Z,17.90
2018-05-21T20:19:45.011Z,17.90
2018-05-21T20:22:14.029Z,17.80
2018-05-21T20:24:42.351Z,17.70
2018-05-21T20:27:10.592Z,17.80
2018-05-21T20:29:38.843Z,17.80
2018-05-21T20:32:07.102Z,17.80
2018-05-21T20:37:11.631Z,17.70
2018-05-21T20:39:39.806Z,17.60
2018-05-21T20:42:08.814Z,17.60
2018-05-21T20:44:37.817Z,17.60
2018-05-21T20:47:06.073Z,17.60
2018-05-21T20:49:35.095Z,17.60
2018-05-21T20:52:03.353Z,17.60
2018-05-21T20:54:32.369Z,17.60
2018-05-21T20:57:00.610Z,17.50
2018-05-21T20:59:29.627Z,17.50
2018-05-21T21:01:57.908Z,17.50
2018-05-21T21:04:26.166Z,17.50
2018-05-21T21:06:55.179Z,17.40
2018-05-21T21:09:23.605Z,17.40
2018-05-21T21:11:51.892Z,17.40
2018-05-21T21:14:20.125Z,17.40
2018-05-21T21:16:48.498Z,17.40
2018-05-21T21:19:16.718Z,17.40
2018-05-21T21:21:45.034Z,17.40
2018-05-21T21:24:13.227Z,17.40
2018-05-21T21:26:41.467Z,17.30
2018-05-21T21:29:10.477Z,17.30
2018-05-21T21:31:38.721Z,17.20
2018-05-21T21:34:06.987Z,17.20
2018-05-21T21:36:35.231Z,17.20
2018-05-21T21:39:03.777Z,17.20
2018-05-21T21:41:32.142Z,17.10
2018-05-21T21:44:01.236Z,17.10
2018-05-21T21:46:29.512Z,17.00
2018-05-21T21:48:58.522Z,17.00
2018-05-21T21:51:26.779Z,17.00
2018-05-21T21:53:55.010Z,17.00
2018-05-21T21:56:23.250Z,16.90
2018-05-21T21:58:52.450Z,16.90
2018-05-21T22:01:20.685Z,16.80
2018-05-21T22:03:48.924Z,16.80
2018-05-21T22:06:17.575Z,16.80
2018-05-21T22:08:46.576Z,16.80
2018-05-21T22:11:14.818Z,16.70
2018-05-21T22:13:43.062Z,16.70
2018-05-21T22:16:11.313Z,16.70
2018-05-21T22:18:39.555Z,16.70
2018-05-21T22:21:08.571Z,16.60
2018-05-21T22:23:36.820Z,16.60
2018-05-21T22:26:05.067Z,16.60
2018-05-21T22:28:33.523Z,16.60
2018-05-21T22:31:01.770Z,16.50
2018-05-21T22:33:30.776Z,16.50
2018-05-21T22:35:59.030Z,16.50
2018-05-21T22:38:28.033Z,16.50
2018-05-21T22:40:57.040Z,16.50
2018-05-21T22:43:25.292Z,16.40
2018-05-21T22:45:54.304Z,16.40
2018-05-21T22:48:23.403Z,16.40
2018-05-21T22:50:51.880Z,16.30
2018-05-21T22:53:20.109Z,16.40
2018-05-21T22:55:48.344Z,16.40
2018-05-21T22:58:16.818Z,16.30
2018-05-21T23:00:45.051Z,16.30
2018-05-21T23:03:13.282Z,16.30
2018-05-21T23:05:41.533Z,16.30
2018-05-21T23:08:09.778Z,16.30
2018-05-21T23:10:38.019Z,16.20
2018-05-21T23:13:06.591Z,16.20
2018-05-21T23:15:34.834Z,16.20
2018-05-21T23:18:03.833Z,16.10
2018-05-21T23:20:32.849Z,16.10
2018-05-21T23:23:01.081Z,16.00
2018-05-21T23:25:29.434Z,16.10
2018-05-21T23:27:57.731Z,16.00
2018-05-21T23:30:25.952Z,16.00
2018-05-21T23:32:54.337Z,16.00
2018-05-21T23:35:22.577Z,16.00
2018-05-21T23:37:51.581Z,15.90
2018-05-21T23:40:20.602Z,15.90
2018-05-21T23:42:48.841Z,15.90
2018-05-21T23:45:17.842Z,15.90
2018-05-21T23:47:46.858Z,15.90
2018-05-21T23:50:15.970Z,15.80
2018-05-21T23:52:44.223Z,15.90
2018-05-21T23:55:13.452Z,15.90
2018-05-21T23:57:41.695Z,15.90
