createdAt,value
2019-02-11T00:00:53.793Z,3.33
2019-02-11T00:03:23.203Z,3.27
2019-02-11T00:05:52.029Z,3.27
2019-02-11T00:08:20.991Z,2.93
2019-02-11T00:10:49.877Z,2.73
2019-02-11T00:13:19.144Z,3.00
2019-02-11T00:15:49.091Z,2.63
2019-02-11T00:18:18.123Z,2.60
2019-02-11T00:20:48.046Z,3.03
2019-02-11T00:23:19.228Z,3.40
2019-02-11T00:25:48.144Z,1.97
2019-02-11T00:28:16.932Z,1.60
2019-02-11T00:30:45.868Z,1.40
2019-02-11T00:33:16.776Z,1.27
2019-02-11T00:35:45.648Z,1.77
2019-02-11T00:38:15.034Z,1.67
2019-02-11T00:40:43.925Z,1.27
2019-02-11T00:43:18.870Z,1.37
2019-02-11T00:45:43.471Z,1.13
2019-02-11T00:48:12.314Z,1.20
2019-02-11T00:50:41.327Z,1.03
2019-02-11T00:53:10.608Z,1.20
2019-02-11T00:55:39.413Z,0.87
2019-02-11T00:58:08.348Z,0.83
2019-02-11T01:00:38.834Z,1.20
2019-02-11T01:03:07.684Z,0.87
2019-02-11T01:05:36.981Z,1.07
2019-02-11T01:08:05.928Z,1.67
2019-02-11T01:10:34.991Z,1.00
2019-02-11T01:13:04.066Z,0.70
2019-02-11T01:15:34.148Z,1.13
2019-02-11T01:18:02.974Z,0.70
2019-02-11T01:20:31.855Z,0.70
2019-02-11T01:23:00.864Z,0.77
2019-02-11T01:25:29.671Z,0.57
2019-02-11T01:27:59.133Z,0.70
2019-02-11T01:30:28.195Z,0.73
2019-02-11T01:32:57.035Z,0.80
2019-02-11T01:35:26.456Z,0.90
2019-02-11T01:37:57.353Z,0.70
2019-02-11T01:40:28.283Z,1.27
2019-02-11T01:42:57.376Z,0.87
2019-02-11T01:45:26.339Z,0.70
2019-02-11T01:47:55.873Z,0.83
2019-02-11T01:50:24.844Z,0.60
2019-02-11T01:52:53.564Z,0.67
2019-02-11T01:55:24.723Z,0.80
2019-02-11T01:57:53.915Z,0.80
2019-02-11T02:00:22.845Z,1.10
2019-02-11T02:02:51.716Z,0.93
2019-02-11T02:05:21.280Z,0.80
2019-02-11T02:07:50.112Z,0.83
2019-02-11T02:10:18.864Z,0.70
2019-02-11T02:12:47.747Z,1.00
2019-02-11T02:15:16.802Z,0.60
2019-02-11T02:17:45.745Z,0.70
2019-02-11T02:20:15.187Z,0.80
2019-02-11T02:22:44.069Z,1.17
2019-02-11T02:25:12.921Z,1.00
2019-02-11T02:27:41.757Z,1.10
2019-02-11T02:30:12.066Z,1.17
2019-02-11T02:32:41.188Z,1.77
2019-02-11T02:35:10.116Z,1.00
2019-02-11T02:37:38.939Z,1.33
2019-02-11T02:40:08.412Z,1.60
2019-02-11T02:42:37.163Z,1.10
2019-02-11T02:45:07.129Z,1.77
2019-02-11T02:47:36.025Z,2.20
2019-02-11T02:50:05.404Z,1.50
2019-02-11T02:52:34.117Z,2.00
2019-02-11T02:55:02.984Z,1.50
2019-02-11T02:57:31.807Z,1.93
2019-02-11T03:00:00.700Z,1.60
2019-02-11T03:02:31.155Z,1.63
2019-02-11T03:05:00.409Z,1.47
2019-02-11T03:07:29.543Z,1.83
2019-02-11T03:09:58.357Z,1.90
2019-02-11T03:12:27.291Z,1.50
2019-02-11T03:14:56.283Z,1.87
2019-02-11T03:17:25.037Z,1.67
2019-02-11T03:19:54.396Z,1.13
2019-02-11T03:22:23.355Z,1.47
2019-02-11T03:24:52.780Z,1.40
2019-02-11T03:27:22.012Z,1.37
2019-02-11T03:29:51.092Z,1.30
2019-02-11T03:32:20.213Z,1.13
2019-02-11T03:34:49.205Z,1.23
2019-02-11T03:37:18.287Z,1.90
2019-02-11T03:39:47.155Z,1.70
2019-02-11T03:42:15.982Z,1.33
2019-02-11T03:44:45.334Z,1.63
2019-02-11T03:47:14.301Z,1.70
2019-02-11T03:49:43.110Z,1.93
2019-02-11T03:52:12.900Z,1.73
2019-02-11T03:54:41.868Z,1.57
2019-02-11T03:57:10.752Z,1.97
2019-02-11T03:59:40.183Z,1.13
2019-02-11T04:02:14.312Z,1.17
2019-02-11T04:04:42.872Z,1.00
2019-02-11T04:07:11.760Z,1.20
2019-02-11T04:09:40.597Z,1.10
2019-02-11T04:12:09.455Z,1.20
2019-02-11T04:14:38.680Z,1.83
2019-02-11T04:17:07.659Z,1.57
2019-02-11T04:19:36.775Z,1.57
2019-02-11T04:22:07.564Z,1.10
2019-02-11T04:24:37.003Z,1.40
2019-02-11T04:27:06.008Z,1.37
2019-02-11T04:29:34.868Z,1.43
2019-02-11T04:32:04.887Z,1.13
2019-02-11T04:34:33.689Z,1.40
2019-02-11T04:37:02.596Z,1.90
2019-02-11T04:39:32.465Z,1.53
2019-02-11T04:42:01.359Z,1.33
2019-02-11T04:44:33.926Z,1.57
2019-02-11T04:47:00.882Z,1.83
2019-02-11T04:49:29.721Z,1.87
2019-02-11T04:51:58.948Z,1.43
2019-02-11T04:54:28.092Z,1.40
2019-02-11T04:56:56.884Z,3.07
2019-02-11T04:59:25.948Z,1.50
2019-02-11T05:01:55.060Z,1.70
2019-02-11T05:04:23.917Z,1.87
2019-02-11T05:06:52.786Z,1.83
2019-02-11T05:09:22.452Z,1.83
2019-02-11T05:11:52.173Z,1.30
2019-02-11T05:14:21.416Z,1.87
2019-02-11T05:16:50.978Z,1.97
2019-02-11T05:19:20.004Z,1.80
2019-02-11T05:21:48.901Z,2.40
2019-02-11T05:24:18.025Z,2.40
2019-02-11T05:26:47.260Z,1.53
2019-02-11T05:29:16.437Z,1.30
2019-02-11T05:31:45.252Z,1.70
2019-02-11T05:34:14.468Z,1.87
2019-02-11T05:37:02.492Z,2.10
2019-02-11T05:39:31.311Z,2.33
2019-02-11T05:42:00.633Z,1.67
2019-02-11T05:44:29.464Z,2.13
2019-02-11T05:46:58.843Z,1.90
2019-02-11T05:49:27.640Z,1.97
2019-02-11T05:51:56.439Z,1.60
2019-02-11T05:54:25.922Z,2.40
2019-02-11T05:56:54.786Z,2.10
2019-02-11T05:59:23.664Z,1.87
2019-02-11T06:01:52.493Z,2.00
2019-02-11T06:04:21.477Z,2.27
2019-02-11T06:06:50.508Z,2.30
2019-02-11T06:09:20.281Z,1.67
2019-02-11T06:11:49.539Z,1.83
2019-02-11T06:14:18.402Z,1.43
2019-02-11T06:16:47.445Z,1.37
2019-02-11T06:19:16.296Z,1.90
2019-02-11T06:21:45.423Z,2.10
2019-02-11T06:24:14.172Z,2.50
2019-02-11T06:26:43.242Z,1.80
2019-02-11T06:29:11.964Z,1.93
2019-02-11T06:31:40.837Z,1.40
2019-02-11T06:34:09.798Z,2.00
2019-02-11T06:36:38.596Z,1.60
2019-02-11T06:39:07.395Z,1.37
2019-02-11T06:41:37.418Z,1.53
2019-02-11T06:44:07.350Z,1.90
2019-02-11T06:46:36.503Z,3.40
2019-02-11T06:49:05.391Z,1.73
2019-02-11T06:51:34.871Z,1.40
2019-02-11T06:54:03.925Z,2.13
2019-02-11T06:56:32.784Z,1.43
2019-02-11T06:59:01.711Z,1.57
2019-02-11T07:01:30.508Z,2.07
2019-02-11T07:03:59.299Z,2.10
2019-02-11T07:06:28.440Z,3.07
2019-02-11T07:08:57.553Z,1.97
2019-02-11T07:11:26.374Z,1.60
2019-02-11T07:13:55.204Z,1.30
2019-02-11T07:16:24.436Z,1.90
2019-02-11T07:18:54.516Z,1.90
2019-02-11T07:21:23.526Z,2.53
2019-02-11T07:23:52.401Z,1.97
2019-02-11T07:26:21.572Z,1.63
2019-02-11T07:28:52.408Z,1.43
2019-02-11T07:31:21.251Z,1.77
2019-02-11T07:33:50.389Z,1.20
2019-02-11T07:36:19.247Z,1.87
2019-02-11T07:38:48.060Z,1.17
2019-02-11T07:41:17.770Z,2.20
2019-02-11T07:43:57.055Z,2.10
2019-02-11T07:46:35.857Z,1.70
2019-02-11T07:49:04.731Z,1.97
2019-02-11T07:51:41.020Z,2.23
2019-02-11T07:54:06.347Z,2.13
2019-02-11T07:56:35.183Z,1.70
2019-02-11T07:59:04.317Z,1.77
2019-02-11T08:01:33.340Z,1.80
2019-02-11T08:04:02.233Z,2.07
2019-02-11T08:06:31.091Z,1.67
2019-02-11T08:08:59.900Z,2.37
2019-02-11T08:11:29.173Z,2.07
2019-02-11T08:13:58.108Z,2.57
2019-02-11T08:16:27.107Z,1.47
2019-02-11T08:18:56.302Z,1.90
2019-02-11T08:21:26.712Z,1.77
2019-02-11T08:23:55.738Z,1.93
2019-02-11T08:26:25.400Z,1.87
2019-02-11T08:28:54.212Z,1.80
2019-02-11T08:31:23.293Z,2.20
2019-02-11T08:33:52.196Z,1.40
2019-02-11T08:36:21.448Z,2.60
2019-02-11T08:38:50.656Z,1.70
2019-02-11T08:41:19.384Z,2.10
2019-02-11T08:43:48.221Z,1.37
2019-02-11T08:46:17.024Z,1.83
2019-02-11T08:48:46.524Z,1.80
2019-02-11T08:51:16.719Z,1.57
2019-02-11T08:53:45.587Z,2.47
2019-02-11T08:56:14.464Z,2.00
2019-02-11T08:58:43.264Z,1.77
2019-02-11T09:01:13.573Z,1.30
2019-02-11T09:03:42.558Z,1.90
2019-02-11T09:06:12.073Z,2.27
2019-02-11T09:08:40.867Z,1.60
2019-02-11T09:11:10.150Z,2.00
2019-02-11T09:13:39.154Z,2.40
2019-02-11T09:16:08.056Z,2.07
2019-02-11T09:18:37.314Z,2.17
2019-02-11T09:21:11.688Z,2.20
2019-02-11T09:23:40.480Z,2.13
2019-02-11T09:26:09.416Z,1.43
2019-02-11T09:28:38.165Z,2.20
2019-02-11T09:31:06.956Z,2.30
2019-02-11T09:33:35.736Z,2.03
2019-02-11T09:36:09.312Z,1.40
2019-02-11T09:38:38.191Z,1.73
2019-02-11T09:41:07.025Z,2.40
2019-02-11T09:43:35.916Z,1.87
2019-02-11T09:46:04.855Z,1.90
2019-02-11T09:48:34.188Z,2.23
2019-02-11T09:51:04.088Z,1.90
2019-02-11T09:53:33.508Z,2.20
2019-02-11T09:56:02.926Z,2.10
2019-02-11T09:58:31.681Z,1.70
2019-02-11T10:01:00.703Z,2.33
2019-02-11T10:03:29.568Z,1.60
2019-02-11T10:05:58.527Z,2.33
2019-02-11T10:08:27.377Z,2.27
2019-02-11T10:10:56.469Z,2.20
2019-02-11T10:13:25.488Z,1.77
2019-02-11T10:15:54.432Z,1.37
2019-02-11T10:18:23.452Z,2.23
2019-02-11T10:20:52.902Z,1.93
2019-02-11T10:23:21.656Z,1.97
2019-02-11T10:25:50.852Z,1.77
2019-02-11T10:28:19.615Z,1.63
2019-02-11T10:30:48.625Z,1.50
2019-02-11T10:33:17.920Z,1.67
2019-02-11T10:35:46.864Z,1.80
2019-02-11T10:38:15.872Z,1.40
2019-02-11T10:40:44.748Z,1.20
2019-02-11T10:43:13.908Z,1.77
2019-02-11T10:45:42.717Z,2.13
2019-02-11T10:48:11.544Z,0.90
2019-02-11T10:50:41.473Z,1.30
2019-02-11T10:53:10.496Z,1.27
2019-02-11T10:55:39.519Z,1.23
2019-02-11T10:58:08.941Z,1.00
2019-02-11T11:00:39.432Z,1.10
2019-02-11T11:03:09.236Z,0.97
2019-02-11T11:05:38.376Z,0.93
2019-02-11T11:08:07.400Z,0.80
2019-02-11T11:10:36.950Z,0.97
2019-02-11T11:13:05.895Z,0.70
2019-02-11T11:15:35.135Z,0.57
2019-02-11T11:18:04.411Z,0.80
2019-02-11T11:20:33.909Z,1.00
2019-02-11T11:23:02.902Z,0.87
2019-02-11T11:25:31.784Z,0.83
2019-02-11T11:28:00.762Z,0.70
2019-02-11T11:30:30.577Z,0.93
2019-02-11T11:33:04.322Z,0.77
2019-02-11T11:35:33.476Z,0.77
2019-02-11T11:38:03.555Z,0.87
2019-02-11T11:40:34.984Z,0.67
2019-02-11T11:43:03.960Z,0.40
2019-02-11T11:45:32.928Z,0.50
2019-02-11T11:48:01.977Z,0.50
2019-02-11T11:50:30.768Z,0.67
2019-02-11T11:52:59.780Z,0.60
2019-02-11T11:55:28.842Z,0.50
2019-02-11T11:57:57.723Z,0.60
2019-02-11T12:00:27.905Z,0.50
2019-02-11T12:03:02.830Z,0.53
2019-02-11T12:05:28.256Z,0.80
2019-02-11T12:07:57.878Z,0.37
2019-02-11T12:10:26.860Z,0.80
2019-02-11T12:12:55.776Z,0.33
2019-02-11T12:15:25.378Z,0.80
2019-02-11T12:17:54.641Z,0.90
2019-02-11T12:20:23.948Z,1.33
2019-02-11T12:22:52.986Z,0.90
2019-02-11T12:25:21.869Z,1.23
2019-02-11T12:27:50.667Z,1.17
2019-02-11T12:30:21.971Z,1.20
2019-02-11T12:32:54.329Z,1.43
2019-02-11T12:35:22.002Z,1.53
2019-02-11T12:37:50.837Z,1.60
2019-02-11T12:40:19.886Z,1.10
2019-02-11T12:42:51.837Z,1.07
2019-02-11T12:45:20.784Z,0.93
2019-02-11T12:47:49.787Z,1.50
2019-02-11T12:50:18.747Z,1.20
2019-02-11T12:52:47.835Z,1.27
2019-02-11T12:55:17.365Z,0.77
2019-02-11T12:57:46.157Z,1.03
2019-02-11T13:00:18.004Z,1.23
2019-02-11T13:02:47.820Z,1.23
2019-02-11T13:05:21.488Z,1.63
2019-02-11T13:07:47.833Z,1.40
2019-02-11T13:10:17.755Z,1.30
2019-02-11T13:12:47.084Z,1.20
2019-02-11T13:15:41.477Z,1.07
2019-02-11T13:17:46.623Z,0.73
2019-02-11T13:20:15.580Z,1.07
2019-02-11T13:22:44.570Z,1.13
2019-02-11T13:25:15.005Z,1.00
2019-02-11T13:27:44.689Z,1.23
2019-02-11T13:30:16.515Z,1.07
2019-02-11T13:32:45.682Z,1.10
2019-02-11T13:35:14.602Z,0.97
2019-02-11T13:37:43.667Z,1.00
2019-02-11T13:40:12.594Z,0.83
2019-02-11T13:42:41.792Z,0.80
2019-02-11T13:45:16.057Z,1.30
2019-02-11T13:47:57.104Z,1.40
2019-02-11T13:50:19.088Z,0.97
2019-02-11T13:52:48.483Z,1.00
2019-02-11T13:55:17.558Z,0.87
2019-02-11T13:57:46.893Z,1.73
2019-02-11T14:00:23.374Z,0.67
2019-02-11T14:02:53.541Z,1.00
2019-02-11T14:05:23.230Z,0.97
2019-02-11T14:07:52.545Z,0.80
2019-02-11T14:10:21.623Z,1.00
2019-02-11T14:12:50.688Z,0.47
2019-02-11T14:15:20.911Z,0.70
2019-02-11T14:17:50.441Z,1.50
2019-02-11T14:20:24.467Z,0.90
2019-02-11T14:22:53.488Z,0.67
2019-02-11T14:25:41.072Z,0.80
2019-02-11T14:27:53.143Z,1.20
2019-02-11T14:30:22.544Z,0.87
2019-02-11T14:32:51.462Z,1.00
2019-02-11T14:35:20.342Z,0.80
2019-02-11T14:37:50.187Z,0.80
2019-02-11T14:40:19.732Z,1.40
2019-02-11T14:42:49.057Z,1.10
2019-02-11T14:45:18.206Z,1.07
2019-02-11T14:47:48.013Z,0.80
2019-02-11T14:50:17.458Z,0.83
2019-02-11T14:52:46.438Z,0.93
2019-02-11T14:55:15.549Z,1.10
2019-02-11T14:57:45.513Z,1.20
2019-02-11T15:00:17.998Z,1.03
2019-02-11T15:02:47.451Z,1.30
2019-02-11T15:05:16.423Z,0.97
2019-02-11T15:07:45.512Z,1.07
2019-02-11T15:10:14.593Z,1.27
2019-02-11T15:12:44.594Z,0.83
2019-02-11T15:15:13.682Z,1.50
2019-02-11T15:17:42.828Z,0.80
2019-02-11T15:20:13.688Z,1.92
2019-02-11T15:22:43.129Z,1.52
2019-02-11T15:25:13.912Z,1.30
2019-02-11T15:27:42.846Z,1.50
2019-02-11T15:30:16.381Z,0.93
2019-02-11T15:32:45.370Z,1.10
2019-02-11T15:35:15.982Z,1.13
2019-02-11T15:37:45.538Z,0.70
2019-02-11T15:40:16.971Z,1.57
2019-02-11T15:42:46.380Z,2.03
2019-02-11T15:45:17.476Z,1.33
2019-02-11T15:47:46.602Z,1.80
2019-02-11T15:50:16.076Z,1.00
2019-02-11T15:52:45.725Z,1.23
2019-02-11T15:55:16.467Z,2.07
2019-02-11T15:57:46.894Z,1.40
2019-02-11T16:00:18.036Z,1.13
2019-02-11T16:02:48.220Z,1.60
2019-02-11T16:05:18.700Z,1.30
2019-02-11T16:07:48.089Z,1.10
2019-02-11T16:10:19.509Z,1.40
2019-02-11T16:12:48.607Z,1.37
2019-02-11T16:15:19.222Z,0.87
2019-02-11T16:17:48.704Z,1.27
2019-02-11T16:20:17.438Z,1.77
2019-02-11T16:22:46.405Z,2.17
2019-02-11T16:25:16.093Z,1.90
2019-02-11T16:27:45.530Z,1.37
2019-02-11T16:30:18.219Z,2.23
2019-02-11T16:32:47.507Z,1.40
2019-02-11T16:35:16.605Z,1.90
2019-02-11T16:37:46.756Z,1.40
2019-02-11T16:40:20.976Z,1.47
2019-02-11T16:42:50.531Z,1.23
2019-02-11T16:45:19.629Z,1.27
2019-02-11T16:47:48.476Z,0.97
2019-02-11T16:50:17.686Z,1.00
2019-02-11T16:52:47.884Z,1.50
2019-02-11T16:55:16.682Z,1.40
2019-02-11T16:57:47.264Z,1.80
2019-02-11T17:00:17.462Z,1.03
2019-02-11T17:02:46.593Z,1.30
2019-02-11T17:05:16.600Z,1.47
2019-02-11T17:07:45.623Z,1.40
2019-02-11T17:10:14.652Z,1.20
2019-02-11T17:12:44.607Z,1.30
2019-02-11T17:15:15.187Z,0.90
2019-02-11T17:17:44.888Z,1.10
2019-02-11T17:20:15.410Z,1.37
2019-02-11T17:22:45.099Z,1.40
2019-02-11T17:25:14.619Z,1.10
2019-02-11T17:27:44.580Z,1.13
2019-02-11T17:30:19.239Z,1.10
2019-02-11T17:32:50.068Z,1.30
2019-02-11T17:35:18.975Z,1.10
2019-02-11T17:37:48.090Z,1.90
2019-02-11T17:40:17.252Z,2.20
2019-02-11T17:42:46.141Z,1.03
2019-02-11T17:45:20.744Z,1.20
2019-02-11T17:47:49.657Z,1.93
2019-02-11T17:50:19.665Z,1.60
2019-02-11T17:52:48.977Z,1.80
2019-02-11T17:55:19.118Z,1.87
2019-02-11T17:57:48.494Z,1.50
2019-02-11T18:00:26.534Z,1.27
2019-02-11T18:02:55.255Z,1.57
2019-02-11T18:05:24.068Z,1.93
2019-02-11T18:07:52.997Z,1.40
2019-02-11T18:10:22.510Z,1.20
2019-02-11T18:12:56.480Z,0.87
2019-02-11T18:15:26.301Z,1.33
2019-02-11T18:17:56.228Z,1.10
2019-02-11T18:20:25.121Z,1.70
2019-02-11T18:22:54.901Z,1.40
2019-02-11T18:25:24.269Z,1.10
2019-02-11T18:27:53.356Z,1.57
2019-02-11T18:30:22.440Z,1.73
2019-02-11T18:32:52.152Z,1.40
2019-02-11T18:35:21.592Z,0.83
2019-02-11T18:37:50.609Z,1.40
2019-02-11T18:40:19.816Z,1.50
2019-02-11T18:42:50.199Z,0.90
2019-02-11T18:45:19.149Z,1.30
2019-02-11T18:47:50.397Z,2.10
2019-02-11T18:50:18.983Z,1.67
2019-02-11T18:52:47.825Z,1.43
2019-02-11T18:55:17.083Z,1.07
2019-02-11T18:57:47.108Z,1.40
2019-02-11T19:00:22.154Z,1.20
2019-02-11T19:02:50.983Z,1.07
2019-02-11T19:05:20.484Z,1.30
2019-02-11T19:07:49.252Z,1.17
2019-02-11T19:10:18.481Z,1.00
2019-02-11T19:12:47.833Z,0.87
2019-02-11T19:15:17.020Z,1.70
2019-02-11T19:17:45.894Z,1.50
2019-02-11T19:20:15.212Z,1.15
2019-02-11T19:22:44.038Z,1.27
2019-02-11T19:25:13.595Z,1.20
2019-02-11T19:27:44.213Z,1.27
2019-02-11T19:30:16.364Z,1.50
2019-02-11T19:32:45.460Z,1.30
2019-02-11T19:35:14.347Z,0.90
2019-02-11T19:37:44.060Z,0.73
2019-02-11T19:40:13.855Z,1.03
2019-02-11T19:42:44.685Z,0.80
2019-02-11T19:45:15.241Z,1.00
2019-02-11T19:47:45.056Z,1.03
2019-02-11T19:50:15.096Z,0.97
2019-02-11T19:52:44.344Z,0.67
2019-02-11T19:55:13.778Z,0.80
2019-02-11T19:57:43.988Z,0.60
2019-02-11T20:00:18.456Z,1.53
2019-02-11T20:02:47.616Z,0.90
2019-02-11T20:05:16.574Z,1.30
2019-02-11T20:07:45.510Z,0.80
2019-02-11T20:10:15.203Z,0.80
2019-02-11T20:12:44.341Z,0.70
2019-02-11T20:15:15.516Z,1.40
2019-02-11T20:17:45.024Z,0.70
2019-02-11T20:20:16.656Z,1.40
2019-02-11T20:22:46.999Z,1.17
2019-02-11T20:25:16.211Z,0.67
2019-02-11T20:27:46.250Z,1.67
2019-02-11T20:30:16.684Z,1.13
2019-02-11T20:32:45.688Z,0.97
2019-02-11T20:35:14.616Z,1.00
2019-02-11T20:37:44.581Z,1.57
2019-02-11T20:40:15.716Z,1.10
2019-02-11T20:42:44.924Z,0.77
2019-02-11T20:45:16.773Z,0.93
2019-02-11T20:47:45.877Z,0.83
2019-02-11T20:50:14.853Z,0.90
2019-02-11T20:52:43.774Z,0.93
2019-02-11T20:55:13.375Z,1.37
2019-02-11T20:57:42.581Z,1.67
2019-02-11T21:00:16.315Z,1.20
2019-02-11T21:02:45.213Z,1.07
2019-02-11T21:05:14.600Z,1.10
2019-02-11T21:07:44.681Z,1.03
2019-02-11T21:10:14.300Z,1.10
2019-02-11T21:12:44.104Z,1.10
2019-02-11T21:15:16.776Z,1.27
2019-02-11T21:17:45.761Z,1.03
2019-02-11T21:20:20.648Z,1.13
2019-02-11T21:22:49.415Z,1.20
2019-02-11T21:25:18.747Z,0.87
2019-02-11T21:27:47.798Z,1.20
2019-02-11T21:30:17.904Z,0.90
2019-02-11T21:32:49.007Z,0.97
2019-02-11T21:35:18.227Z,1.53
2019-02-11T21:37:48.972Z,1.23
2019-02-11T21:40:17.804Z,0.97
2019-02-11T21:42:46.690Z,1.23
2019-02-11T21:45:16.161Z,1.10
2019-02-11T21:47:45.210Z,0.80
2019-02-11T21:50:15.573Z,0.77
2019-02-11T21:52:44.340Z,0.87
2019-02-11T21:55:14.484Z,1.13
2019-02-11T21:57:44.818Z,1.20
2019-02-11T22:00:16.095Z,1.53
2019-02-11T22:02:46.363Z,1.03
2019-02-11T22:05:16.207Z,1.17
2019-02-11T22:07:45.332Z,1.20
2019-02-11T22:10:16.265Z,1.00
2019-02-11T22:12:45.429Z,1.03
2019-02-11T22:15:15.816Z,1.53
2019-02-11T22:17:44.697Z,1.27
2019-02-11T22:20:17.687Z,1.13
2019-02-11T22:22:46.556Z,1.03
2019-02-11T22:25:16.168Z,1.23
2019-02-11T22:27:45.999Z,1.10
2019-02-11T22:30:16.823Z,0.97
2019-02-11T22:32:46.704Z,1.20
2019-02-11T22:35:16.328Z,1.10
2019-02-11T22:37:45.624Z,1.00
2019-02-11T22:40:14.981Z,0.87
2019-02-11T22:42:45.800Z,1.00
2019-02-11T22:45:16.704Z,0.70
2019-02-11T22:47:45.960Z,0.63
2019-02-11T22:50:15.302Z,0.80
2019-02-11T22:52:45.796Z,0.73
2019-02-11T22:55:14.584Z,1.10
2019-02-11T22:57:46.552Z,0.90
2019-02-11T23:00:34.388Z,0.63
2019-02-11T23:03:03.420Z,0.60
2019-02-11T23:05:33.292Z,0.67
2019-02-11T23:08:02.631Z,1.47
2019-02-11T23:10:32.068Z,1.10
2019-02-11T23:13:01.589Z,0.87
2019-02-11T23:15:30.500Z,0.90
2019-02-11T23:17:59.800Z,1.00
2019-02-11T23:20:29.244Z,1.00
2019-02-11T23:22:58.652Z,1.00
2019-02-11T23:25:28.097Z,0.80
2019-02-11T23:27:57.690Z,0.97
2019-02-11T23:30:26.872Z,0.80
2019-02-11T23:32:56.355Z,1.37
2019-02-11T23:35:26.468Z,0.80
2019-02-11T23:37:56.368Z,0.83
2019-02-11T23:40:25.889Z,0.83
2019-02-11T23:42:55.070Z,0.60
2019-02-11T23:45:24.756Z,0.30
2019-02-11T23:47:54.352Z,0.50
2019-02-11T23:50:23.472Z,0.70
2019-02-11T23:52:52.689Z,0.70
2019-02-11T23:55:22.779Z,0.40
2019-02-11T23:57:52.820Z,1.10
