createdAt,value
2019-04-05T00:02:17.475Z,8.77
2019-04-05T00:04:47.634Z,8.82
2019-04-05T00:07:17.700Z,8.80
2019-04-05T00:09:47.528Z,8.80
2019-04-05T00:12:17.354Z,8.80
2019-04-05T00:14:47.104Z,8.80
2019-04-05T00:17:17.059Z,8.80
2019-04-05T00:19:47.005Z,8.78
2019-04-05T00:22:17.023Z,8.76
2019-04-05T00:24:46.929Z,8.71
2019-04-05T00:27:16.861Z,8.72
2019-04-05T00:29:46.730Z,8.71
2019-04-05T00:32:16.680Z,8.72
2019-04-05T00:34:46.564Z,8.71
2019-04-05T00:37:16.407Z,8.75
2019-04-05T00:39:47.480Z,8.72
2019-04-05T00:42:18.032Z,8.71
2019-04-05T00:44:49.018Z,8.69
2019-04-05T00:47:19.518Z,8.69
2019-04-05T00:49:49.344Z,8.71
2019-04-05T00:52:19.347Z,8.74
2019-04-05T00:54:49.316Z,8.75
2019-04-05T00:57:19.244Z,8.71
2019-04-05T00:59:49.153Z,8.72
2019-04-05T01:02:19.371Z,8.72
2019-04-05T01:04:49.248Z,8.68
2019-04-05T01:07:19.276Z,8.65
2019-04-05T01:09:49.408Z,8.66
2019-04-05T01:12:21.082Z,8.62
2019-04-05T01:14:51.451Z,8.59
2019-04-05T01:17:25.111Z,8.59
2019-04-05T01:19:56.416Z,8.59
2019-04-05T01:22:28.163Z,8.63
2019-04-05T01:24:58.674Z,8.62
2019-04-05T01:27:30.280Z,8.62
2019-04-05T01:30:00.398Z,8.63
2019-04-05T01:32:30.537Z,8.64
2019-04-05T01:35:00.512Z,8.64
2019-04-05T01:37:30.596Z,8.61
2019-04-05T01:40:01.332Z,8.53
2019-04-05T01:42:31.827Z,8.50
2019-04-05T01:45:01.841Z,8.48
2019-04-05T01:47:32.723Z,8.50
2019-04-05T01:50:03.701Z,8.49
2019-04-05T01:52:34.679Z,8.56
2019-04-05T01:55:04.883Z,8.57
2019-04-05T01:57:34.943Z,8.55
2019-04-05T02:00:06.215Z,8.55
2019-04-05T02:02:36.287Z,8.52
2019-04-05T02:05:07.654Z,8.53
2019-04-05T02:07:37.807Z,8.55
2019-04-05T02:10:08.825Z,8.56
2019-04-05T02:12:40.496Z,8.57
2019-04-05T02:15:12.182Z,8.56
2019-04-05T02:17:42.187Z,8.51
2019-04-05T02:20:12.332Z,8.52
2019-04-05T02:22:42.496Z,8.47
2019-04-05T02:25:12.408Z,8.50
2019-04-05T02:27:42.382Z,8.47
2019-04-05T02:30:12.424Z,8.48
2019-04-05T02:32:42.372Z,8.47
2019-04-05T02:35:12.749Z,8.49
2019-04-05T02:37:42.675Z,8.49
2019-04-05T02:40:14.021Z,8.45
2019-04-05T02:42:47.243Z,8.42
2019-04-05T02:45:19.340Z,8.40
2019-04-05T02:47:52.910Z,8.46
2019-04-05T02:50:25.382Z,8.45
2019-04-05T02:52:58.275Z,8.48
2019-04-05T02:55:29.806Z,8.47
2019-04-05T02:58:01.425Z,8.44
2019-04-05T03:00:32.428Z,8.41
2019-04-05T03:03:05.858Z,8.40
2019-04-05T03:05:36.661Z,8.42
2019-04-05T03:08:08.182Z,8.41
2019-04-05T03:11:02.667Z,8.38
2019-04-05T03:13:38.449Z,8.40
2019-04-05T03:16:18.717Z,8.40
2019-04-05T03:18:55.644Z,8.44
2019-04-05T03:21:28.803Z,8.44
2019-04-05T03:24:01.151Z,8.46
2019-04-05T03:26:34.033Z,8.46
2019-04-05T03:29:07.883Z,8.42
2019-04-05T03:31:38.934Z,8.37
2019-04-05T03:34:09.050Z,8.34
2019-04-05T03:36:40.747Z,8.34
2019-04-05T03:39:10.886Z,8.34
2019-04-05T03:41:40.832Z,8.35
2019-04-05T03:44:11.523Z,8.39
2019-04-05T03:46:55.224Z,8.36
2019-04-05T03:49:13.645Z,8.37
2019-04-05T03:51:44.754Z,8.34
2019-04-05T03:54:14.629Z,8.32
2019-04-05T03:56:44.850Z,8.27
2019-04-05T03:59:15.129Z,8.22
2019-04-05T04:01:45.580Z,8.25
2019-04-05T04:04:15.652Z,8.25
2019-04-05T04:06:45.834Z,8.25
2019-04-05T04:09:15.621Z,8.30
2019-04-05T04:11:45.957Z,8.33
2019-04-05T04:14:16.189Z,8.31
2019-04-05T04:16:46.390Z,8.33
2019-04-05T04:19:16.527Z,8.31
2019-04-05T04:21:53.930Z,8.24
2019-04-05T04:24:23.894Z,8.21
2019-04-05T04:26:53.843Z,8.13
2019-04-05T04:29:24.338Z,8.13
2019-04-05T04:31:54.674Z,8.14
2019-04-05T04:34:24.738Z,8.09
2019-04-05T04:36:54.746Z,8.09
2019-04-05T04:39:24.721Z,8.09
2019-04-05T04:41:54.940Z,8.08
2019-04-05T04:44:25.727Z,8.04
2019-04-05T04:46:55.981Z,8.04
2019-04-05T04:49:25.908Z,8.06
2019-04-05T04:51:55.786Z,8.08
2019-04-05T04:54:26.052Z,8.09
2019-04-05T04:56:56.169Z,8.11
2019-04-05T04:59:26.692Z,8.11
2019-04-05T05:01:57.868Z,8.10
2019-04-05T05:04:28.307Z,8.11
2019-04-05T05:06:58.386Z,8.13
2019-04-05T05:09:28.604Z,8.17
2019-04-05T05:11:58.673Z,8.18
2019-04-05T05:14:28.955Z,8.18
2019-04-05T05:16:59.177Z,8.19
2019-04-05T05:19:29.682Z,8.22
2019-04-05T05:21:59.819Z,8.24
2019-04-05T05:24:30.168Z,8.22
2019-04-05T05:27:00.387Z,8.22
2019-04-05T05:29:30.777Z,8.23
2019-04-05T05:32:00.739Z,8.28
2019-04-05T05:34:30.570Z,8.28
2019-04-05T05:37:00.951Z,8.29
2019-04-05T05:39:31.016Z,8.39
2019-04-05T05:42:01.013Z,8.39
2019-04-05T05:44:31.031Z,8.40
2019-04-05T05:47:00.901Z,8.37
2019-04-05T05:49:30.666Z,8.35
2019-04-05T05:52:01.102Z,8.34
2019-04-05T05:54:30.887Z,8.40
2019-04-05T05:57:00.676Z,8.38
2019-04-05T05:59:30.916Z,8.39
2019-04-05T06:02:01.840Z,8.39
2019-04-05T06:04:31.755Z,8.41
2019-04-05T06:07:02.217Z,8.41
2019-04-05T06:09:32.090Z,8.44
2019-04-05T06:12:02.315Z,8.48
2019-04-05T06:14:32.219Z,8.47
2019-04-05T06:17:02.074Z,8.48
2019-04-05T06:19:32.589Z,8.47
2019-04-05T06:22:02.711Z,8.47
2019-04-05T06:24:32.558Z,8.48
2019-04-05T06:27:02.493Z,8.48
2019-04-05T06:29:32.329Z,8.43
2019-04-05T06:32:02.188Z,8.40
2019-04-05T06:34:32.065Z,8.39
2019-04-05T06:37:02.063Z,8.40
2019-04-05T06:39:32.926Z,8.42
2019-04-05T06:42:02.710Z,8.41
2019-04-05T06:44:32.651Z,8.42
2019-04-05T06:47:02.769Z,8.43
2019-04-05T06:49:33.501Z,8.42
2019-04-05T06:52:04.496Z,8.36
2019-04-05T06:54:34.636Z,8.38
2019-04-05T06:57:04.573Z,8.38
2019-04-05T06:59:35.401Z,8.35
2019-04-05T07:02:05.386Z,8.37
2019-04-05T07:04:35.658Z,8.40
2019-04-05T07:07:05.657Z,8.36
2019-04-05T07:09:35.399Z,8.34
2019-04-05T07:12:05.728Z,8.33
2019-04-05T07:14:35.495Z,8.32
2019-04-05T07:17:06.085Z,8.31
2019-04-05T07:19:35.935Z,8.32
2019-04-05T07:22:05.897Z,8.31
2019-04-05T07:24:35.644Z,8.38
2019-04-05T07:27:05.460Z,8.40
2019-04-05T07:29:35.232Z,8.44
2019-04-05T07:32:05.413Z,8.49
2019-04-05T07:34:35.228Z,8.50
2019-04-05T07:37:05.562Z,8.51
2019-04-05T07:39:35.456Z,8.59
2019-04-05T07:42:05.762Z,8.59
2019-04-05T07:44:35.730Z,8.62
2019-04-05T07:47:05.633Z,8.61
2019-04-05T07:49:35.499Z,8.55
2019-04-05T07:52:05.397Z,8.57
2019-04-05T07:54:35.258Z,8.58
2019-04-05T07:57:05.170Z,8.59
2019-04-05T07:59:34.952Z,8.63
2019-04-05T08:02:04.874Z,8.67
2019-04-05T08:04:35.678Z,8.57
2019-04-05T08:07:06.940Z,8.62
2019-04-05T08:09:38.662Z,8.67
2019-04-05T08:12:09.062Z,8.71
2019-04-05T08:14:40.924Z,8.72
2019-04-05T08:17:10.775Z,8.72
2019-04-05T08:19:41.075Z,8.70
2019-04-05T08:22:11.040Z,8.71
2019-04-05T08:24:41.057Z,8.72
2019-04-05T08:27:10.933Z,8.69
2019-04-05T08:29:40.783Z,8.65
2019-04-05T08:32:14.920Z,8.67
2019-04-05T08:34:42.107Z,8.71
2019-04-05T08:37:11.906Z,8.72
2019-04-05T08:39:41.878Z,8.72
2019-04-05T08:42:11.786Z,8.76
2019-04-05T08:44:41.622Z,8.82
2019-04-05T08:47:11.593Z,8.87
2019-04-05T08:49:41.410Z,8.86
2019-04-05T08:52:11.333Z,8.89
2019-04-05T08:54:41.355Z,8.90
2019-04-05T08:57:11.455Z,8.96
2019-04-05T08:59:41.411Z,8.88
2019-04-05T09:02:11.327Z,8.88
2019-04-05T09:04:41.215Z,8.93
2019-04-05T09:07:11.131Z,8.98
2019-04-05T09:09:40.975Z,8.97
2019-04-05T09:12:10.858Z,9.01
2019-04-05T09:14:40.662Z,9.08
2019-04-05T09:17:10.557Z,9.08
2019-04-05T09:19:40.421Z,9.12
2019-04-05T09:22:10.277Z,9.06
2019-04-05T09:24:40.178Z,9.06
2019-04-05T09:27:10.140Z,9.09
2019-04-05T09:29:40.131Z,9.15
2019-04-05T09:32:09.932Z,9.18
2019-04-05T09:34:39.779Z,9.21
2019-04-05T09:37:09.610Z,9.22
2019-04-05T09:39:39.399Z,9.34
2019-04-05T09:42:09.431Z,9.44
2019-04-05T09:44:39.319Z,9.51
2019-04-05T09:47:09.174Z,9.49
2019-04-05T09:49:39.148Z,9.61
2019-04-05T09:52:08.935Z,9.66
2019-04-05T09:54:39.094Z,9.65
2019-04-05T09:57:09.951Z,9.52
2019-04-05T09:59:39.826Z,9.44
2019-04-05T10:02:09.885Z,9.53
2019-04-05T10:04:39.682Z,9.54
2019-04-05T10:07:09.609Z,9.57
2019-04-05T10:09:39.798Z,9.47
2019-04-05T10:12:09.717Z,9.43
2019-04-05T10:14:39.813Z,9.47
2019-04-05T10:17:10.245Z,9.50
2019-04-05T10:19:49.816Z,9.52
2019-04-05T10:22:11.638Z,9.54
2019-04-05T10:24:41.684Z,9.64
2019-04-05T10:27:11.505Z,9.70
2019-04-05T10:29:42.173Z,9.70
2019-04-05T10:32:11.957Z,9.75
2019-04-05T10:34:41.837Z,9.83
2019-04-05T10:37:11.583Z,9.76
2019-04-05T10:39:41.499Z,9.70
2019-04-05T10:42:20.051Z,9.67
2019-04-05T10:44:49.830Z,9.76
2019-04-05T10:47:19.600Z,9.75
2019-04-05T10:50:01.698Z,9.72
2019-04-05T10:52:20.895Z,9.83
2019-04-05T10:54:50.830Z,9.99
2019-04-05T10:57:20.933Z,10.02
2019-04-05T10:59:51.276Z,10.06
2019-04-05T11:02:21.215Z,10.14
2019-04-05T11:04:51.110Z,10.12
2019-04-05T11:07:20.900Z,10.08
2019-04-05T11:09:53.472Z,10.15
2019-04-05T11:12:22.440Z,10.15
2019-04-05T11:14:53.346Z,10.12
2019-04-05T11:17:23.256Z,10.14
2019-04-05T11:19:53.079Z,10.19
2019-04-05T11:22:23.145Z,10.22
2019-04-05T11:24:52.900Z,10.27
2019-04-05T11:27:22.668Z,10.34
2019-04-05T11:29:52.462Z,10.34
2019-04-05T11:32:22.984Z,10.38
2019-04-05T11:34:53.156Z,10.32
2019-04-05T11:37:23.614Z,10.30
2019-04-05T11:39:53.523Z,10.29
2019-04-05T11:42:25.674Z,10.22
2019-04-05T11:44:58.733Z,10.20
2019-04-05T11:47:30.822Z,10.24
2019-04-05T11:50:02.528Z,10.32
2019-04-05T11:52:32.516Z,10.40
2019-04-05T11:55:04.670Z,10.47
2019-04-05T11:57:34.188Z,10.44
2019-04-05T12:00:07.471Z,10.51
2019-04-05T12:02:41.098Z,10.53
2019-04-05T12:05:13.131Z,10.52
2019-04-05T12:07:43.013Z,10.36
2019-04-05T12:10:13.010Z,10.41
2019-04-05T12:12:42.948Z,10.52
2019-04-05T12:15:13.184Z,10.53
2019-04-05T12:17:43.339Z,10.61
2019-04-05T12:20:13.974Z,10.62
2019-04-05T12:22:43.783Z,10.60
2019-04-05T12:25:14.176Z,10.56
2019-04-05T12:27:44.177Z,10.57
2019-04-05T12:30:17.526Z,10.58
2019-04-05T12:32:48.815Z,10.63
2019-04-05T12:35:21.553Z,10.63
2019-04-05T12:37:55.512Z,10.59
2019-04-05T12:40:23.054Z,10.56
2019-04-05T12:42:53.284Z,10.60
2019-04-05T12:45:23.147Z,10.50
2019-04-05T12:47:52.918Z,10.69
2019-04-05T12:50:22.687Z,10.68
2019-04-05T12:52:54.732Z,10.62
2019-04-05T12:55:24.662Z,10.57
2019-04-05T12:57:56.204Z,10.48
2019-04-05T13:00:26.482Z,10.46
2019-04-05T13:02:57.245Z,10.47
2019-04-05T13:05:27.335Z,10.53
2019-04-05T13:07:57.087Z,10.54
2019-04-05T13:10:30.272Z,10.55
2019-04-05T13:12:58.565Z,10.61
2019-04-05T13:15:28.485Z,10.66
2019-04-05T13:18:00.424Z,10.61
2019-04-05T13:20:30.371Z,10.59
2019-04-05T13:23:04.449Z,10.62
2019-04-05T13:25:33.421Z,10.54
2019-04-05T13:28:12.694Z,10.53
2019-04-05T13:30:35.730Z,10.49
2019-04-05T13:33:05.710Z,10.56
2019-04-05T13:35:36.498Z,10.54
2019-04-05T13:38:06.663Z,10.61
2019-04-05T13:40:36.982Z,10.63
2019-04-05T13:43:06.953Z,10.61
2019-04-05T13:45:36.830Z,10.62
2019-04-05T13:48:09.083Z,10.69
2019-04-05T13:50:41.470Z,10.64
2019-04-05T13:53:11.329Z,10.72
2019-04-05T13:55:41.871Z,10.81
2019-04-05T13:58:12.078Z,10.79
2019-04-05T14:00:42.023Z,10.85
2019-04-05T14:03:12.012Z,10.87
2019-04-05T14:05:41.866Z,10.86
2019-04-05T14:08:11.604Z,11.00
2019-04-05T14:10:42.049Z,11.10
2019-04-05T14:13:11.861Z,11.12
2019-04-05T14:15:43.081Z,11.14
2019-04-05T14:18:15.261Z,11.15
2019-04-05T14:20:45.237Z,11.19
2019-04-05T14:23:15.126Z,11.12
2019-04-05T14:25:45.138Z,11.00
2019-04-05T14:28:15.243Z,10.85
2019-04-05T14:30:47.676Z,10.82
2019-04-05T14:33:17.710Z,10.77
2019-04-05T14:35:47.748Z,10.85
2019-04-05T14:38:17.629Z,10.88
2019-04-05T14:40:47.558Z,10.93
2019-04-05T14:43:17.622Z,10.87
2019-04-05T14:45:48.409Z,10.81
2019-04-05T14:48:18.234Z,10.84
2019-04-05T14:50:48.099Z,10.89
2019-04-05T14:53:17.956Z,10.85
2019-04-05T14:55:47.872Z,10.87
2019-04-05T14:58:19.221Z,10.87
2019-04-05T15:00:49.521Z,10.84
2019-04-05T15:03:19.636Z,10.84
2019-04-05T15:05:49.518Z,10.74
2019-04-05T15:08:20.684Z,10.78
2019-04-05T15:10:51.416Z,10.74
2019-04-05T15:13:21.520Z,10.66
2019-04-05T15:15:51.310Z,10.66
2019-04-05T15:18:24.228Z,10.71
2019-04-05T15:20:52.645Z,10.69
2019-04-05T15:23:22.582Z,10.68
2019-04-05T15:25:52.525Z,10.66
2019-04-05T15:28:24.577Z,10.60
2019-04-05T15:30:56.158Z,10.58
2019-04-05T15:33:27.750Z,10.47
2019-04-05T15:36:00.203Z,10.45
2019-04-05T15:38:31.474Z,10.44
2019-04-05T15:41:00.953Z,10.37
2019-04-05T15:43:31.864Z,10.33
2019-04-05T15:46:03.284Z,10.30
2019-04-05T15:48:33.211Z,10.23
2019-04-05T15:51:03.262Z,10.26
2019-04-05T15:53:33.380Z,10.25
2019-04-05T15:56:04.272Z,10.30
2019-04-05T15:58:34.704Z,10.29
2019-04-05T16:01:05.958Z,10.26
2019-04-05T16:03:37.022Z,10.23
2019-04-05T16:06:08.168Z,10.20
2019-04-05T16:08:38.458Z,10.20
2019-04-05T16:11:08.373Z,10.22
2019-04-05T16:13:38.300Z,10.16
2019-04-05T16:16:08.204Z,10.19
2019-04-05T16:18:38.229Z,10.18
2019-04-05T16:21:08.064Z,10.15
2019-04-05T16:23:39.312Z,10.17
2019-04-05T16:26:09.298Z,10.11
2019-04-05T16:28:40.954Z,10.11
2019-04-05T16:31:11.149Z,10.09
2019-04-05T16:33:41.756Z,10.03
2019-04-05T16:36:11.700Z,10.04
2019-04-05T16:38:41.532Z,10.07
2019-04-05T16:41:11.427Z,10.03
2019-04-05T16:43:41.235Z,10.02
2019-04-05T16:46:11.149Z,10.03
2019-04-05T16:48:41.050Z,10.02
2019-04-05T16:51:10.902Z,9.95
2019-04-05T16:53:59.467Z,10.00
2019-04-05T16:56:29.909Z,9.93
2019-04-05T16:58:59.951Z,9.91
2019-04-05T17:01:29.924Z,9.95
2019-04-05T17:03:59.818Z,10.02
2019-04-05T17:06:29.766Z,10.05
2019-04-05T17:08:59.579Z,10.11
2019-04-05T17:11:29.681Z,10.14
2019-04-05T17:13:59.710Z,10.01
2019-04-05T17:16:29.674Z,9.93
2019-04-05T17:18:59.785Z,9.95
2019-04-05T17:21:29.701Z,10.00
2019-04-05T17:24:01.023Z,10.06
2019-04-05T17:26:31.446Z,10.09
2019-04-05T17:29:02.392Z,10.06
2019-04-05T17:31:32.199Z,9.99
2019-04-05T17:34:02.207Z,9.98
2019-04-05T17:36:32.123Z,9.97
2019-04-05T17:39:05.018Z,10.03
2019-04-05T17:41:34.842Z,10.12
2019-04-05T17:44:04.864Z,10.18
2019-04-05T17:46:34.774Z,10.22
2019-04-05T17:49:04.916Z,10.25
2019-04-05T17:51:34.668Z,10.15
2019-04-05T17:54:04.907Z,10.15
2019-04-05T17:56:35.825Z,10.15
2019-04-05T17:59:05.992Z,10.10
2019-04-05T18:01:38.664Z,10.11
2019-04-05T18:04:08.122Z,10.09
2019-04-05T18:06:38.296Z,10.11
2019-04-05T18:09:08.389Z,10.14
2019-04-05T18:11:38.477Z,10.01
2019-04-05T18:14:08.440Z,9.98
2019-04-05T18:16:38.363Z,9.97
2019-04-05T18:19:08.395Z,10.06
2019-04-05T18:21:38.419Z,10.05
2019-04-05T18:24:09.565Z,10.04
2019-04-05T18:26:39.441Z,9.92
2019-04-05T18:29:09.454Z,9.94
2019-04-05T18:31:39.572Z,9.96
2019-04-05T18:34:09.466Z,10.03
2019-04-05T18:36:39.582Z,10.00
2019-04-05T18:39:10.094Z,9.92
2019-04-05T18:41:40.175Z,9.97
2019-04-05T18:44:10.427Z,10.01
2019-04-05T18:46:40.336Z,10.03
2019-04-05T18:49:11.020Z,10.06
2019-04-05T18:51:42.153Z,10.05
2019-04-05T18:54:12.005Z,10.13
2019-04-05T18:56:41.996Z,10.17
2019-04-05T18:59:12.126Z,10.12
2019-04-05T19:01:42.526Z,10.07
2019-04-05T19:04:13.064Z,10.06
2019-04-05T19:06:42.980Z,10.03
2019-04-05T19:09:12.799Z,10.00
2019-04-05T19:11:42.898Z,9.96
2019-04-05T19:14:13.099Z,9.93
2019-04-05T19:16:43.074Z,9.89
2019-04-05T19:19:13.011Z,9.92
2019-04-05T19:21:43.093Z,9.98
2019-04-05T19:24:12.884Z,9.86
2019-04-05T19:26:42.739Z,9.79
2019-04-05T19:29:12.789Z,9.81
2019-04-05T19:49:24.447Z,9.82
2019-04-05T19:51:54.303Z,9.87
2019-04-05T19:54:26.407Z,9.88
2019-04-05T19:56:55.855Z,9.85
2019-04-05T19:59:25.810Z,9.47
2019-04-05T20:01:55.775Z,9.71
2019-04-05T20:04:25.791Z,9.65
2019-04-05T20:06:58.709Z,9.42
2019-04-05T20:09:27.716Z,9.48
2019-04-05T20:11:57.559Z,9.40
2019-04-05T20:14:27.361Z,9.34
2019-04-05T20:16:57.330Z,9.28
2019-04-05T20:19:28.188Z,9.24
2019-04-05T20:21:58.265Z,9.23
2019-04-05T20:24:28.201Z,9.19
2019-04-05T20:26:58.479Z,9.12
2019-04-05T20:29:28.385Z,8.99
2019-04-05T20:31:58.410Z,8.90
2019-04-05T20:34:28.331Z,8.77
2019-04-05T20:36:59.302Z,8.70
2019-04-05T20:39:29.373Z,8.64
2019-04-05T20:41:59.168Z,8.58
2019-04-05T20:44:29.011Z,8.57
2019-04-05T20:46:58.796Z,8.39
2019-04-05T20:49:29.132Z,8.60
2019-04-05T20:51:58.992Z,8.51
2019-04-05T20:54:29.216Z,8.48
2019-04-05T20:56:59.105Z,8.46
2019-04-05T20:59:29.192Z,8.45
2019-04-05T21:01:59.031Z,8.39
2019-04-05T21:04:28.868Z,8.38
2019-04-05T21:06:58.788Z,8.36
2019-04-05T21:09:28.681Z,8.35
2019-04-05T21:11:59.031Z,8.29
2019-04-05T21:14:29.028Z,8.25
2019-04-05T21:16:58.853Z,8.21
2019-04-05T21:19:31.868Z,8.17
2019-04-05T21:22:01.655Z,8.14
2019-04-05T21:24:36.399Z,8.15
2019-04-05T21:27:03.353Z,8.16
2019-04-05T21:29:33.358Z,8.16
2019-04-05T21:32:08.122Z,8.17
2019-04-05T21:34:38.030Z,8.18
2019-04-05T21:37:07.896Z,8.16
2019-04-05T21:39:37.804Z,8.13
2019-04-05T21:42:07.908Z,8.17
2019-04-05T21:44:38.331Z,8.22
2019-04-05T21:47:08.837Z,8.25
2019-04-05T21:49:39.779Z,8.29
2019-04-05T21:52:10.037Z,8.34
2019-04-05T21:54:47.440Z,8.38
2019-04-05T21:57:12.103Z,8.37
2019-04-05T21:59:41.851Z,8.39
2019-04-05T22:02:11.839Z,8.40
2019-04-05T22:04:41.745Z,8.40
2019-04-05T22:07:12.488Z,8.43
2019-04-05T22:09:42.669Z,8.46
2019-04-05T22:12:12.514Z,8.49
2019-04-05T22:14:44.973Z,8.53
2019-04-05T22:17:15.477Z,8.55
2019-04-05T22:19:49.701Z,8.62
2019-04-05T22:22:20.059Z,8.61
2019-04-05T22:24:58.822Z,8.61
2019-04-05T22:27:22.272Z,8.66
2019-04-05T22:29:52.435Z,8.67
2019-04-05T22:32:22.502Z,8.65
2019-04-05T22:34:52.636Z,8.66
2019-04-05T22:37:23.057Z,8.65
2019-04-05T22:39:53.397Z,8.65
2019-04-05T22:42:23.201Z,8.72
2019-04-05T22:44:53.107Z,8.76
2019-04-05T22:47:22.914Z,8.88
2019-04-05T22:49:52.717Z,8.94
2019-04-05T22:52:22.558Z,9.03
2019-04-05T22:54:53.390Z,9.12
2019-04-05T22:57:23.344Z,9.13
2019-04-05T22:59:53.131Z,9.20
2019-04-05T23:02:23.022Z,9.21
2019-04-05T23:04:53.220Z,9.09
2019-04-05T23:07:23.179Z,9.06
2019-04-05T23:09:52.992Z,9.07
2019-04-05T23:12:22.915Z,9.05
2019-04-05T23:14:52.826Z,9.03
2019-04-05T23:17:22.725Z,8.99
2019-04-05T23:19:52.744Z,9.01
2019-04-05T23:22:22.883Z,9.01
2019-04-05T23:24:52.987Z,9.06
2019-04-05T23:27:22.934Z,9.07
2019-04-05T23:29:52.809Z,9.06
2019-04-05T23:32:22.826Z,9.03
2019-04-05T23:34:52.693Z,9.01
2019-04-05T23:37:22.537Z,8.94
2019-04-05T23:39:52.492Z,8.91
2019-04-05T23:42:22.424Z,8.98
2019-04-05T23:44:52.569Z,8.98
2019-04-05T23:47:22.386Z,9.02
2019-04-05T23:49:52.377Z,9.03
2019-04-05T23:52:22.230Z,9.08
2019-04-05T23:54:52.110Z,9.11
2019-04-05T23:57:21.941Z,9.12
2019-04-05T23:59:51.869Z,9.15
