createdAt,value
2018-06-09T00:01:56.167Z,17.70
2018-06-09T00:06:54.708Z,17.70
2018-06-09T00:09:24.201Z,17.70
2018-06-09T00:11:53.700Z,17.70
2018-06-09T00:14:23.210Z,17.80
2018-06-09T00:16:52.726Z,17.90
2018-06-09T00:19:22.237Z,17.90
2018-06-09T00:21:51.728Z,18.00
2018-06-09T00:24:21.277Z,18.00
2018-06-09T00:26:50.775Z,18.10
2018-06-09T00:29:20.265Z,18.20
2018-06-09T00:31:49.839Z,18.20
2018-06-09T00:34:19.410Z,18.20
2018-06-09T00:36:48.956Z,18.20
2018-06-09T00:39:23.869Z,18.30
2018-06-09T00:41:53.388Z,18.30
2018-06-09T00:44:22.929Z,18.40
2018-06-09T00:46:52.462Z,18.50
2018-06-09T00:49:22.024Z,18.60
2018-06-09T00:51:51.519Z,18.60
2018-06-09T00:54:21.043Z,18.60
2018-06-09T00:56:50.564Z,18.70
2018-06-09T00:59:20.183Z,18.70
2018-06-09T01:01:49.709Z,18.70
2018-06-09T01:04:19.307Z,18.80
2018-06-09T01:06:48.854Z,18.80
2018-06-09T01:09:18.439Z,18.90
2018-06-09T01:11:47.957Z,18.90
2018-06-09T01:14:17.526Z,18.90
2018-06-09T01:16:47.071Z,18.90
2018-06-09T01:19:22.541Z,19.00
2018-06-09T01:21:52.080Z,19.00
2018-06-09T01:24:21.649Z,19.00
2018-06-09T01:26:51.157Z,19.10
2018-06-09T01:29:24.702Z,19.10
2018-06-09T01:31:54.297Z,19.10
2018-06-09T01:34:23.808Z,19.00
2018-06-09T01:36:53.347Z,19.10
2018-06-09T01:39:22.868Z,19.20
2018-06-09T01:41:52.406Z,19.10
2018-06-09T01:44:21.928Z,19.20
2018-06-09T01:46:51.441Z,19.30
2018-06-09T01:49:20.989Z,19.30
2018-06-09T01:51:50.557Z,19.40
2018-06-09T01:54:20.085Z,19.40
2018-06-09T01:56:49.692Z,19.40
2018-06-09T01:59:21.022Z,19.30
2018-06-09T02:01:50.614Z,19.40
2018-06-09T02:04:20.120Z,19.40
2018-06-09T02:06:49.633Z,19.50
2018-06-09T02:09:19.163Z,19.50
2018-06-09T02:11:48.696Z,19.50
2018-06-09T02:14:18.226Z,19.50
2018-06-09T02:16:47.753Z,19.50
2018-06-09T02:19:17.282Z,19.50
2018-06-09T02:21:48.091Z,19.50
2018-06-09T02:24:17.818Z,19.50
2018-06-09T02:26:47.437Z,19.40
2018-06-09T02:29:16.964Z,19.40
2018-06-09T02:31:46.737Z,19.40
2018-06-09T02:34:21.342Z,19.40
2018-06-09T02:36:57.070Z,19.40
2018-06-09T02:39:32.310Z,19.40
2018-06-09T02:42:07.075Z,19.40
2018-06-09T02:44:36.797Z,19.50
2018-06-09T02:47:06.554Z,19.50
2018-06-09T02:49:36.077Z,19.50
2018-06-09T02:52:05.647Z,19.60
2018-06-09T02:54:35.155Z,19.50
2018-06-09T02:57:04.671Z,19.60
2018-06-09T02:59:34.182Z,19.60
2018-06-09T03:02:03.951Z,19.60
2018-06-09T03:04:33.456Z,19.60
2018-06-09T03:07:05.184Z,19.60
2018-06-09T03:09:38.471Z,19.50
2018-06-09T03:12:09.833Z,19.50
2018-06-09T03:14:42.628Z,19.60
2018-06-09T03:17:17.860Z,19.60
2018-06-09T03:19:51.600Z,19.60
2018-06-09T03:22:21.398Z,19.60
2018-06-09T03:24:50.919Z,19.50
2018-06-09T03:27:20.550Z,19.50
2018-06-09T03:29:50.092Z,19.50
2018-06-09T03:32:19.774Z,19.60
2018-06-09T03:34:49.298Z,19.60
2018-06-09T03:37:18.877Z,19.60
2018-06-09T03:39:54.308Z,19.60
2018-06-09T03:42:23.903Z,19.50
2018-06-09T03:44:54.684Z,19.60
2018-06-09T03:47:24.251Z,19.50
2018-06-09T03:49:53.804Z,19.50
2018-06-09T03:52:23.382Z,19.40
2018-06-09T03:54:52.906Z,19.40
2018-06-09T03:57:23.224Z,19.50
2018-06-09T03:59:52.970Z,19.40
2018-06-09T04:02:23.149Z,19.40
2018-06-09T04:04:53.945Z,19.40
2018-06-09T04:07:23.935Z,19.60
2018-06-09T04:09:58.077Z,19.50
2018-06-09T04:12:33.306Z,19.40
2018-06-09T04:15:03.096Z,19.40
2018-06-09T04:17:32.935Z,19.50
2018-06-09T04:20:08.314Z,19.50
2018-06-09T04:22:44.520Z,19.50
2018-06-09T04:25:21.015Z,19.50
2018-06-09T04:27:58.649Z,19.40
2018-06-09T04:30:34.597Z,19.40
2018-06-09T04:33:04.404Z,19.50
2018-06-09T04:35:40.966Z,19.50
2018-06-09T04:38:13.890Z,19.50
2018-06-09T04:40:43.568Z,19.50
2018-06-09T04:43:13.399Z,19.60
2018-06-09T04:45:43.187Z,19.70
2018-06-09T04:48:12.717Z,19.70
2018-06-09T04:50:42.190Z,19.80
2018-06-09T04:53:11.717Z,19.80
2018-06-09T04:55:45.099Z,19.80
2018-06-09T04:58:19.473Z,19.80
2018-06-09T05:00:54.428Z,19.90
2018-06-09T05:03:28.888Z,19.90
2018-06-09T05:06:03.496Z,19.80
2018-06-09T05:08:49.038Z,19.80
2018-06-09T05:11:24.752Z,19.80
2018-06-09T05:14:00.768Z,19.80
2018-06-09T05:16:36.267Z,19.70
2018-06-09T05:19:11.988Z,19.70
2018-06-09T05:21:45.847Z,19.70
2018-06-09T05:26:55.024Z,19.70
2018-06-09T05:29:30.080Z,19.60
2018-06-09T05:32:07.025Z,19.70
2018-06-09T05:34:42.481Z,19.80
2018-06-09T05:37:18.472Z,19.80
2018-06-09T05:39:53.824Z,20.00
2018-06-09T05:42:28.207Z,20.00
2018-06-09T05:45:02.215Z,20.20
2018-06-09T05:47:37.424Z,20.30
2018-06-09T05:50:12.174Z,20.40
2018-06-09T05:52:49.232Z,20.40
2018-06-09T05:55:25.809Z,20.50
2018-06-09T05:58:01.949Z,20.30
2018-06-09T06:00:37.804Z,20.30
2018-06-09T06:03:12.821Z,20.40
2018-06-09T06:05:47.124Z,20.30
2018-06-09T06:08:23.151Z,20.10
2018-06-09T06:10:58.018Z,20.10
2018-06-09T06:13:32.904Z,20.00
2018-06-09T06:16:07.860Z,20.00
2018-06-09T06:18:43.229Z,19.90
2018-06-09T06:21:18.207Z,20.00
2018-06-09T06:23:53.323Z,19.90
2018-06-09T06:26:28.870Z,19.90
2018-06-09T06:29:04.316Z,19.90
2018-06-09T06:31:41.447Z,19.80
2018-06-09T06:34:11.144Z,19.70
2018-06-09T06:36:40.787Z,19.70
2018-06-09T06:39:15.781Z,19.80
2018-06-09T06:41:45.569Z,19.80
2018-06-09T06:44:15.101Z,19.90
2018-06-09T06:46:44.706Z,19.90
2018-06-09T06:49:14.290Z,19.80
2018-06-09T06:51:48.078Z,19.90
2018-06-09T06:54:17.881Z,19.90
2018-06-09T06:56:47.456Z,19.80
2018-06-09T06:59:17.038Z,19.70
2018-06-09T07:01:46.632Z,19.70
2018-06-09T07:04:16.269Z,19.80
2018-06-09T07:06:45.835Z,19.90
2018-06-09T07:09:15.536Z,20.00
2018-06-09T07:11:45.139Z,20.10
2018-06-09T07:14:14.766Z,20.10
2018-06-09T07:16:44.314Z,20.10
2018-06-09T07:19:14.079Z,20.10
2018-06-09T07:21:43.607Z,20.00
2018-06-09T07:24:14.573Z,19.90
2018-06-09T07:26:44.178Z,19.90
2018-06-09T07:29:13.921Z,19.90
2018-06-09T07:31:43.515Z,19.90
2018-06-09T07:34:13.087Z,20.00
2018-06-09T07:36:42.634Z,20.10
2018-06-09T07:41:41.227Z,20.30
2018-06-09T07:44:19.477Z,20.50
2018-06-09T07:46:55.829Z,20.60
2018-06-09T07:49:30.609Z,20.60
2018-06-09T07:52:09.304Z,20.70
2018-06-09T07:54:39.022Z,20.80
2018-06-09T07:57:15.419Z,21.00
2018-06-09T07:59:54.907Z,21.40
2018-06-09T08:02:31.285Z,21.50
2018-06-09T08:05:06.643Z,21.60
2018-06-09T08:07:43.467Z,21.50
2018-06-09T08:12:52.022Z,21.40
2018-06-09T08:15:29.346Z,21.40
2018-06-09T08:18:09.229Z,21.50
2018-06-09T08:20:46.735Z,21.70
2018-06-09T08:23:23.107Z,21.80
2018-06-09T08:25:59.846Z,22.00
2018-06-09T08:28:35.914Z,22.20
2018-06-09T08:31:11.773Z,22.30
2018-06-09T08:33:52.161Z,22.40
2018-06-09T08:39:02.539Z,22.60
2018-06-09T08:41:36.764Z,22.60
2018-06-09T08:44:13.089Z,22.70
2018-06-09T08:46:42.891Z,22.70
2018-06-09T08:49:12.503Z,22.70
2018-06-09T08:51:42.070Z,22.90
2018-06-09T08:54:11.669Z,23.10
2018-06-09T08:56:41.269Z,23.40
2018-06-09T08:59:10.880Z,23.20
2018-06-09T09:04:08.552Z,23.20
2018-06-09T09:06:38.136Z,23.50
2018-06-09T09:09:09.594Z,23.60
2018-06-09T09:11:39.182Z,23.70
2018-06-09T09:14:08.789Z,23.50
2018-06-09T09:16:38.322Z,23.60
2018-06-09T09:19:13.743Z,23.30
2018-06-09T09:21:49.330Z,23.00
2018-06-09T09:24:19.097Z,23.00
2018-06-09T09:26:48.615Z,22.90
2018-06-09T09:29:18.171Z,22.90
2018-06-09T09:31:47.717Z,23.10
2018-06-09T09:34:17.291Z,23.20
2018-06-09T09:36:46.800Z,23.40
2018-06-09T09:39:16.450Z,23.80
2018-06-09T09:41:45.994Z,24.40
2018-06-09T09:44:15.552Z,24.60
2018-06-09T09:46:47.073Z,24.70
2018-06-09T09:49:17.761Z,24.80
2018-06-09T09:51:48.681Z,24.70
2018-06-09T09:54:18.257Z,25.00
2018-06-09T09:56:47.760Z,24.90
2018-06-09T09:59:17.337Z,24.80
2018-06-09T10:01:46.827Z,25.70
2018-06-09T10:04:16.404Z,25.70
2018-06-09T10:06:45.917Z,26.70
2018-06-09T10:09:15.448Z,27.10
2018-06-09T10:11:44.960Z,27.20
2018-06-09T10:14:22.138Z,27.50
2018-06-09T10:19:45.051Z,27.50
2018-06-09T10:22:14.576Z,27.10
2018-06-09T10:24:44.114Z,27.40
2018-06-09T10:27:13.615Z,27.40
2018-06-09T10:29:44.200Z,27.50
2018-06-09T10:32:13.755Z,28.00
2018-06-09T10:34:43.315Z,28.10
2018-06-09T10:37:12.805Z,28.30
2018-06-09T10:42:11.309Z,30.00
2018-06-09T10:44:40.853Z,30.00
2018-06-09T10:47:23.174Z,30.40
2018-06-09T10:49:52.748Z,31.00
2018-06-09T10:52:30.075Z,30.80
2018-06-09T10:54:59.622Z,31.20
2018-06-09T10:57:33.288Z,31.70
2018-06-09T11:00:02.884Z,32.00
2018-06-09T11:02:38.020Z,31.70
2018-06-09T11:05:07.686Z,31.30
2018-06-09T11:07:37.164Z,30.60
2018-06-09T11:10:06.719Z,31.00
2018-06-09T11:12:36.233Z,31.80
2018-06-09T11:15:15.650Z,31.40
2018-06-09T11:17:45.316Z,31.50
2018-06-09T11:20:14.906Z,32.20
2018-06-09T11:22:44.401Z,31.90
2018-06-09T11:25:13.977Z,32.30
2018-06-09T11:27:43.471Z,32.00
2018-06-09T11:30:13.023Z,31.70
2018-06-09T11:32:42.581Z,32.30
2018-06-09T11:35:12.053Z,31.60
2018-06-09T11:37:42.040Z,31.10
2018-06-09T11:42:40.436Z,32.50
2018-06-09T11:45:09.901Z,32.60
2018-06-09T11:47:39.385Z,32.90
2018-06-09T11:50:08.878Z,33.00
2018-06-09T11:52:38.377Z,33.10
2018-06-09T11:55:07.867Z,32.80
2018-06-09T11:57:38.644Z,32.80
2018-06-09T12:00:08.671Z,32.00
2018-06-09T12:02:38.709Z,32.00
2018-06-09T12:05:08.210Z,32.10
2018-06-09T12:07:40.229Z,32.70
2018-06-09T12:12:38.702Z,32.70
2018-06-09T12:15:08.255Z,31.50
2018-06-09T12:17:37.733Z,30.60
2018-06-09T12:20:07.262Z,30.60
2018-06-09T12:22:36.729Z,30.90
2018-06-09T12:25:06.220Z,30.60
2018-06-09T12:27:35.714Z,30.40
2018-06-09T12:30:05.324Z,30.40
2018-06-09T12:32:34.905Z,30.40
2018-06-09T12:35:04.462Z,30.10
2018-06-09T12:37:34.042Z,30.50
2018-06-09T12:40:07.120Z,30.90
2018-06-09T12:42:36.618Z,30.70
2018-06-09T12:45:09.932Z,30.30
2018-06-09T12:47:39.418Z,30.30
2018-06-09T12:50:08.927Z,30.30
2018-06-09T12:52:38.416Z,30.70
2018-06-09T12:55:07.941Z,30.50
2018-06-09T12:57:37.457Z,30.50
2018-06-09T13:00:07.193Z,30.20
2018-06-09T13:02:37.389Z,30.10
2018-06-09T13:05:07.113Z,30.10
2018-06-09T13:07:36.668Z,30.30
2018-06-09T13:10:07.581Z,30.10
2018-06-09T13:12:37.523Z,30.50
2018-06-09T13:15:07.031Z,30.40
2018-06-09T13:17:36.547Z,30.30
2018-06-09T13:20:06.087Z,30.10
2018-06-09T13:22:35.569Z,29.40
2018-06-09T13:25:05.842Z,29.20
2018-06-09T13:27:35.319Z,29.30
2018-06-09T13:30:04.909Z,28.90
2018-06-09T13:32:34.457Z,28.40
2018-06-09T13:35:04.422Z,27.90
2018-06-09T13:37:37.576Z,27.70
2018-06-09T13:40:20.856Z,27.80
2018-06-09T13:42:53.256Z,28.20
2018-06-09T13:45:28.222Z,28.70
2018-06-09T13:48:03.144Z,28.70
2018-06-09T13:50:32.890Z,28.80
2018-06-09T13:53:08.180Z,28.80
2018-06-09T13:55:43.352Z,28.40
2018-06-09T13:58:19.572Z,28.30
2018-06-09T14:00:55.252Z,28.60
2018-06-09T14:06:04.151Z,28.90
2018-06-09T14:08:39.491Z,29.50
2018-06-09T14:11:14.828Z,29.60
2018-06-09T14:13:50.440Z,29.90
2018-06-09T14:16:26.463Z,30.20
2018-06-09T14:19:01.949Z,29.80
2018-06-09T14:21:40.704Z,30.00
2018-06-09T14:24:16.249Z,29.50
2018-06-09T14:26:52.942Z,29.70
2018-06-09T14:29:29.920Z,29.50
2018-06-09T14:32:06.412Z,29.30
2018-06-09T14:34:42.231Z,29.10
2018-06-09T14:37:15.056Z,28.90
2018-06-09T14:39:44.637Z,28.80
2018-06-09T14:42:15.617Z,28.80
2018-06-09T14:44:50.170Z,29.00
2018-06-09T14:47:26.392Z,29.20
2018-06-09T14:50:01.499Z,29.30
2018-06-09T14:52:37.587Z,29.50
2018-06-09T14:55:11.932Z,29.90
2018-06-09T14:57:46.588Z,29.90
2018-06-09T15:00:23.929Z,29.60
2018-06-09T15:02:59.605Z,29.40
2018-06-09T15:05:32.140Z,29.00
2018-06-09T15:08:01.756Z,28.90
2018-06-09T15:10:31.371Z,28.60
2018-06-09T15:13:00.869Z,28.50
2018-06-09T15:15:31.048Z,28.30
2018-06-09T15:18:00.836Z,28.20
2018-06-09T15:20:30.381Z,28.00
2018-06-09T15:22:59.859Z,27.90
2018-06-09T15:25:29.454Z,28.00
2018-06-09T15:28:04.792Z,27.90
2018-06-09T15:30:40.376Z,27.80
2018-06-09T15:33:16.121Z,27.80
2018-06-09T15:35:45.919Z,27.60
2018-06-09T15:38:21.263Z,27.50
2018-06-09T15:40:59.375Z,27.60
2018-06-09T15:43:34.919Z,27.50
2018-06-09T15:46:10.459Z,27.40
2018-06-09T15:48:46.126Z,27.50
2018-06-09T15:51:15.821Z,27.60
2018-06-09T15:53:45.285Z,27.60
2018-06-09T15:56:14.848Z,27.60
2018-06-09T15:58:50.074Z,27.60
2018-06-09T16:01:19.788Z,27.60
2018-06-09T16:03:49.277Z,27.50
2018-06-09T16:06:18.750Z,27.60
2018-06-09T16:08:48.240Z,27.60
2018-06-09T16:11:17.743Z,27.60
2018-06-09T16:13:47.242Z,27.60
2018-06-09T16:16:16.740Z,27.50
2018-06-09T16:18:46.241Z,27.60
2018-06-09T16:21:15.777Z,27.60
2018-06-09T16:23:45.283Z,27.40
2018-06-09T16:26:14.763Z,27.30
2018-06-09T16:28:44.327Z,27.20
2018-06-09T16:31:13.904Z,27.20
2018-06-09T16:33:43.980Z,27.20
2018-06-09T16:36:13.595Z,27.20
2018-06-09T16:38:43.139Z,27.20
2018-06-09T16:41:12.702Z,27.10
2018-06-09T16:43:42.664Z,26.90
2018-06-09T16:46:12.245Z,26.80
2018-06-09T16:48:41.748Z,26.50
2018-06-09T16:51:11.296Z,26.60
2018-06-09T16:53:40.848Z,26.50
2018-06-09T16:56:10.401Z,26.50
2018-06-09T16:58:39.988Z,26.30
2018-06-09T17:01:09.540Z,26.20
2018-06-09T17:03:39.131Z,26.00
2018-06-09T17:06:08.633Z,25.90
2018-06-09T17:08:38.108Z,25.90
2018-06-09T17:11:07.629Z,25.80
2018-06-09T17:13:39.638Z,25.70
2018-06-09T17:16:09.229Z,25.60
2018-06-09T17:18:38.734Z,25.60
2018-06-09T17:21:08.364Z,25.50
2018-06-09T17:26:06.932Z,25.40
2018-06-09T17:28:36.431Z,25.30
2018-06-09T17:31:06.971Z,25.20
2018-06-09T17:33:42.626Z,25.20
2018-06-09T17:36:17.635Z,25.00
2018-06-09T17:38:47.244Z,24.90
2018-06-09T17:41:16.830Z,24.90
2018-06-09T17:43:46.346Z,24.80
2018-06-09T17:46:15.842Z,24.80
2018-06-09T17:48:45.334Z,24.70
2018-06-09T17:51:14.814Z,24.60
2018-06-09T17:53:44.410Z,24.50
2018-06-09T17:56:13.912Z,24.50
2018-06-09T17:58:43.415Z,24.40
2018-06-09T18:01:12.914Z,24.30
2018-06-09T18:03:42.460Z,24.20
2018-06-09T18:06:11.950Z,24.20
2018-06-09T18:08:42.463Z,24.10
2018-06-09T18:11:11.970Z,24.00
2018-06-09T18:13:43.698Z,23.80
2018-06-09T18:16:13.199Z,23.70
2018-06-09T18:18:42.755Z,23.60
2018-06-09T18:21:12.361Z,23.50
2018-06-09T18:23:41.834Z,23.50
2018-06-09T18:26:11.329Z,23.50
2018-06-09T18:28:40.868Z,23.30
2018-06-09T18:31:10.365Z,23.30
2018-06-09T18:33:39.953Z,23.20
2018-06-09T18:36:09.497Z,23.10
2018-06-09T18:38:39.076Z,23.10
2018-06-09T18:41:08.557Z,23.00
2018-06-09T18:43:38.022Z,22.80
2018-06-09T18:46:07.506Z,22.80
2018-06-09T18:48:37.048Z,22.80
2018-06-09T18:51:06.678Z,22.70
2018-06-09T18:53:36.187Z,22.60
2018-06-09T18:56:05.778Z,22.50
2018-06-09T18:58:35.280Z,22.40
2018-06-09T19:01:04.881Z,22.40
2018-06-09T19:03:34.333Z,22.30
2018-06-09T19:06:03.838Z,22.30
2018-06-09T19:08:33.317Z,22.20
2018-06-09T19:11:02.806Z,22.10
2018-06-09T19:13:32.406Z,22.10
2018-06-09T19:16:01.895Z,22.10
2018-06-09T19:18:31.406Z,22.00
2018-06-09T19:21:00.881Z,22.00
2018-06-09T19:23:30.391Z,22.00
2018-06-09T19:25:59.938Z,22.00
2018-06-09T19:28:29.517Z,22.00
2018-06-09T19:30:59.079Z,21.90
2018-06-09T19:33:28.638Z,21.90
2018-06-09T19:35:58.135Z,21.90
2018-06-09T19:38:27.630Z,21.90
2018-06-09T19:40:57.145Z,21.80
2018-06-09T19:43:26.625Z,21.70
2018-06-09T19:45:56.112Z,21.70
2018-06-09T19:48:25.699Z,21.70
2018-06-09T19:50:55.254Z,21.70
2018-06-09T19:53:24.726Z,21.60
2018-06-09T19:55:56.120Z,21.50
2018-06-09T19:58:25.630Z,21.40
2018-06-09T20:00:55.133Z,21.40
2018-06-09T20:03:24.780Z,21.40
2018-06-09T20:05:56.629Z,21.30
2018-06-09T20:08:26.186Z,21.30
2018-06-09T20:10:55.909Z,21.20
2018-06-09T20:13:25.420Z,21.20
2018-06-09T20:15:55.106Z,21.20
2018-06-09T20:18:24.610Z,21.10
2018-06-09T20:20:54.132Z,21.10
2018-06-09T20:23:23.730Z,21.10
2018-06-09T20:25:53.919Z,21.10
2018-06-09T20:28:23.712Z,21.10
2018-06-09T20:30:53.557Z,21.10
2018-06-09T20:33:25.747Z,21.10
2018-06-09T20:35:55.284Z,21.10
2018-06-09T20:38:25.164Z,21.00
2018-06-09T20:40:54.833Z,21.00
2018-06-09T20:43:24.723Z,20.90
2018-06-09T20:45:54.783Z,20.80
2018-06-09T20:48:24.391Z,20.80
2018-06-09T20:50:53.913Z,20.80
2018-06-09T20:53:24.464Z,20.80
2018-06-09T20:55:54.040Z,20.70
2018-06-09T21:00:53.451Z,20.70
2018-06-09T21:03:22.945Z,20.70
2018-06-09T21:05:52.522Z,20.70
2018-06-09T21:08:21.988Z,20.70
2018-06-09T21:10:51.498Z,20.70
2018-06-09T21:13:23.924Z,20.70
2018-06-09T21:15:57.667Z,20.70
2018-06-09T21:18:27.316Z,20.60
2018-06-09T21:20:56.992Z,20.70
2018-06-09T21:23:26.589Z,20.60
2018-06-09T21:25:56.190Z,20.60
2018-06-09T21:28:26.379Z,20.60
2018-06-09T21:31:00.982Z,20.70
2018-06-09T21:33:46.286Z,20.70
2018-06-09T21:36:19.997Z,20.70
2018-06-09T21:38:54.544Z,20.60
2018-06-09T21:41:28.103Z,20.70
2018-06-09T21:44:07.770Z,20.80
2018-06-09T21:46:45.267Z,20.60
2018-06-09T21:49:15.191Z,20.60
2018-06-09T21:51:44.715Z,20.60
2018-06-09T21:54:14.243Z,20.50
2018-06-09T21:56:43.747Z,20.50
2018-06-09T21:59:13.349Z,20.40
2018-06-09T22:01:43.035Z,20.40
2018-06-09T22:04:12.556Z,20.40
2018-06-09T22:09:18.774Z,20.50
2018-06-09T22:11:48.283Z,20.50
2018-06-09T22:14:17.859Z,20.50
2018-06-09T22:16:47.356Z,20.60
2018-06-09T22:19:17.862Z,20.60
2018-06-09T22:21:50.186Z,20.60
2018-06-09T22:24:19.799Z,20.60
2018-06-09T22:26:49.297Z,20.70
2018-06-09T22:29:19.716Z,20.70
2018-06-09T22:31:49.276Z,20.70
2018-06-09T22:34:23.273Z,20.60
2018-06-09T22:36:52.826Z,20.60
