createdAt,value
2022-12-14T00:00:53.463Z,1002.70
2022-12-14T00:01:53.367Z,1002.71
2022-12-14T00:02:53.538Z,1002.71
2022-12-14T00:03:53.433Z,1002.68
2022-12-14T00:04:53.312Z,1002.69
2022-12-14T00:05:53.361Z,1002.66
2022-12-14T00:06:53.317Z,1002.72
2022-12-14T00:07:53.285Z,1002.66
2022-12-14T00:08:53.296Z,1002.65
2022-12-14T00:09:53.253Z,1002.63
2022-12-14T00:10:53.341Z,1002.63
2022-12-14T00:11:53.234Z,1002.62
2022-12-14T00:12:53.236Z,1002.61
2022-12-14T00:13:53.239Z,1002.59
2022-12-14T00:14:53.202Z,1002.57
2022-12-14T00:15:53.327Z,1002.61
2022-12-14T00:16:53.162Z,1002.54
2022-12-14T00:17:53.197Z,1002.52
2022-12-14T00:18:53.170Z,1002.46
2022-12-14T00:19:53.152Z,1002.47
2022-12-14T00:20:53.888Z,1002.44
2022-12-14T00:21:53.111Z,1002.48
2022-12-14T00:22:53.126Z,1002.56
2022-12-14T00:23:54.055Z,1002.52
2022-12-14T00:24:53.107Z,1002.54
2022-12-14T00:25:53.077Z,1002.49
2022-12-14T00:26:53.050Z,1002.46
2022-12-14T00:27:53.062Z,1002.49
2022-12-14T00:28:53.018Z,1002.46
2022-12-14T00:29:53.017Z,1002.42
2022-12-14T00:30:58.151Z,1002.38
2022-12-14T00:31:54.013Z,1002.38
2022-12-14T00:32:52.992Z,1002.36
2022-12-14T00:33:52.956Z,1002.35
2022-12-14T00:34:52.960Z,1002.41
2022-12-14T00:35:52.946Z,1002.40
2022-12-14T00:36:52.931Z,1002.41
2022-12-14T00:37:52.941Z,1002.39
2022-12-14T00:38:52.889Z,1002.33
2022-12-14T00:39:52.886Z,1002.34
2022-12-14T00:40:52.894Z,1002.33
2022-12-14T00:41:52.854Z,1002.34
2022-12-14T00:42:52.827Z,1002.37
2022-12-14T00:43:52.860Z,1002.42
2022-12-14T00:44:52.824Z,1002.26
2022-12-14T00:45:52.849Z,1002.26
2022-12-14T00:46:52.865Z,1002.24
2022-12-14T00:47:52.792Z,1002.28
2022-12-14T00:48:52.772Z,1002.26
2022-12-14T00:49:52.781Z,1002.24
2022-12-14T00:50:52.759Z,1002.22
2022-12-14T00:51:52.758Z,1002.29
2022-12-14T00:52:52.710Z,1002.32
2022-12-14T00:53:52.709Z,1002.29
2022-12-14T00:54:52.705Z,1002.31
2022-12-14T00:55:52.704Z,1002.34
2022-12-14T00:56:52.683Z,1002.25
2022-12-14T00:57:52.677Z,1002.20
2022-12-14T00:58:52.637Z,1002.23
2022-12-14T00:59:52.620Z,1002.22
2022-12-14T01:00:52.618Z,1002.20
2022-12-14T01:01:52.834Z,1002.18
2022-12-14T01:02:52.618Z,1002.16
2022-12-14T01:03:52.667Z,1002.18
2022-12-14T01:04:52.554Z,1002.14
2022-12-14T01:05:52.593Z,1002.17
2022-12-14T01:07:01.639Z,1002.20
2022-12-14T01:07:53.547Z,1002.15
2022-12-14T01:08:52.584Z,1002.17
2022-12-14T01:09:52.543Z,1002.18
2022-12-14T01:10:52.541Z,1002.02
2022-12-14T01:11:52.481Z,1002.03
2022-12-14T01:12:53.503Z,1001.97
2022-12-14T01:13:52.500Z,1001.94
2022-12-14T01:14:52.452Z,1001.92
2022-12-14T01:15:52.549Z,1001.91
2022-12-14T01:16:52.394Z,1001.94
2022-12-14T01:17:52.443Z,1001.96
2022-12-14T01:18:52.421Z,1001.90
2022-12-14T01:19:52.405Z,1001.87
2022-12-14T01:20:52.383Z,1001.86
2022-12-14T01:21:52.340Z,1001.81
2022-12-14T01:22:52.366Z,1001.80
2022-12-14T01:23:52.348Z,1001.78
2022-12-14T01:24:52.321Z,1001.77
2022-12-14T01:25:52.314Z,1001.75
2022-12-14T01:26:52.324Z,1001.68
2022-12-14T01:27:52.301Z,1001.68
2022-12-14T01:28:52.269Z,1001.71
2022-12-14T01:29:52.241Z,1001.66
2022-12-14T01:30:52.354Z,1001.61
2022-12-14T01:31:52.267Z,1001.66
2022-12-14T01:32:52.237Z,1001.61
2022-12-14T01:33:52.216Z,1001.60
2022-12-14T01:34:52.233Z,1001.51
2022-12-14T01:35:52.190Z,1001.51
2022-12-14T01:36:52.159Z,1001.42
2022-12-14T01:37:52.205Z,1001.41
2022-12-14T01:38:52.138Z,1001.47
2022-12-14T01:39:52.116Z,1001.50
2022-12-14T01:40:52.128Z,1001.47
2022-12-14T01:41:52.134Z,1001.49
2022-12-14T01:42:52.123Z,1001.63
2022-12-14T01:43:52.084Z,1001.68
2022-12-14T01:44:52.077Z,1001.70
2022-12-14T01:45:52.137Z,1001.65
2022-12-14T01:46:52.095Z,1001.64
2022-12-14T01:47:52.003Z,1001.61
2022-12-14T01:48:52.041Z,1001.66
2022-12-14T01:49:52.005Z,1001.65
2022-12-14T01:50:52.031Z,1001.65
2022-12-14T01:51:51.979Z,1001.60
2022-12-14T01:52:51.965Z,1001.53
2022-12-14T01:53:51.953Z,1001.50
2022-12-14T01:54:51.957Z,1001.48
2022-12-14T01:55:51.933Z,1001.39
2022-12-14T01:56:51.961Z,1001.44
2022-12-14T01:57:51.903Z,1001.45
2022-12-14T01:58:51.906Z,1001.48
2022-12-14T01:59:51.854Z,1001.49
2022-12-14T02:00:51.869Z,1001.46
2022-12-14T02:01:51.925Z,1001.41
2022-12-14T02:02:51.990Z,1001.40
2022-12-14T02:03:51.840Z,1001.35
2022-12-14T02:04:51.869Z,1001.35
2022-12-14T02:05:51.785Z,1001.41
2022-12-14T02:06:56.441Z,1001.40
2022-12-14T02:07:52.828Z,1001.35
2022-12-14T02:08:51.760Z,1001.30
2022-12-14T02:09:51.759Z,1001.27
2022-12-14T02:10:51.750Z,1001.32
2022-12-14T02:11:51.806Z,1001.33
2022-12-14T02:12:51.701Z,1001.31
2022-12-14T02:13:51.717Z,1001.28
2022-12-14T02:14:51.721Z,1001.30
2022-12-14T02:15:51.730Z,1001.33
2022-12-14T02:16:51.691Z,1001.29
2022-12-14T02:17:51.685Z,1001.22
2022-12-14T02:18:51.674Z,1001.28
2022-12-14T02:19:51.635Z,1001.20
2022-12-14T02:20:51.652Z,1001.16
2022-12-14T02:21:51.653Z,1001.18
2022-12-14T02:22:51.598Z,1001.20
2022-12-14T02:23:51.564Z,1001.15
2022-12-14T02:24:51.565Z,1001.06
2022-12-14T02:25:51.553Z,1001.03
2022-12-14T02:26:51.545Z,1000.99
2022-12-14T02:27:51.560Z,1001.03
2022-12-14T02:28:51.543Z,1001.04
2022-12-14T02:29:51.473Z,1001.00
2022-12-14T02:30:51.509Z,1001.06
2022-12-14T02:31:51.500Z,1001.05
2022-12-14T02:32:51.497Z,1001.05
2022-12-14T02:33:51.445Z,1000.99
2022-12-14T02:34:51.459Z,1001.01
2022-12-14T02:35:51.413Z,1000.97
2022-12-14T02:36:51.457Z,1000.90
2022-12-14T02:37:51.420Z,1000.97
2022-12-14T02:38:51.445Z,1000.97
2022-12-14T02:39:51.384Z,1000.89
2022-12-14T02:40:51.385Z,1000.91
2022-12-14T02:41:51.350Z,1000.94
2022-12-14T02:42:51.340Z,1000.97
2022-12-14T02:43:51.312Z,1000.93
2022-12-14T02:44:51.320Z,1000.91
2022-12-14T02:45:51.317Z,1000.85
2022-12-14T02:46:51.372Z,1000.80
2022-12-14T02:47:51.314Z,1000.85
2022-12-14T02:48:51.284Z,1000.86
2022-12-14T02:49:51.266Z,1000.81
2022-12-14T02:50:51.273Z,1000.84
2022-12-14T02:51:51.234Z,1000.78
2022-12-14T02:52:51.264Z,1000.86
2022-12-14T02:53:51.194Z,1000.84
2022-12-14T02:54:51.190Z,1000.80
2022-12-14T02:55:51.155Z,1000.72
2022-12-14T02:56:51.160Z,1000.68
2022-12-14T02:57:51.173Z,1000.76
2022-12-14T02:58:51.165Z,1000.71
2022-12-14T02:59:51.152Z,1000.70
2022-12-14T03:00:51.181Z,1000.68
2022-12-14T03:01:51.124Z,1000.70
2022-12-14T03:02:51.181Z,1000.69
2022-12-14T03:03:51.111Z,1000.77
2022-12-14T03:04:51.078Z,1000.80
2022-12-14T03:05:51.052Z,1000.69
2022-12-14T03:06:51.067Z,1000.61
2022-12-14T03:07:51.004Z,1000.57
2022-12-14T03:08:51.029Z,1000.51
2022-12-14T03:09:50.980Z,1000.57
2022-12-14T03:10:50.998Z,1000.49
2022-12-14T03:11:50.949Z,1000.47
2022-12-14T03:12:50.961Z,1000.42
2022-12-14T03:13:50.949Z,1000.40
2022-12-14T03:14:50.932Z,1000.41
2022-12-14T03:15:51.018Z,1000.40
2022-12-14T03:16:50.937Z,1000.40
2022-12-14T03:17:50.949Z,1000.39
2022-12-14T03:18:50.905Z,1000.47
2022-12-14T03:19:50.850Z,1000.52
2022-12-14T03:20:50.852Z,1000.45
2022-12-14T03:21:50.843Z,1000.51
2022-12-14T03:22:50.841Z,1000.55
2022-12-14T03:23:50.803Z,1000.55
2022-12-14T03:24:50.823Z,1000.58
2022-12-14T03:25:50.796Z,1000.60
2022-12-14T03:26:50.805Z,1000.52
2022-12-14T03:27:50.766Z,1000.58
2022-12-14T03:28:50.750Z,1000.59
2022-12-14T03:29:50.748Z,1000.67
2022-12-14T03:31:06.216Z,1000.69
2022-12-14T03:31:51.746Z,1000.70
2022-12-14T03:32:50.706Z,1000.65
2022-12-14T03:33:50.696Z,1000.59
2022-12-14T03:34:50.692Z,1000.57
2022-12-14T03:35:50.646Z,1000.65
2022-12-14T03:36:50.654Z,1000.60
2022-12-14T03:37:53.242Z,1000.65
2022-12-14T03:38:50.641Z,1000.70
2022-12-14T03:39:50.627Z,1000.65
2022-12-14T03:40:50.631Z,1000.72
2022-12-14T03:41:50.611Z,1000.75
2022-12-14T03:42:50.629Z,1000.75
2022-12-14T03:43:50.570Z,1000.72
2022-12-14T03:44:50.591Z,1000.71
2022-12-14T03:45:50.658Z,1000.68
2022-12-14T03:46:50.569Z,1000.65
2022-12-14T03:47:50.535Z,1000.66
2022-12-14T03:48:50.501Z,1000.56
2022-12-14T03:49:50.499Z,1000.56
2022-12-14T03:50:50.475Z,1000.57
2022-12-14T03:51:50.440Z,1000.52
2022-12-14T03:52:50.510Z,1000.53
2022-12-14T03:53:50.420Z,1000.56
2022-12-14T03:54:50.451Z,1000.54
2022-12-14T03:55:50.409Z,1000.53
2022-12-14T03:56:53.197Z,1000.46
2022-12-14T03:57:50.376Z,1000.48
2022-12-14T03:58:56.794Z,1000.52
2022-12-14T03:59:51.365Z,1000.48
2022-12-14T04:00:50.446Z,1000.48
2022-12-14T04:01:50.461Z,1000.48
2022-12-14T04:02:50.478Z,1000.48
2022-12-14T04:03:50.336Z,1000.48
2022-12-14T04:04:50.299Z,1000.46
2022-12-14T04:05:50.293Z,1000.45
2022-12-14T04:06:50.299Z,1000.42
2022-12-14T04:07:50.318Z,1000.42
2022-12-14T04:08:50.238Z,1000.38
2022-12-14T04:09:50.242Z,1000.42
2022-12-14T04:10:50.243Z,1000.41
2022-12-14T04:11:50.198Z,1000.46
2022-12-14T04:12:51.666Z,1000.45
2022-12-14T04:13:50.166Z,1000.41
2022-12-14T04:14:50.179Z,1000.41
2022-12-14T04:15:50.165Z,1000.45
2022-12-14T04:16:50.198Z,1000.38
2022-12-14T04:17:50.134Z,1000.40
2022-12-14T04:18:53.189Z,1000.40
2022-12-14T04:19:51.102Z,1000.43
2022-12-14T04:20:50.132Z,1000.42
2022-12-14T04:21:50.105Z,1000.43
2022-12-14T04:22:50.116Z,1000.43
2022-12-14T04:23:50.076Z,1000.33
2022-12-14T04:24:50.041Z,1000.38
2022-12-14T04:25:50.015Z,1000.36
2022-12-14T04:26:50.019Z,1000.32
2022-12-14T04:27:50.013Z,1000.27
2022-12-14T04:28:50.030Z,1000.38
2022-12-14T04:29:49.987Z,1000.33
2022-12-14T04:30:50.007Z,1000.22
2022-12-14T04:31:50.014Z,1000.26
2022-12-14T04:32:50.034Z,1000.26
2022-12-14T04:33:49.938Z,1000.28
2022-12-14T04:34:49.919Z,1000.26
2022-12-14T04:35:49.886Z,1000.26
2022-12-14T04:36:49.907Z,1000.29
2022-12-14T04:37:49.899Z,1000.26
2022-12-14T04:38:49.890Z,1000.28
2022-12-14T04:39:49.861Z,1000.25
2022-12-14T04:40:49.867Z,1000.17
2022-12-14T04:41:49.835Z,1000.28
2022-12-14T04:42:49.852Z,1000.24
2022-12-14T04:43:49.786Z,1000.28
2022-12-14T04:44:49.810Z,1000.23
2022-12-14T04:45:49.781Z,1000.19
2022-12-14T04:46:49.771Z,1000.24
2022-12-14T04:47:49.745Z,1000.18
2022-12-14T04:48:49.762Z,1000.18
2022-12-14T04:49:49.743Z,1000.11
2022-12-14T04:50:49.712Z,1000.17
2022-12-14T04:51:49.684Z,1000.11
2022-12-14T04:52:49.719Z,1000.09
2022-12-14T04:53:49.672Z,1000.08
2022-12-14T04:54:49.672Z,1000.08
2022-12-14T04:55:49.659Z,1000.04
2022-12-14T04:56:49.668Z,1000.06
2022-12-14T04:57:49.633Z,1000.08
2022-12-14T04:58:49.613Z,1000.04
2022-12-14T04:59:49.583Z,1000.01
2022-12-14T05:00:49.676Z,1000.09
2022-12-14T05:01:49.705Z,1000.02
2022-12-14T05:02:49.624Z,999.99
2022-12-14T05:03:49.582Z,1000.02
2022-12-14T05:04:49.542Z,999.98
2022-12-14T05:05:49.510Z,1000.01
2022-12-14T05:06:49.520Z,1000.06
2022-12-14T05:07:49.511Z,1000.02
2022-12-14T05:08:49.488Z,1000.05
2022-12-14T05:09:49.500Z,1000.00
2022-12-14T05:10:49.483Z,1000.04
2022-12-14T05:11:53.644Z,1000.00
2022-12-14T05:12:50.472Z,1000.00
2022-12-14T05:13:49.443Z,1000.00
2022-12-14T05:14:49.446Z,999.95
2022-12-14T05:15:49.389Z,999.95
2022-12-14T05:16:49.481Z,1000.00
2022-12-14T05:17:49.384Z,999.82
2022-12-14T05:18:49.377Z,999.88
2022-12-14T05:19:49.354Z,999.82
2022-12-14T05:20:49.334Z,999.80
2022-12-14T05:21:49.373Z,999.81
2022-12-14T05:22:49.332Z,999.75
2022-12-14T05:23:49.293Z,999.74
2022-12-14T05:24:49.275Z,999.71
2022-12-14T05:25:49.356Z,999.65
2022-12-14T05:26:49.254Z,999.68
2022-12-14T05:27:49.240Z,999.68
2022-12-14T05:28:50.620Z,999.67
2022-12-14T05:29:49.234Z,999.68
2022-12-14T05:30:49.421Z,999.57
2022-12-14T05:31:49.836Z,999.56
2022-12-14T05:32:49.209Z,999.54
2022-12-14T05:33:49.201Z,999.59
2022-12-14T05:34:49.169Z,999.53
2022-12-14T05:35:49.141Z,999.46
2022-12-14T05:36:49.132Z,999.42
2022-12-14T05:37:49.418Z,999.52
2022-12-14T05:38:49.122Z,999.46
2022-12-14T05:39:49.114Z,999.43
2022-12-14T05:40:49.105Z,999.44
2022-12-14T05:41:49.077Z,999.50
2022-12-14T05:42:55.237Z,999.45
2022-12-14T05:43:50.088Z,999.44
2022-12-14T05:44:49.019Z,999.41
2022-12-14T05:45:49.114Z,999.36
2022-12-14T05:46:49.022Z,999.38
2022-12-14T05:47:48.990Z,999.36
2022-12-14T05:48:49.669Z,999.39
2022-12-14T05:49:49.312Z,999.40
2022-12-14T05:50:48.974Z,999.40
2022-12-14T05:51:48.938Z,999.37
2022-12-14T05:52:48.941Z,999.37
2022-12-14T05:53:48.931Z,999.43
2022-12-14T05:54:48.924Z,999.37
2022-12-14T05:55:49.108Z,999.41
2022-12-14T05:56:48.883Z,999.47
2022-12-14T05:57:48.910Z,999.49
2022-12-14T05:58:48.866Z,999.48
2022-12-14T05:59:48.891Z,999.39
2022-12-14T06:00:48.838Z,999.43
2022-12-14T06:01:49.072Z,999.40
2022-12-14T06:02:48.853Z,999.38
2022-12-14T06:03:48.813Z,999.40
2022-12-14T06:04:48.873Z,999.33
2022-12-14T06:05:48.790Z,999.40
2022-12-14T06:06:48.779Z,999.36
2022-12-14T06:07:48.776Z,999.38
2022-12-14T06:08:48.725Z,999.43
2022-12-14T06:09:48.713Z,999.40
2022-12-14T06:10:48.711Z,999.48
2022-12-14T06:11:48.690Z,999.45
2022-12-14T06:12:48.688Z,999.49
2022-12-14T06:13:48.690Z,999.41
2022-12-14T06:14:48.680Z,999.42
2022-12-14T06:15:48.677Z,999.42
2022-12-14T06:16:48.648Z,999.43
2022-12-14T06:17:48.611Z,999.43
2022-12-14T06:18:48.602Z,999.40
2022-12-14T06:19:49.756Z,999.38
2022-12-14T06:20:48.567Z,999.45
2022-12-14T06:21:48.559Z,999.43
2022-12-14T06:22:48.576Z,999.46
2022-12-14T06:23:48.550Z,999.38
2022-12-14T06:24:48.531Z,999.44
2022-12-14T06:25:48.545Z,999.39
2022-12-14T06:26:48.504Z,999.44
2022-12-14T06:27:48.485Z,999.38
2022-12-14T06:28:48.484Z,999.46
2022-12-14T06:29:48.468Z,999.42
2022-12-14T06:30:48.531Z,999.40
2022-12-14T06:31:49.475Z,999.44
2022-12-14T06:32:48.421Z,999.47
2022-12-14T06:33:48.425Z,999.40
2022-12-14T06:34:48.415Z,999.42
2022-12-14T06:35:48.421Z,999.32
2022-12-14T06:36:48.390Z,999.42
2022-12-14T06:37:48.981Z,999.42
2022-12-14T06:38:48.365Z,999.42
2022-12-14T06:39:53.906Z,999.45
2022-12-14T06:40:49.347Z,999.45
2022-12-14T06:41:48.312Z,999.54
2022-12-14T06:42:48.309Z,999.44
2022-12-14T06:43:49.292Z,999.44
2022-12-14T06:44:48.291Z,999.45
2022-12-14T06:45:48.266Z,999.44
2022-12-14T06:46:48.293Z,999.41
2022-12-14T06:47:48.241Z,999.42
2022-12-14T06:48:48.256Z,999.44
2022-12-14T06:49:48.237Z,999.43
2022-12-14T06:50:48.189Z,999.43
2022-12-14T06:51:48.216Z,999.45
2022-12-14T06:52:48.160Z,999.47
2022-12-14T06:53:48.205Z,999.42
2022-12-14T06:54:48.163Z,999.39
2022-12-14T06:55:49.302Z,999.38
2022-12-14T06:56:48.138Z,999.40
2022-12-14T06:57:48.135Z,999.38
2022-12-14T06:58:48.134Z,999.38
2022-12-14T06:59:48.111Z,999.41
2022-12-14T07:00:48.090Z,999.38
2022-12-14T07:01:49.998Z,999.40
2022-12-14T07:02:48.192Z,999.34
2022-12-14T07:03:48.167Z,999.37
2022-12-14T07:04:48.016Z,999.32
2022-12-14T07:05:49.196Z,999.35
2022-12-14T07:06:48.013Z,999.32
2022-12-14T07:07:48.267Z,999.39
2022-12-14T07:08:47.975Z,999.36
2022-12-14T07:09:48.023Z,999.27
2022-12-14T07:11:00.555Z,999.33
2022-12-14T07:11:48.954Z,999.35
2022-12-14T07:12:47.933Z,999.35
2022-12-14T07:13:48.957Z,999.29
2022-12-14T07:14:47.895Z,999.33
2022-12-14T07:15:47.925Z,999.28
2022-12-14T07:16:48.894Z,999.29
2022-12-14T07:17:47.884Z,999.28
2022-12-14T07:18:47.854Z,999.30
2022-12-14T07:19:49.145Z,999.28
2022-12-14T07:20:47.842Z,999.21
2022-12-14T07:21:47.830Z,999.29
2022-12-14T07:22:49.285Z,999.24
2022-12-14T07:23:47.783Z,999.20
2022-12-14T07:24:47.804Z,999.26
2022-12-14T07:25:47.785Z,999.27
2022-12-14T07:26:47.769Z,999.24
2022-12-14T07:27:47.743Z,999.29
2022-12-14T07:28:47.811Z,999.31
2022-12-14T07:29:47.743Z,999.31
2022-12-14T07:30:47.752Z,999.32
2022-12-14T07:31:49.567Z,999.29
2022-12-14T07:32:47.685Z,999.45
2022-12-14T07:33:47.685Z,999.37
2022-12-14T07:34:47.631Z,999.38
2022-12-14T07:35:47.665Z,999.42
2022-12-14T07:36:47.608Z,999.34
2022-12-14T07:37:49.413Z,999.36
2022-12-14T07:38:47.571Z,999.34
2022-12-14T07:39:47.600Z,999.32
2022-12-14T07:40:47.555Z,999.27
2022-12-14T07:41:47.567Z,999.29
2022-12-14T07:42:47.557Z,999.30
2022-12-14T07:43:49.589Z,999.28
2022-12-14T07:44:47.535Z,999.30
2022-12-14T07:45:47.511Z,999.30
2022-12-14T07:46:47.551Z,999.29
2022-12-14T07:47:47.509Z,999.35
2022-12-14T07:48:47.496Z,999.43
2022-12-14T07:49:47.751Z,999.34
2022-12-14T07:50:47.454Z,999.42
2022-12-14T07:51:47.467Z,999.34
2022-12-14T07:52:47.434Z,999.35
2022-12-14T07:53:47.397Z,999.42
2022-12-14T07:54:47.440Z,999.41
2022-12-14T07:55:47.412Z,999.43
2022-12-14T07:56:47.345Z,999.45
2022-12-14T07:57:47.379Z,999.44
2022-12-14T07:58:47.338Z,999.47
2022-12-14T07:59:47.343Z,999.53
2022-12-14T08:00:47.320Z,999.51
2022-12-14T08:01:47.399Z,999.51
2022-12-14T08:02:47.329Z,999.47
2022-12-14T08:03:47.303Z,999.43
2022-12-14T08:04:47.280Z,999.55
2022-12-14T08:05:47.286Z,999.43
2022-12-14T08:06:47.232Z,999.47
2022-12-14T08:07:47.254Z,999.46
2022-12-14T08:08:47.229Z,999.43
2022-12-14T08:09:47.264Z,999.41
2022-12-14T08:10:47.181Z,999.41
2022-12-14T08:11:48.031Z,999.45
2022-12-14T08:12:47.176Z,999.34
2022-12-14T08:13:47.177Z,999.39
2022-12-14T08:14:47.144Z,999.40
2022-12-14T08:15:47.209Z,999.36
2022-12-14T08:16:47.131Z,999.39
2022-12-14T08:17:47.118Z,999.40
2022-12-14T08:18:47.105Z,999.41
2022-12-14T08:19:47.124Z,999.44
2022-12-14T08:20:52.875Z,999.36
2022-12-14T08:21:48.065Z,999.39
2022-12-14T08:22:47.030Z,999.39
2022-12-14T08:23:47.045Z,999.43
2022-12-14T08:24:49.467Z,999.39
2022-12-14T08:25:47.045Z,999.46
2022-12-14T08:26:48.983Z,999.46
2022-12-14T08:27:47.006Z,999.42
2022-12-14T08:28:47.641Z,999.42
2022-12-14T08:29:47.022Z,999.38
2022-12-14T08:30:46.915Z,999.45
2022-12-14T08:31:47.067Z,999.37
2022-12-14T08:32:46.960Z,999.37
2022-12-14T08:33:46.895Z,999.36
2022-12-14T08:34:46.910Z,999.40
2022-12-14T08:35:46.947Z,999.42
2022-12-14T08:36:46.861Z,999.43
2022-12-14T08:37:47.746Z,999.45
2022-12-14T08:38:46.833Z,999.40
2022-12-14T08:39:49.451Z,999.51
2022-12-14T08:40:46.823Z,999.42
2022-12-14T08:41:46.805Z,999.39
2022-12-14T08:42:46.840Z,999.32
2022-12-14T08:43:46.799Z,999.40
2022-12-14T08:44:46.761Z,999.33
2022-12-14T08:45:46.761Z,999.33
2022-12-14T08:46:46.898Z,999.30
2022-12-14T08:47:46.748Z,999.28
2022-12-14T08:48:46.697Z,999.35
2022-12-14T08:49:46.724Z,999.31
2022-12-14T08:50:46.660Z,999.32
2022-12-14T08:51:46.677Z,999.33
2022-12-14T08:52:46.669Z,999.32
2022-12-14T08:53:46.677Z,999.42
2022-12-14T08:54:46.662Z,999.38
2022-12-14T08:55:46.618Z,999.41
2022-12-14T08:56:46.644Z,999.45
2022-12-14T08:57:46.627Z,999.45
2022-12-14T08:58:46.610Z,999.46
2022-12-14T09:00:02.765Z,999.51
2022-12-14T09:00:47.576Z,999.44
2022-12-14T09:01:46.786Z,999.42
2022-12-14T09:02:46.613Z,999.54
2022-12-14T09:03:46.812Z,999.44
2022-12-14T09:04:46.559Z,999.47
2022-12-14T09:05:46.522Z,999.45
2022-12-14T09:06:46.502Z,999.48
2022-12-14T09:07:46.470Z,999.50
2022-12-14T09:08:47.238Z,999.52
2022-12-14T09:09:46.471Z,999.53
2022-12-14T09:10:46.441Z,999.54
2022-12-14T09:11:46.426Z,999.56
2022-12-14T09:12:46.440Z,999.50
2022-12-14T09:13:46.392Z,999.58
2022-12-14T09:14:46.373Z,999.62
2022-12-14T09:15:46.394Z,999.59
2022-12-14T09:16:46.373Z,999.55
2022-12-14T09:17:46.344Z,999.60
2022-12-14T09:18:46.351Z,999.56
2022-12-14T09:19:46.343Z,999.51
2022-12-14T09:20:46.336Z,999.59
2022-12-14T09:21:46.401Z,999.61
2022-12-14T09:22:46.295Z,999.59
2022-12-14T09:23:46.260Z,999.61
2022-12-14T09:24:46.295Z,999.59
2022-12-14T09:25:46.239Z,999.66
2022-12-14T09:26:47.101Z,999.60
2022-12-14T09:27:46.316Z,999.64
2022-12-14T09:28:46.214Z,999.63
2022-12-14T09:29:46.198Z,999.68
2022-12-14T09:30:46.194Z,999.65
2022-12-14T09:31:46.245Z,999.70
2022-12-14T09:32:46.177Z,999.63
2022-12-14T09:33:46.165Z,999.63
2022-12-14T09:34:47.083Z,999.71
2022-12-14T09:35:46.175Z,999.84
2022-12-14T09:36:46.111Z,999.81
2022-12-14T09:37:46.149Z,999.88
2022-12-14T09:38:50.867Z,999.73
2022-12-14T09:39:47.075Z,999.81
2022-12-14T09:40:46.085Z,999.81
2022-12-14T09:41:46.093Z,999.88
2022-12-14T09:42:50.668Z,999.86
2022-12-14T09:43:47.005Z,999.83
2022-12-14T09:44:45.996Z,999.80
2022-12-14T09:45:46.023Z,999.76
2022-12-14T09:46:45.979Z,999.78
2022-12-14T09:47:45.981Z,999.78
2022-12-14T09:48:45.979Z,999.71
2022-12-14T09:49:45.950Z,999.72
2022-12-14T09:50:45.942Z,999.70
2022-12-14T09:51:45.921Z,999.68
2022-12-14T09:52:45.893Z,999.69
2022-12-14T09:53:45.886Z,999.71
2022-12-14T09:54:45.919Z,999.75
2022-12-14T09:55:45.900Z,999.67
2022-12-14T09:56:45.939Z,999.69
2022-12-14T09:57:45.884Z,999.69
2022-12-14T09:58:45.862Z,999.59
2022-12-14T09:59:45.789Z,999.60
2022-12-14T10:00:52.940Z,999.64
2022-12-14T10:01:55.535Z,999.67
2022-12-14T10:02:47.248Z,999.64
2022-12-14T10:03:46.090Z,999.61
2022-12-14T10:04:47.775Z,999.64
2022-12-14T10:05:45.785Z,999.64
2022-12-14T10:06:45.787Z,999.68
2022-12-14T10:07:45.773Z,999.63
2022-12-14T10:08:50.996Z,999.68
2022-12-14T10:09:46.656Z,999.65
2022-12-14T10:10:45.693Z,999.70
2022-12-14T10:11:45.658Z,999.73
2022-12-14T10:12:45.676Z,999.84
2022-12-14T10:13:45.685Z,999.77
2022-12-14T10:14:45.765Z,999.74
2022-12-14T10:15:45.616Z,999.83
2022-12-14T10:16:51.489Z,999.77
2022-12-14T10:17:46.585Z,999.79
2022-12-14T10:19:02.623Z,999.76
2022-12-14T10:19:46.564Z,999.82
2022-12-14T10:20:45.544Z,999.78
2022-12-14T10:21:45.526Z,999.76
2022-12-14T10:22:45.551Z,999.76
2022-12-14T10:23:45.608Z,999.80
2022-12-14T10:24:45.495Z,999.76
2022-12-14T10:25:45.501Z,999.71
2022-12-14T10:26:45.504Z,999.74
2022-12-14T10:28:09.780Z,999.70
2022-12-14T10:28:46.515Z,999.76
2022-12-14T10:29:45.459Z,999.66
2022-12-14T10:30:45.452Z,999.70
2022-12-14T10:31:45.489Z,999.71
2022-12-14T10:32:45.399Z,999.70
2022-12-14T10:33:45.380Z,999.63
2022-12-14T10:34:45.380Z,999.68
2022-12-14T10:35:45.358Z,999.68
2022-12-14T10:36:45.396Z,999.70
2022-12-14T10:37:45.320Z,999.68
2022-12-14T10:38:45.319Z,999.80
2022-12-14T10:39:49.593Z,999.69
2022-12-14T10:40:45.289Z,999.64
2022-12-14T10:41:49.690Z,999.75
2022-12-14T10:42:47.421Z,999.80
2022-12-14T10:43:45.275Z,999.76
2022-12-14T10:44:51.498Z,999.71
2022-12-14T10:45:46.272Z,999.74
2022-12-14T10:46:45.303Z,999.69
2022-12-14T10:47:45.187Z,999.75
2022-12-14T10:48:45.197Z,999.73
2022-12-14T10:49:45.207Z,999.74
2022-12-14T10:50:49.946Z,999.72
2022-12-14T10:51:46.148Z,999.68
2022-12-14T10:52:45.166Z,999.67
2022-12-14T10:53:45.141Z,999.62
2022-12-14T10:54:45.321Z,999.63
2022-12-14T10:55:45.155Z,999.63
2022-12-14T10:56:49.660Z,999.61
2022-12-14T10:57:46.065Z,999.58
2022-12-14T10:58:45.089Z,999.54
2022-12-14T11:00:03.612Z,999.57
2022-12-14T11:00:46.121Z,999.58
2022-12-14T11:01:45.148Z,999.57
2022-12-14T11:02:45.104Z,999.55
2022-12-14T11:03:46.029Z,999.60
2022-12-14T11:04:44.991Z,999.55
2022-12-14T11:05:44.977Z,999.57
2022-12-14T11:06:44.979Z,999.51
2022-12-14T11:07:44.947Z,999.54
2022-12-14T11:08:48.261Z,999.56
2022-12-14T11:09:44.948Z,999.49
2022-12-14T11:10:44.931Z,999.52
2022-12-14T11:11:45.038Z,999.56
2022-12-14T11:12:45.039Z,999.59
2022-12-14T11:13:44.885Z,999.58
2022-12-14T11:14:44.874Z,999.59
2022-12-14T11:15:44.839Z,999.62
2022-12-14T11:16:45.049Z,999.61
2022-12-14T11:17:44.976Z,999.63
2022-12-14T11:18:44.846Z,999.60
2022-12-14T11:19:44.815Z,999.62
2022-12-14T11:20:44.788Z,999.65
2022-12-14T11:21:44.776Z,999.61
2022-12-14T11:22:44.769Z,999.63
2022-12-14T11:23:44.758Z,999.59
2022-12-14T11:24:44.747Z,999.62
2022-12-14T11:25:44.738Z,999.57
2022-12-14T11:26:44.753Z,999.54
2022-12-14T11:27:44.712Z,999.56
2022-12-14T11:28:46.017Z,999.56
2022-12-14T11:29:44.681Z,999.56
2022-12-14T11:30:44.731Z,999.56
2022-12-14T11:31:44.665Z,999.57
2022-12-14T11:32:44.815Z,999.66
2022-12-14T11:33:44.652Z,999.58
2022-12-14T11:34:45.614Z,999.64
2022-12-14T11:35:44.627Z,999.64
2022-12-14T11:36:44.594Z,999.55
2022-12-14T11:37:44.599Z,999.57
2022-12-14T11:38:44.592Z,999.69
2022-12-14T11:39:44.567Z,999.65
2022-12-14T11:40:44.575Z,999.67
2022-12-14T11:41:44.581Z,999.64
2022-12-14T11:42:44.567Z,999.58
2022-12-14T11:43:44.536Z,999.64
2022-12-14T11:44:44.534Z,999.59
2022-12-14T11:45:44.506Z,999.56
2022-12-14T11:46:45.648Z,999.50
2022-12-14T11:47:44.488Z,999.52
2022-12-14T11:48:44.480Z,999.47
2022-12-14T11:49:44.438Z,999.51
2022-12-14T11:50:44.414Z,999.44
2022-12-14T11:51:44.406Z,999.48
2022-12-14T11:52:44.430Z,999.45
2022-12-14T11:53:44.389Z,999.46
2022-12-14T11:54:45.964Z,999.49
2022-12-14T11:55:45.331Z,999.44
2022-12-14T11:56:44.387Z,999.46
2022-12-14T11:57:44.365Z,999.51
2022-12-14T11:58:44.317Z,999.49
2022-12-14T11:59:44.298Z,999.52
2022-12-14T12:00:47.158Z,999.55
2022-12-14T12:01:44.282Z,999.49
2022-12-14T12:02:44.294Z,999.55
2022-12-14T12:03:44.351Z,999.56
2022-12-14T12:04:44.250Z,999.57
2022-12-14T12:05:44.277Z,999.58
2022-12-14T12:06:44.264Z,999.60
2022-12-14T12:07:44.242Z,999.50
2022-12-14T12:08:44.233Z,999.52
2022-12-14T12:09:44.181Z,999.51
2022-12-14T12:10:44.187Z,999.50
2022-12-14T12:11:45.161Z,999.51
2022-12-14T12:12:47.949Z,999.51
2022-12-14T12:13:45.168Z,999.48
2022-12-14T12:14:44.137Z,999.46
2022-12-14T12:15:50.056Z,999.38
2022-12-14T12:16:45.085Z,999.46
2022-12-14T12:17:44.077Z,999.44
2022-12-14T12:18:46.522Z,999.44