createdAt,value
2022-09-17T00:00:08.033Z,1011.11
2022-09-17T00:05:08.353Z,1011.07
2022-09-17T00:10:08.057Z,1011.12
2022-09-17T00:15:07.754Z,1011.11
2022-09-17T00:20:08.503Z,1011.13
2022-09-17T00:25:08.221Z,1011.14
2022-09-17T00:30:07.961Z,1011.28
2022-09-17T00:35:07.664Z,1011.3
2022-09-17T00:40:08.537Z,1011.29
2022-09-17T00:45:08.240Z,1011.36
2022-09-17T00:50:08.582Z,1011.31
2022-09-17T00:55:08.335Z,1011.41
2022-09-17T01:00:07.997Z,1011.42
2022-09-17T01:05:07.687Z,1011.42
2022-09-17T01:10:18.418Z,1011.4
2022-09-17T01:15:08.111Z,1011.41
2022-09-17T01:20:07.810Z,1011.47
2022-09-17T01:25:08.606Z,1011.47
2022-09-17T01:30:18.324Z,1011.4
2022-09-17T01:35:08.027Z,1011.49
2022-09-17T01:40:07.763Z,1011.47
2022-09-17T01:45:08.496Z,1011.53
2022-09-17T01:50:11.042Z,1011.6
2022-09-17T01:55:10.460Z,1011.74
2022-09-17T02:00:11.595Z,1011.78
2022-09-17T02:05:08.308Z,1011.78
2022-09-17T02:10:08.001Z,1011.73
2022-09-17T02:15:07.680Z,1011.8
2022-09-17T02:20:08.398Z,1011.89
2022-09-17T02:25:08.083Z,1011.83
2022-09-17T02:30:07.786Z,1011.79
2022-09-17T02:35:08.477Z,1011.65
2022-09-17T02:40:08.225Z,1011.71
2022-09-17T02:45:07.973Z,1011.78
2022-09-17T02:50:07.658Z,1011.85
2022-09-17T02:55:08.362Z,1011.88
2022-09-17T03:00:08.066Z,1011.9
2022-09-17T03:05:07.756Z,1011.93
2022-09-17T03:10:08.497Z,1011.92
2022-09-17T03:15:08.194Z,1011.92
2022-09-17T03:20:07.918Z,1012.05
2022-09-17T03:25:08.637Z,1011.98
2022-09-17T03:30:08.352Z,1011.98
2022-09-17T03:35:08.040Z,1011.84
2022-09-17T03:40:07.800Z,1011.91
2022-09-17T03:45:08.539Z,1011.91
2022-09-17T03:50:08.238Z,1011.94
2022-09-17T03:55:07.926Z,1011.82
2022-09-17T04:00:08.614Z,1011.91
2022-09-17T04:05:02.414Z,1011.91
2022-09-17T04:10:02.391Z,1011.9
2022-09-17T04:15:02.317Z,1011.99
2022-09-17T04:20:02.319Z,1012.05
2022-09-17T04:25:02.215Z,1012.09
2022-09-17T04:30:02.352Z,1012.37
2022-09-17T04:35:02.250Z,1012.37
2022-09-17T04:40:06.988Z,1012.38
2022-09-17T04:45:02.726Z,1012.31
2022-09-17T04:50:02.556Z,1012.43
2022-09-17T04:55:02.397Z,1012.4
2022-09-17T05:00:02.265Z,1012.12
2022-09-17T05:05:02.184Z,1012.15
2022-09-17T05:10:01.984Z,1012.18
2022-09-17T05:15:01.797Z,1012.2
2022-09-17T05:20:02.611Z,1012.31
2022-09-17T05:25:02.476Z,1012.27
2022-09-17T05:30:02.339Z,1012.45
2022-09-17T05:35:05.378Z,1012.63
2022-09-17T05:40:02.756Z,1012.67
2022-09-17T05:45:02.623Z,1012.86
2022-09-17T05:50:02.573Z,1012.73
2022-09-17T05:55:02.363Z,1012.84
2022-09-17T06:00:02.260Z,1012.83
2022-09-17T06:05:02.200Z,1012.65
2022-09-17T06:10:02.044Z,1012.59
2022-09-17T06:15:01.916Z,1012.69
2022-09-17T06:20:02.744Z,1012.82
2022-09-17T06:25:02.691Z,1012.77
2022-09-17T06:30:02.478Z,1012.96
2022-09-17T06:35:02.364Z,1013.12
2022-09-17T06:40:02.437Z,1013.1
2022-09-17T06:45:07.658Z,1012.88
2022-09-17T06:50:02.306Z,1012.73
2022-09-17T06:55:02.257Z,1012.86
2022-09-17T07:00:02.161Z,1012.8
2022-09-17T07:05:02.120Z,1012.83
2022-09-17T07:10:02.045Z,1012.91
2022-09-17T07:15:02.217Z,1012.89
2022-09-17T07:20:02.111Z,1012.98
2022-09-17T07:25:02.060Z,1012.98
2022-09-17T07:30:02.011Z,1013.04
2022-09-17T07:35:01.782Z,1013.09
2022-09-17T07:40:02.603Z,1013.13
2022-09-17T07:45:02.552Z,1013.09
2022-09-17T07:50:02.450Z,1013.03
2022-09-17T07:55:02.286Z,1013.14
2022-09-17T08:00:02.069Z,1013.08
2022-09-17T08:05:01.910Z,1013.07
2022-09-17T08:10:02.775Z,1013.07
2022-09-17T08:15:02.571Z,1013.02
2022-09-17T08:20:02.394Z,1013.02
2022-09-17T08:25:02.287Z,1013.02
2022-09-17T08:30:02.090Z,1012.93
2022-09-17T08:35:01.915Z,1012.91
2022-09-17T08:40:02.825Z,1013.05
2022-09-17T08:45:02.659Z,1013.23
2022-09-17T08:50:02.508Z,1013.21
2022-09-17T08:55:02.396Z,1013.26
2022-09-17T09:00:02.291Z,1013.27
2022-09-17T09:05:02.141Z,1013.28
2022-09-17T09:10:02.016Z,1013.2
2022-09-17T09:15:01.864Z,1013.21
2022-09-17T09:20:02.718Z,1013.17
2022-09-17T09:25:02.602Z,1013.09
2022-09-17T09:30:02.458Z,1013.13
2022-09-17T09:35:02.379Z,1013.09
2022-09-17T09:40:02.371Z,1013.13
2022-09-17T09:45:05.119Z,1012.98
2022-09-17T09:50:02.285Z,1013.03
2022-09-17T09:55:02.238Z,1013.13
2022-09-17T10:00:02.168Z,1013.15
2022-09-17T10:05:02.141Z,1013.24
2022-09-17T10:10:02.040Z,1013.24
2022-09-17T10:15:01.844Z,1013.38
2022-09-17T10:20:02.740Z,1013.19
2022-09-17T10:25:02.482Z,1013.18
2022-09-17T10:30:12.262Z,1013.19
2022-09-17T10:35:02.109Z,1013.24
2022-09-17T10:40:02.070Z,1013.22
2022-09-17T10:45:01.971Z,1013.2
2022-09-17T10:50:01.813Z,1013.27
2022-09-17T10:55:02.639Z,1013.2
2022-09-17T11:00:02.512Z,1013.2
2022-09-17T11:05:02.301Z,1013.09
2022-09-17T11:10:02.200Z,1013.01
2022-09-17T11:15:02.232Z,1012.98
2022-09-17T11:20:02.086Z,1012.95
2022-09-17T11:25:01.956Z,1013.02
2022-09-17T11:30:01.725Z,1012.93
2022-09-17T11:35:07.347Z,1012.98
2022-09-17T11:40:02.243Z,1012.92
2022-09-17T11:45:02.146Z,1012.91
2022-09-17T11:50:02.024Z,1012.87
2022-09-17T11:55:01.784Z,1012.97
2022-09-17T12:00:02.672Z,1012.97
2022-09-17T12:05:08.266Z,1012.83
2022-09-17T12:10:02.102Z,1012.83
2022-09-17T12:15:02.038Z,1012.78
2022-09-17T12:20:01.992Z,1012.77
2022-09-17T12:25:01.895Z,1012.74
2022-09-17T12:30:02.758Z,1012.75
2022-09-17T12:35:02.684Z,1012.77
2022-09-17T12:40:02.665Z,1012.66
2022-09-17T12:45:07.901Z,1012.65
2022-09-17T12:50:02.792Z,1013.0
2022-09-17T12:55:02.586Z,1012.85
2022-09-17T13:00:07.457Z,1012.74
2022-09-17T13:05:02.316Z,1012.61
2022-09-17T13:10:02.302Z,1012.64
2022-09-17T13:15:02.094Z,1012.73
2022-09-17T13:20:01.975Z,1012.64
2022-09-17T13:25:01.804Z,1012.73
2022-09-17T13:30:02.787Z,1012.73
2022-09-17T13:35:02.583Z,1012.82
2022-09-17T13:40:02.516Z,1012.68
2022-09-17T13:45:02.434Z,1012.85
2022-09-17T13:50:02.275Z,1012.71
2022-09-17T13:55:02.073Z,1012.78
2022-09-17T14:00:01.976Z,1012.67
2022-09-17T14:05:01.716Z,1012.76
2022-09-17T14:10:02.529Z,1012.64
2022-09-17T14:15:02.358Z,1012.66
2022-09-17T14:20:02.167Z,1012.72
2022-09-17T14:25:02.017Z,1012.64
2022-09-17T14:30:01.798Z,1012.55
2022-09-17T14:35:02.622Z,1012.66
2022-09-17T14:40:02.479Z,1012.61
2022-09-17T14:45:02.339Z,1012.63
2022-09-17T14:50:02.140Z,1013.08
2022-09-17T14:55:12.050Z,1012.86
2022-09-17T15:00:01.807Z,1013.0
2022-09-17T15:05:02.799Z,1012.87
2022-09-17T15:10:02.677Z,1012.81
2022-09-17T15:15:02.709Z,1012.93
2022-09-17T15:20:02.810Z,1013.02
2022-09-17T15:25:02.699Z,1013.1
2022-09-17T15:30:02.677Z,1013.07
2022-09-17T15:35:02.502Z,1013.03
2022-09-17T15:40:02.450Z,1012.87
2022-09-17T15:45:02.321Z,1012.98
2022-09-17T15:50:02.314Z,1012.94
2022-09-17T15:55:02.032Z,1012.99
2022-09-17T16:00:01.940Z,1013.12
2022-09-17T16:05:05.188Z,1013.16
2022-09-17T16:10:01.976Z,1013.04
2022-09-17T16:15:01.884Z,1013.13
2022-09-17T16:20:06.230Z,1013.17
2022-09-17T16:25:02.394Z,1013.13
2022-09-17T16:30:02.429Z,1013.15
2022-09-17T16:35:02.458Z,1013.23
2022-09-17T16:40:02.417Z,1013.27
2022-09-17T16:45:02.340Z,1013.17
2022-09-17T16:50:02.125Z,1013.15
2022-09-17T16:55:01.979Z,1013.03
2022-09-17T17:00:01.804Z,1013.07
2022-09-17T17:05:02.701Z,1013.13
2022-09-17T17:10:02.571Z,1013.08
2022-09-17T17:15:02.465Z,1013.08
2022-09-17T17:20:02.358Z,1013.07
2022-09-17T17:25:02.285Z,1013.15
2022-09-17T17:30:02.162Z,1013.24
2022-09-17T17:35:01.973Z,1013.2
2022-09-17T17:40:01.977Z,1013.28
2022-09-17T17:45:02.072Z,1013.32
2022-09-17T17:50:02.026Z,1013.29
2022-09-17T17:55:01.976Z,1013.4
2022-09-17T18:00:01.964Z,1013.46
2022-09-17T18:05:04.336Z,1013.48
2022-09-17T18:10:02.627Z,1013.42
2022-09-17T18:15:02.521Z,1013.46
2022-09-17T18:20:02.350Z,1013.54
2022-09-17T18:25:02.170Z,1013.59
2022-09-17T18:30:02.069Z,1013.72
2022-09-17T18:35:01.989Z,1013.89
2022-09-17T18:40:02.003Z,1013.79
2022-09-17T18:45:02.183Z,1013.85
2022-09-17T18:50:02.140Z,1013.81
2022-09-17T18:55:01.941Z,1013.86
2022-09-17T19:00:02.804Z,1013.92
2022-09-17T19:05:03.109Z,1013.9
2022-09-17T19:10:01.908Z,1014.11
2022-09-17T19:15:03.080Z,1014.2
2022-09-17T19:20:01.913Z,1014.15
2022-09-17T19:25:02.755Z,1014.15
2022-09-17T19:30:02.624Z,1014.1
2022-09-17T19:35:02.483Z,1014.2
2022-09-17T19:40:02.433Z,1014.08
2022-09-17T19:45:02.333Z,1014.06
2022-09-17T19:50:02.269Z,1014.03
2022-09-17T19:55:02.095Z,1014.16
2022-09-17T20:00:01.891Z,1014.33
2022-09-17T20:05:02.737Z,1014.23
2022-09-17T20:10:02.515Z,1014.33
2022-09-17T20:15:03.567Z,1014.33
2022-09-17T20:20:03.094Z,1014.34
2022-09-17T20:25:02.037Z,1014.32
2022-09-17T20:30:01.964Z,1014.39
2022-09-17T20:35:01.908Z,1014.38
2022-09-17T20:40:02.905Z,1014.34
2022-09-17T20:45:02.798Z,1014.42
2022-09-17T20:50:02.870Z,1014.49
2022-09-17T20:55:02.766Z,1014.44
2022-09-17T21:00:02.552Z,1014.35
2022-09-17T21:05:02.417Z,1014.38
2022-09-17T21:10:02.234Z,1014.45
2022-09-17T21:15:02.060Z,1014.43
2022-09-17T21:20:01.893Z,1014.37
2022-09-17T21:25:02.676Z,1014.47
2022-09-17T21:30:02.608Z,1014.49
2022-09-17T21:35:15.253Z,1014.5
2022-09-17T21:40:08.044Z,1014.57
2022-09-17T21:45:07.794Z,1014.55
2022-09-17T21:50:08.490Z,1014.52
2022-09-17T21:55:08.185Z,1014.57
2022-09-17T22:00:07.921Z,1014.48
2022-09-17T22:05:08.611Z,1014.34
2022-09-17T22:10:08.284Z,1014.4
2022-09-17T22:15:08.009Z,1014.41
2022-09-17T22:20:07.717Z,1014.3
2022-09-17T22:25:08.457Z,1014.32
2022-09-17T22:30:08.163Z,1014.34
2022-09-17T22:35:07.837Z,1014.26
2022-09-17T22:40:08.604Z,1014.3
2022-09-17T22:45:08.337Z,1014.27
2022-09-17T22:50:08.049Z,1014.31
2022-09-17T22:55:07.752Z,1014.37
2022-09-17T23:01:00.777Z,1014.42
2022-09-17T23:05:08.449Z,1014.38
2022-09-17T23:10:08.564Z,1014.33
2022-09-17T23:15:08.278Z,1014.28
2022-09-17T23:20:07.994Z,1014.19
2022-09-17T23:25:07.700Z,1014.17
2022-09-17T23:30:08.390Z,1014.14
2022-09-17T23:35:08.279Z,1014.12
2022-09-17T23:40:08.051Z,1014.1
2022-09-17T23:45:07.782Z,1014.27
2022-09-17T23:50:08.488Z,1014.16
2022-09-17T23:55:08.185Z,1014.16
