createdAt,value
2018-11-25T00:00:11.896Z,27.00
2018-11-25T00:02:40.629Z,27.60
2018-11-25T00:05:09.909Z,27.37
2018-11-25T00:07:38.604Z,26.63
2018-11-25T00:10:07.698Z,25.80
2018-11-25T00:12:36.528Z,26.43
2018-11-25T00:15:09.367Z,25.03
2018-11-25T00:17:37.983Z,25.77
2018-11-25T00:20:10.411Z,26.87
2018-11-25T00:22:39.060Z,25.60
2018-11-25T00:25:09.158Z,24.73
2018-11-25T00:27:37.780Z,24.70
2018-11-25T00:30:09.112Z,24.23
2018-11-25T00:32:37.828Z,24.40
2018-11-25T00:35:07.858Z,24.77
2018-11-25T00:37:36.584Z,26.40
2018-11-25T00:40:06.834Z,24.67
2018-11-25T00:42:35.464Z,25.83
2018-11-25T00:45:08.708Z,25.50
2018-11-25T00:47:37.706Z,25.67
2018-11-25T00:50:09.527Z,25.70
2018-11-25T00:52:38.510Z,26.40
2018-11-25T00:55:09.997Z,28.20
2018-11-25T00:57:38.639Z,27.50
2018-11-25T01:00:10.260Z,28.33
2018-11-25T01:02:38.970Z,26.37
2018-11-25T01:05:08.584Z,24.27
2018-11-25T01:07:37.191Z,25.10
2018-11-25T01:10:11.666Z,24.80
2018-11-25T01:12:40.441Z,22.33
2018-11-25T01:15:13.683Z,25.07
2018-11-25T01:17:42.432Z,24.70
2018-11-25T01:20:14.361Z,23.83
2018-11-25T01:22:43.156Z,24.03
2018-11-25T01:25:12.038Z,24.93
2018-11-25T01:27:40.650Z,23.27
2018-11-25T01:30:13.230Z,24.10
2018-11-25T01:32:42.019Z,22.67
2018-11-25T01:35:12.436Z,23.97
2018-11-25T01:37:41.359Z,22.50
2018-11-25T01:40:14.876Z,21.37
2018-11-25T01:42:44.036Z,21.40
2018-11-25T01:45:14.937Z,22.63
2018-11-25T01:47:44.001Z,21.83
2018-11-25T01:50:13.809Z,23.20
2018-11-25T01:52:42.449Z,21.67
2018-11-25T01:55:12.416Z,22.00
2018-11-25T01:57:41.044Z,23.10
2018-11-25T02:00:16.767Z,21.53
2018-11-25T02:02:45.435Z,21.70
2018-11-25T02:05:14.133Z,22.13
2018-11-25T02:07:43.112Z,21.53
2018-11-25T02:10:13.221Z,20.63
2018-11-25T02:12:41.872Z,21.90
2018-11-25T02:15:11.754Z,22.07
2018-11-25T02:17:40.376Z,21.30
2018-11-25T02:20:13.466Z,21.10
2018-11-25T02:22:42.056Z,21.90
2018-11-25T02:25:10.701Z,21.93
2018-11-25T02:27:39.479Z,22.37
2018-11-25T02:30:12.457Z,24.03
2018-11-25T02:32:41.100Z,23.37
2018-11-25T02:35:10.794Z,22.83
2018-11-25T02:37:39.475Z,25.00
2018-11-25T02:40:13.029Z,24.43
2018-11-25T02:42:41.645Z,23.77
2018-11-25T02:45:12.289Z,23.80
2018-11-25T02:47:40.941Z,24.20
2018-11-25T02:50:27.014Z,26.10
2018-11-25T02:52:56.856Z,26.47
2018-11-25T02:55:26.532Z,25.40
2018-11-25T02:57:55.281Z,27.23
2018-11-25T03:00:23.925Z,28.10
2018-11-25T03:02:52.746Z,28.70
2018-11-25T03:05:21.508Z,29.10
2018-11-25T03:07:50.143Z,29.40
2018-11-25T03:10:18.978Z,29.30
2018-11-25T03:12:47.616Z,30.90
2018-11-25T03:15:17.514Z,31.27
2018-11-25T03:17:46.984Z,31.77
2018-11-25T03:20:16.427Z,30.87
2018-11-25T03:22:45.121Z,31.43
2018-11-25T03:25:16.859Z,32.13
2018-11-25T03:27:45.655Z,31.43
2018-11-25T03:30:21.096Z,30.67
2018-11-25T03:32:51.888Z,29.83
2018-11-25T03:35:20.543Z,29.97
2018-11-25T03:37:49.167Z,29.47
2018-11-25T03:40:18.579Z,27.97
2018-11-25T03:42:47.456Z,28.57
2018-11-25T03:45:17.056Z,29.27
2018-11-25T03:47:45.758Z,26.73
2018-11-25T03:50:14.971Z,28.43
2018-11-25T03:52:43.654Z,26.53
2018-11-25T03:55:18.765Z,28.73
2018-11-25T03:57:48.028Z,29.50
2018-11-25T04:00:28.608Z,29.50
2018-11-25T04:02:57.313Z,28.43
2018-11-25T04:05:25.925Z,29.77
2018-11-25T04:07:54.569Z,30.93
2018-11-25T04:10:23.218Z,30.53
2018-11-25T04:12:51.848Z,29.63
2018-11-25T04:15:20.645Z,30.10
2018-11-25T04:17:49.475Z,32.20
2018-11-25T04:20:19.158Z,30.17
2018-11-25T04:22:48.057Z,30.17
2018-11-25T04:25:16.757Z,30.17
2018-11-25T04:27:45.443Z,30.80
2018-11-25T04:30:15.869Z,29.83
2018-11-25T04:32:45.513Z,30.90
2018-11-25T04:35:14.286Z,30.80
2018-11-25T04:37:42.947Z,30.90
2018-11-25T04:40:12.751Z,29.83
2018-11-25T04:42:41.744Z,30.67
2018-11-25T04:45:12.193Z,31.37
2018-11-25T04:47:40.915Z,29.40
2018-11-25T04:50:14.581Z,29.80
2018-11-25T04:52:43.279Z,30.07
2018-11-25T04:55:12.244Z,27.77
2018-11-25T04:57:40.849Z,27.93
2018-11-25T05:00:11.764Z,26.37
2018-11-25T05:02:41.147Z,25.87
2018-11-25T05:05:11.914Z,26.77
2018-11-25T05:07:40.966Z,27.60
2018-11-25T05:10:13.325Z,27.20
2018-11-25T05:12:42.126Z,26.63
2018-11-25T05:15:26.551Z,27.40
2018-11-25T05:17:55.153Z,27.60
2018-11-25T05:20:23.900Z,27.87
2018-11-25T05:22:52.516Z,29.07
2018-11-25T05:25:21.283Z,27.33
2018-11-25T05:27:50.055Z,30.03
2018-11-25T05:30:20.601Z,27.27
2018-11-25T05:32:49.269Z,27.97
2018-11-25T05:35:19.485Z,26.13
2018-11-25T05:37:48.149Z,27.33
2018-11-25T05:40:17.217Z,27.23
2018-11-25T05:42:45.960Z,26.50
2018-11-25T05:45:16.637Z,26.83
2018-11-25T05:47:45.306Z,27.07
2018-11-25T05:50:14.990Z,28.03
2018-11-25T05:52:43.606Z,27.50
2018-11-25T05:55:12.935Z,29.77
2018-11-25T05:57:41.784Z,28.23
