createdAt,value
2023-03-15T00:01:54.470Z,98647.00
2023-03-15T00:04:21.413Z,98653.00
2023-03-15T00:06:48.292Z,98654.00
2023-03-15T00:09:15.207Z,98651.00
2023-03-15T00:11:42.414Z,98622.00
2023-03-15T00:14:10.297Z,98663.00
2023-03-15T00:16:37.285Z,98661.00
2023-03-15T00:19:04.333Z,98673.00
2023-03-15T00:21:31.185Z,98684.00
2023-03-15T00:23:58.175Z,98681.00
2023-03-15T00:26:27.721Z,98695.00
2023-03-15T00:28:54.772Z,98650.00
2023-03-15T00:31:25.620Z,98697.00
2023-03-15T00:33:55.809Z,98705.00
2023-03-15T00:36:24.337Z,98709.00
2023-03-15T00:38:53.852Z,98711.00
2023-03-15T00:41:22.491Z,98711.00
2023-03-15T00:43:49.824Z,98732.00
2023-03-15T00:46:18.843Z,98733.00
2023-03-15T00:48:49.568Z,98741.00
2023-03-15T00:51:23.758Z,98739.00
2023-03-15T00:53:53.190Z,98747.00
2023-03-15T00:56:24.971Z,98743.00
2023-03-15T00:58:53.114Z,98742.00
2023-03-15T01:01:25.515Z,98735.00
2023-03-15T01:03:53.268Z,98724.00
2023-03-15T01:06:27.168Z,98750.00
2023-03-15T01:08:57.540Z,98763.00
2023-03-15T01:11:27.571Z,98763.00
2023-03-15T01:13:57.928Z,98754.00
2023-03-15T01:16:26.807Z,98762.00
2023-03-15T01:18:54.394Z,98770.00
2023-03-15T01:21:23.779Z,98765.00
2023-03-15T01:23:51.452Z,98777.00
2023-03-15T01:26:20.265Z,98774.00
2023-03-15T01:28:47.437Z,98791.00
2023-03-15T01:31:28.056Z,98808.00
2023-03-15T01:33:55.523Z,98810.00
2023-03-15T01:36:23.456Z,98816.00
2023-03-15T01:38:51.101Z,98798.00
2023-03-15T01:41:19.541Z,98814.00
2023-03-15T01:43:49.692Z,98805.00
2023-03-15T01:46:34.855Z,98818.00
2023-03-15T01:49:24.058Z,98837.00
2023-03-15T01:51:59.171Z,98833.00
2023-03-15T01:54:47.105Z,98845.00
2023-03-15T01:57:23.045Z,98844.00
2023-03-15T01:59:58.342Z,98852.00
2023-03-15T02:02:26.482Z,98846.00
2023-03-15T02:05:06.951Z,98855.00
2023-03-15T02:07:34.694Z,98870.00
2023-03-15T02:10:05.666Z,98880.00
2023-03-15T02:12:38.787Z,98875.00
2023-03-15T02:15:07.816Z,98857.00
2023-03-15T02:17:43.352Z,98873.00
2023-03-15T02:20:48.405Z,98874.00
2023-03-15T02:23:21.183Z,98879.00
2023-03-15T02:26:28.435Z,98891.00
2023-03-15T02:28:56.100Z,98893.00
2023-03-15T02:31:23.078Z,98888.00
2023-03-15T02:33:52.862Z,98881.00
2023-03-15T02:36:29.440Z,98905.00
2023-03-15T02:38:57.620Z,98911.00
2023-03-15T02:41:42.432Z,98913.00
2023-03-15T02:44:20.731Z,98888.00
2023-03-15T02:46:52.316Z,98911.00
2023-03-15T02:49:25.477Z,98934.00
2023-03-15T02:51:52.339Z,98933.00
2023-03-15T02:54:19.167Z,98943.00
2023-03-15T02:56:45.987Z,98946.00
2023-03-15T02:59:12.895Z,98946.00
2023-03-15T03:01:40.165Z,98953.00
2023-03-15T03:04:07.837Z,98944.00
2023-03-15T03:06:34.642Z,98959.00
2023-03-15T03:09:03.066Z,98958.00
2023-03-15T03:11:30.815Z,98966.00
2023-03-15T03:13:57.645Z,98968.00
2023-03-15T03:16:24.667Z,98972.00
2023-03-15T03:18:51.563Z,98975.00
2023-03-15T03:21:18.638Z,98975.00
2023-03-15T03:23:46.243Z,98987.00
2023-03-15T03:26:18.739Z,98999.00
2023-03-15T03:28:47.478Z,98952.00
2023-03-15T03:31:26.037Z,99015.00
2023-03-15T03:33:55.161Z,99020.00
2023-03-15T03:36:22.011Z,99021.00
2023-03-15T03:38:48.899Z,99024.00
2023-03-15T03:41:15.992Z,99032.00
2023-03-15T03:43:43.283Z,99050.00
2023-03-15T03:46:10.428Z,99055.00
2023-03-15T03:48:37.278Z,99057.00
2023-03-15T03:51:04.500Z,99071.00
2023-03-15T03:53:31.385Z,99073.00
2023-03-15T03:55:58.411Z,99075.00
2023-03-15T03:58:25.317Z,99080.00
2023-03-15T04:00:54.323Z,99091.00
2023-03-15T04:03:27.086Z,99096.00
2023-03-15T04:05:55.771Z,99100.00
2023-03-15T04:08:24.555Z,99089.00
2023-03-15T04:10:56.708Z,99092.00
2023-03-15T04:13:25.541Z,99106.00
2023-03-15T04:15:57.507Z,99096.00
2023-03-15T04:18:24.911Z,99119.00
2023-03-15T04:20:54.771Z,99117.00
2023-03-15T04:23:23.558Z,99124.00
2023-03-15T04:25:57.988Z,99127.00
2023-03-15T04:28:24.988Z,99129.00
2023-03-15T04:30:52.158Z,99133.00
2023-03-15T04:33:19.010Z,99147.00
2023-03-15T04:35:45.985Z,99137.00
2023-03-15T04:38:12.896Z,99138.00
2023-03-15T04:40:39.875Z,99144.00
2023-03-15T04:43:06.833Z,99146.00
2023-03-15T04:45:33.750Z,99152.00
2023-03-15T04:48:01.938Z,99149.00
2023-03-15T04:50:30.807Z,99164.00
2023-03-15T04:53:01.562Z,99165.00
2023-03-15T04:55:28.715Z,99168.00
2023-03-15T04:57:56.658Z,99161.00
2023-03-15T05:00:23.535Z,99173.00
2023-03-15T05:02:54.898Z,99170.00
2023-03-15T05:05:24.037Z,99179.00
2023-03-15T05:07:51.743Z,99178.00
2023-03-15T05:10:19.450Z,99180.00
2023-03-15T05:12:46.773Z,99192.00
2023-03-15T05:15:13.713Z,99194.00
2023-03-15T05:17:40.622Z,99207.00
2023-03-15T05:20:11.637Z,99199.00
2023-03-15T05:22:40.727Z,99222.00
2023-03-15T05:25:10.021Z,99216.00
2023-03-15T05:27:38.375Z,99223.00
2023-03-15T05:30:07.378Z,99233.00
2023-03-15T05:32:35.173Z,99240.00
2023-03-15T05:35:02.449Z,99231.00
2023-03-15T05:37:30.190Z,99248.00
2023-03-15T05:39:57.041Z,99247.00
2023-03-15T05:42:26.191Z,99256.00
2023-03-15T05:44:57.101Z,99260.00
2023-03-15T05:47:24.102Z,99270.00
2023-03-15T05:49:52.364Z,99282.00
2023-03-15T05:52:19.578Z,99249.00
2023-03-15T05:54:46.428Z,99292.00
2023-03-15T05:57:13.276Z,99292.00
2023-03-15T05:59:40.177Z,99306.00
2023-03-15T06:02:08.772Z,99308.00
2023-03-15T06:04:37.880Z,99311.00
2023-03-15T06:07:05.039Z,99304.00
2023-03-15T06:09:32.113Z,99316.00
2023-03-15T06:11:59.356Z,99308.00
2023-03-15T06:14:27.842Z,99330.00
2023-03-15T06:16:54.984Z,99332.00
2023-03-15T06:19:22.812Z,99335.00
2023-03-15T06:21:49.900Z,99339.00
2023-03-15T06:24:16.750Z,99347.00
2023-03-15T06:26:43.644Z,99342.00
2023-03-15T06:29:10.566Z,99343.00
2023-03-15T06:31:37.360Z,99356.00
2023-03-15T06:34:04.189Z,99366.00
2023-03-15T06:36:31.756Z,99388.00
2023-03-15T06:38:58.701Z,99381.00
2023-03-15T06:41:26.875Z,99380.00
2023-03-15T06:43:53.782Z,99397.00
2023-03-15T06:46:20.710Z,99388.00
2023-03-15T06:48:47.581Z,99403.00
2023-03-15T06:51:14.428Z,99412.00
2023-03-15T06:53:41.292Z,99421.00
2023-03-15T06:56:08.165Z,99423.00
2023-03-15T06:58:34.971Z,99429.00
2023-03-15T07:01:01.800Z,99393.00
2023-03-15T07:03:28.693Z,99436.00
2023-03-15T07:05:55.712Z,99442.00
2023-03-15T07:08:25.539Z,99447.00
2023-03-15T07:10:55.423Z,99443.00
2023-03-15T07:13:22.246Z,99446.00
2023-03-15T07:15:54.284Z,99448.00
2023-03-15T07:18:21.289Z,99454.00
2023-03-15T07:20:55.129Z,99403.00
2023-03-15T07:23:22.002Z,99443.00
2023-03-15T07:25:55.058Z,99440.00
2023-03-15T07:28:25.048Z,99450.00
2023-03-15T07:31:01.927Z,99462.00
2023-03-15T07:33:31.814Z,99469.00
2023-03-15T07:35:59.399Z,99479.00
2023-03-15T07:38:31.361Z,99485.00
2023-03-15T07:41:01.811Z,99471.00
2023-03-15T07:43:29.433Z,99477.00
2023-03-15T07:45:56.296Z,99491.00
2023-03-15T07:48:23.235Z,99486.00
2023-03-15T07:50:50.537Z,99495.00
2023-03-15T07:53:17.732Z,99498.00
2023-03-15T07:55:48.130Z,99517.00
2023-03-15T07:58:15.552Z,99507.00
2023-03-15T08:00:42.984Z,99515.00
2023-03-15T08:03:10.175Z,99520.00
2023-03-15T08:05:37.343Z,99502.00
2023-03-15T08:08:05.013Z,99511.00
2023-03-15T08:10:32.061Z,99510.00
2023-03-15T08:12:58.932Z,99512.00
2023-03-15T08:15:25.828Z,99523.00
2023-03-15T08:17:52.761Z,99532.00
2023-03-15T08:20:19.853Z,99522.00
2023-03-15T08:22:49.194Z,99513.00
2023-03-15T08:25:23.372Z,99518.00
2023-03-15T08:27:51.821Z,99542.00
2023-03-15T08:30:22.180Z,99524.00
2023-03-15T08:32:52.478Z,99530.00
2023-03-15T08:35:22.217Z,99522.00
2023-03-15T08:37:52.352Z,99544.00
2023-03-15T08:40:24.048Z,99541.00
2023-03-15T08:42:53.007Z,99546.00
2023-03-15T08:45:21.217Z,99551.00
2023-03-15T08:47:48.059Z,99553.00
2023-03-15T08:50:16.821Z,99567.00
2023-03-15T08:52:44.206Z,99571.00
2023-03-15T08:55:14.301Z,99588.00
2023-03-15T08:57:42.367Z,99589.00
2023-03-15T09:00:17.493Z,99589.00
2023-03-15T09:02:44.584Z,99575.00
2023-03-15T09:05:11.982Z,99592.00
2023-03-15T09:07:43.408Z,99566.00
2023-03-15T09:10:15.069Z,99608.00
2023-03-15T09:12:48.510Z,99604.00
2023-03-15T09:15:15.977Z,99596.00
2023-03-15T09:17:43.537Z,99613.00
2023-03-15T09:20:16.879Z,99615.00
2023-03-15T09:22:50.954Z,99623.00
2023-03-15T09:25:18.148Z,99630.00
2023-03-15T09:27:44.995Z,99627.00
2023-03-15T09:30:13.482Z,99624.00
2023-03-15T09:32:40.888Z,99631.00
2023-03-15T09:35:13.321Z,99628.00
2023-03-15T09:37:40.327Z,99643.00
2023-03-15T09:40:13.541Z,99662.00
2023-03-15T09:43:04.080Z,99647.00
2023-03-15T09:46:15.807Z,99649.00
2023-03-15T09:49:23.599Z,99656.00
2023-03-15T09:52:08.553Z,99668.00
2023-03-15T09:54:52.277Z,99674.00
2023-03-15T09:57:41.344Z,99669.00
2023-03-15T10:00:17.781Z,99678.00
2023-03-15T10:02:56.919Z,99689.00
2023-03-15T10:05:44.618Z,99685.00
2023-03-15T10:08:18.087Z,99687.00
2023-03-15T10:10:55.813Z,99697.00
2023-03-15T10:13:51.042Z,99693.00
2023-03-15T10:17:00.131Z,99688.00
2023-03-15T10:20:01.316Z,99710.00
2023-03-15T10:23:11.508Z,99710.00
2023-03-15T10:25:41.075Z,99724.00
2023-03-15T10:28:16.962Z,99710.00
2023-03-15T10:30:50.399Z,99714.00
2023-03-15T10:33:34.376Z,99610.00
2023-03-15T10:36:11.829Z,99729.00
2023-03-15T10:38:41.878Z,99740.00
2023-03-15T10:41:38.997Z,99748.00
2023-03-15T10:44:13.081Z,99765.00
2023-03-15T10:46:40.081Z,99758.00
2023-03-15T10:49:16.122Z,99757.00
2023-03-15T10:51:48.791Z,99762.00
2023-03-15T10:54:19.301Z,99749.00
2023-03-15T10:56:48.057Z,99740.00
2023-03-15T10:59:22.039Z,99749.00
2023-03-15T11:01:53.684Z,99733.00
2023-03-15T11:04:26.786Z,99758.00
2023-03-15T11:07:03.859Z,99739.00
2023-03-15T11:09:52.682Z,99742.00
2023-03-15T11:12:28.016Z,99750.00
2023-03-15T11:15:10.144Z,99751.00
2023-03-15T11:17:49.907Z,99755.00
2023-03-15T11:20:35.754Z,99736.00
2023-03-15T11:23:20.554Z,99746.00
2023-03-15T11:25:48.067Z,99756.00
2023-03-15T11:28:21.864Z,99746.00
2023-03-15T11:30:49.470Z,99742.00
2023-03-15T11:33:48.118Z,99746.00
2023-03-15T11:36:22.056Z,99743.00
2023-03-15T11:38:50.136Z,99750.00
2023-03-15T11:41:28.384Z,99767.00
2023-03-15T11:44:35.007Z,99767.00
2023-03-15T11:47:43.350Z,99776.00
2023-03-15T11:50:15.277Z,99780.00
2023-03-15T11:52:43.398Z,99774.00
2023-03-15T11:55:28.010Z,99774.00
2023-03-15T11:57:58.023Z,99774.00
2023-03-15T12:00:29.563Z,99784.00
2023-03-15T12:03:19.506Z,99804.00
2023-03-15T12:06:12.404Z,99824.00
2023-03-15T12:08:57.266Z,99838.00
2023-03-15T12:11:24.520Z,99848.00
2023-03-15T12:13:57.142Z,99843.00
2023-03-15T12:16:30.299Z,99843.00
2023-03-15T12:19:10.655Z,99847.00
2023-03-15T12:21:47.126Z,99861.00
2023-03-15T12:24:38.835Z,99855.00
2023-03-15T12:27:13.996Z,99851.00
2023-03-15T12:29:45.851Z,99849.00
2023-03-15T12:32:17.409Z,99839.00
2023-03-15T12:34:57.510Z,99850.00
2023-03-15T12:37:44.623Z,99850.00
2023-03-15T12:40:20.442Z,99854.00
2023-03-15T12:42:47.236Z,99856.00
2023-03-15T12:45:19.428Z,99854.00
2023-03-15T12:47:49.892Z,99745.00
2023-03-15T12:50:53.091Z,99863.00
2023-03-15T12:53:25.851Z,99866.00
2023-03-15T12:56:02.861Z,99863.00
2023-03-15T12:58:41.711Z,99866.00
2023-03-15T13:01:16.117Z,99865.00
2023-03-15T13:03:43.754Z,99849.00
2023-03-15T13:06:32.791Z,99861.00
2023-03-15T13:09:52.000Z,99865.00
2023-03-15T13:12:41.734Z,99843.00
2023-03-15T13:15:29.870Z,99853.00
2023-03-15T13:18:05.981Z,99849.00
2023-03-15T13:21:15.626Z,99862.00
2023-03-15T13:23:54.752Z,99856.00
2023-03-15T13:26:55.418Z,99865.00
2023-03-15T13:29:32.319Z,99865.00
2023-03-15T13:32:23.083Z,99860.00
2023-03-15T13:34:50.395Z,99860.00
2023-03-15T13:37:25.847Z,99853.00
2023-03-15T13:40:02.570Z,99862.00
2023-03-15T13:42:30.047Z,99854.00
2023-03-15T13:45:09.092Z,99859.00
2023-03-15T13:47:35.924Z,99864.00
2023-03-15T13:50:07.428Z,99877.00
2023-03-15T13:52:34.445Z,99900.00
2023-03-15T13:55:03.145Z,99889.00
2023-03-15T13:57:30.323Z,99879.00
2023-03-15T14:00:01.974Z,99879.00
2023-03-15T14:02:37.742Z,99878.00
2023-03-15T14:05:30.958Z,99895.00
2023-03-15T14:08:06.060Z,99891.00
2023-03-15T14:10:37.509Z,99901.00
2023-03-15T14:13:29.065Z,99900.00
2023-03-15T14:16:13.897Z,99898.00
2023-03-15T14:18:42.264Z,99903.00
2023-03-15T14:21:32.206Z,99873.00
2023-03-15T14:24:06.914Z,99873.00
2023-03-15T14:26:36.854Z,99913.00
2023-03-15T14:29:45.099Z,99894.00
2023-03-15T14:32:29.468Z,99897.00
2023-03-15T14:35:30.976Z,99903.00
2023-03-15T14:38:01.949Z,99903.00
2023-03-15T14:40:36.443Z,99900.00
2023-03-15T14:43:06.373Z,99884.00
2023-03-15T14:45:36.933Z,99889.00
2023-03-15T14:48:18.949Z,99890.00
2023-03-15T14:50:47.828Z,99881.00
2023-03-15T14:53:19.862Z,99885.00
2023-03-15T14:55:47.218Z,99887.00
2023-03-15T14:58:21.238Z,99892.00
2023-03-15T15:00:52.438Z,99903.00
2023-03-15T15:03:43.410Z,99902.00
2023-03-15T15:06:14.959Z,99903.00
2023-03-15T15:08:46.980Z,99910.00
2023-03-15T15:11:15.509Z,99905.00
2023-03-15T15:13:42.866Z,99908.00
2023-03-15T15:16:10.223Z,99880.00
2023-03-15T15:18:37.933Z,99911.00
2023-03-15T15:21:23.836Z,99917.00
2023-03-15T15:23:58.550Z,99912.00
2023-03-15T15:26:29.971Z,99913.00
2023-03-15T15:28:57.824Z,99906.00
2023-03-15T15:31:27.309Z,99922.00
2023-03-15T15:33:56.081Z,99931.00
2023-03-15T15:36:32.633Z,99930.00
2023-03-15T15:39:06.349Z,99912.00
2023-03-15T15:41:34.408Z,99943.00
2023-03-15T15:44:01.458Z,99942.00
2023-03-15T15:46:28.584Z,99966.00
2023-03-15T15:48:55.482Z,99968.00
2023-03-15T15:51:29.593Z,99954.00
2023-03-15T15:54:02.038Z,99942.00
2023-03-15T15:56:51.054Z,99973.00
2023-03-15T15:59:19.167Z,99981.00
2023-03-15T16:02:00.251Z,99982.00
2023-03-15T16:04:29.243Z,99991.00
2023-03-15T16:07:01.297Z,99987.00
2023-03-15T16:09:31.467Z,99994.00
2023-03-15T16:11:58.753Z,99998.00
2023-03-15T16:14:25.646Z,100006.00
2023-03-15T16:16:52.640Z,100005.00
2023-03-15T16:19:19.619Z,100005.00
2023-03-15T16:21:50.817Z,100020.00
2023-03-15T16:24:44.098Z,100012.00
2023-03-15T16:27:16.477Z,100023.00
2023-03-15T16:29:47.547Z,100021.00
2023-03-15T16:32:33.416Z,100024.00
2023-03-15T16:35:05.773Z,100032.00
2023-03-15T16:37:33.234Z,100038.00
2023-03-15T16:40:01.912Z,100043.00
2023-03-15T16:42:28.940Z,100043.00
2023-03-15T16:44:55.827Z,100038.00
2023-03-15T16:47:22.766Z,100046.00
2023-03-15T16:49:49.669Z,100038.00
2023-03-15T16:52:17.309Z,100042.00
2023-03-15T16:54:47.545Z,100047.00
2023-03-15T16:57:22.828Z,100048.00
2023-03-15T16:59:51.092Z,100047.00
2023-03-15T17:02:23.290Z,100060.00
2023-03-15T17:04:51.053Z,100056.00
2023-03-15T17:07:21.518Z,100052.00
2023-03-15T17:09:49.631Z,100054.00
2023-03-15T17:12:28.380Z,100068.00
2023-03-15T17:14:59.055Z,100082.00
2023-03-15T17:17:32.444Z,100083.00
2023-03-15T17:20:00.607Z,100084.00
2023-03-15T17:22:28.293Z,100094.00
2023-03-15T17:24:55.271Z,100092.00
2023-03-15T17:27:39.144Z,100111.00
2023-03-15T17:30:32.555Z,100114.00
2023-03-15T17:32:59.594Z,100113.00
2023-03-15T17:35:41.419Z,100113.00
2023-03-15T17:38:19.787Z,100106.00
2023-03-15T17:40:46.837Z,100111.00
2023-03-15T17:43:16.937Z,100123.00
2023-03-15T17:45:44.228Z,100124.00
2023-03-15T17:48:11.413Z,100132.00
2023-03-15T17:50:38.862Z,100135.00
2023-03-15T17:53:15.810Z,100134.00
2023-03-15T17:55:43.393Z,100133.00
2023-03-15T17:58:20.191Z,100143.00
2023-03-15T18:00:54.520Z,100145.00
2023-03-15T18:03:23.369Z,100147.00
2023-03-15T18:05:51.056Z,100151.00
2023-03-15T18:08:21.312Z,100154.00
2023-03-15T18:10:50.527Z,100152.00
2023-03-15T18:13:21.459Z,100155.00
2023-03-15T18:15:50.068Z,100162.00
2023-03-15T18:18:17.917Z,100162.00
2023-03-15T18:20:45.601Z,100159.00
2023-03-15T18:23:14.943Z,100164.00
2023-03-15T18:25:42.939Z,100166.00
2023-03-15T18:28:10.215Z,100162.00
2023-03-15T18:30:37.173Z,100170.00
2023-03-15T18:33:05.813Z,100170.00
2023-03-15T18:35:36.036Z,100146.00
2023-03-15T18:38:04.293Z,100175.00
2023-03-15T18:40:33.781Z,100181.00
2023-03-15T18:43:01.449Z,100173.00
2023-03-15T18:45:35.049Z,100170.00
2023-03-15T18:48:02.141Z,100191.00
2023-03-15T18:50:30.355Z,100177.00
2023-03-15T18:52:58.075Z,100184.00
2023-03-15T18:55:26.277Z,100178.00
2023-03-15T18:57:55.240Z,100194.00
2023-03-15T19:00:32.547Z,100199.00
2023-03-15T19:03:02.236Z,100206.00
2023-03-15T19:05:32.592Z,100200.00
2023-03-15T19:07:59.623Z,100203.00
2023-03-15T19:10:27.468Z,100200.00
2023-03-15T19:12:54.905Z,100202.00
2023-03-15T19:15:23.441Z,100206.00
2023-03-15T19:17:56.419Z,100215.00
2023-03-15T19:20:23.677Z,100217.00
2023-03-15T19:22:52.450Z,100216.00
2023-03-15T19:25:20.898Z,100213.00
2023-03-15T19:27:48.791Z,100217.00
2023-03-15T19:30:20.905Z,100230.00
2023-03-15T19:32:50.607Z,100204.00
2023-03-15T19:35:20.387Z,100223.00
2023-03-15T19:37:49.375Z,100232.00
2023-03-15T19:40:19.227Z,100235.00
2023-03-15T19:42:48.723Z,100236.00
2023-03-15T19:45:17.090Z,100232.00
2023-03-15T19:47:45.083Z,100239.00
2023-03-15T19:50:14.647Z,100233.00
2023-03-15T19:52:51.164Z,100232.00
2023-03-15T19:55:20.779Z,100238.00
2023-03-15T19:57:48.211Z,100243.00
2023-03-15T20:00:18.908Z,100241.00
2023-03-15T20:02:46.955Z,100239.00
2023-03-15T20:05:17.993Z,100239.00
2023-03-15T20:07:46.290Z,100241.00
2023-03-15T20:10:14.811Z,100250.00
2023-03-15T20:12:42.674Z,100239.00
2023-03-15T20:15:12.952Z,100246.00
2023-03-15T20:17:41.145Z,100214.00
2023-03-15T20:20:11.325Z,100253.00
2023-03-15T20:22:41.367Z,100264.00
2023-03-15T20:25:13.706Z,100255.00
2023-03-15T20:27:40.986Z,100263.00
2023-03-15T20:30:10.864Z,100263.00
2023-03-15T20:32:37.820Z,100251.00
2023-03-15T20:35:09.088Z,100250.00
2023-03-15T20:37:39.820Z,100249.00
2023-03-15T20:40:11.453Z,100254.00
2023-03-15T20:42:39.299Z,100229.00
2023-03-15T20:45:07.485Z,100256.00
2023-03-15T20:47:35.291Z,100269.00
2023-03-15T20:50:02.377Z,100256.00
2023-03-15T20:52:29.371Z,100258.00
2023-03-15T20:54:56.589Z,100251.00
2023-03-15T20:57:23.632Z,100248.00
2023-03-15T20:59:51.118Z,100256.00
2023-03-15T21:02:17.974Z,100248.00
2023-03-15T21:04:44.948Z,100258.00
2023-03-15T21:07:11.968Z,100263.00
2023-03-15T21:09:40.279Z,100264.00
2023-03-15T21:12:08.046Z,100269.00
2023-03-15T21:14:35.289Z,100267.00
2023-03-15T21:17:02.111Z,100262.00
2023-03-15T21:19:29.422Z,100267.00
2023-03-15T21:21:58.929Z,100260.00
2023-03-15T21:24:31.126Z,100269.00
2023-03-15T21:26:58.472Z,100228.00
2023-03-15T21:29:25.589Z,100264.00
2023-03-15T21:31:52.627Z,100262.00
2023-03-15T21:34:19.557Z,100273.00
2023-03-15T21:36:46.412Z,100267.00
2023-03-15T21:39:13.239Z,100268.00
2023-03-15T21:41:40.242Z,100272.00
2023-03-15T21:44:07.389Z,100273.00
2023-03-15T21:46:34.303Z,100271.00
2023-03-15T21:49:01.773Z,100270.00
2023-03-15T21:51:29.457Z,100278.00
2023-03-15T21:53:56.442Z,100282.00
2023-03-15T21:56:26.173Z,100278.00
2023-03-15T21:58:54.790Z,100276.00
2023-03-15T22:01:25.035Z,100277.00
2023-03-15T22:03:55.324Z,100288.00
2023-03-15T22:06:22.769Z,100280.00
2023-03-15T22:08:50.617Z,100281.00
2023-03-15T22:11:17.617Z,100282.00
2023-03-15T22:13:44.679Z,100230.00
2023-03-15T22:16:12.513Z,100278.00
2023-03-15T22:18:40.847Z,100236.00
2023-03-15T22:21:07.657Z,100284.00
2023-03-15T22:23:34.633Z,100281.00
2023-03-15T22:26:01.540Z,100281.00
2023-03-15T22:28:28.531Z,100287.00
2023-03-15T22:30:55.436Z,100283.00
2023-03-15T22:33:22.985Z,100284.00
2023-03-15T22:35:58.274Z,100282.00
2023-03-15T22:38:26.499Z,100284.00
2023-03-15T22:41:10.881Z,100246.00
2023-03-15T22:43:38.893Z,100246.00
2023-03-15T22:46:05.839Z,100273.00
2023-03-15T22:48:33.168Z,100278.00
2023-03-15T22:51:13.560Z,100269.00
2023-03-15T22:53:40.519Z,100281.00
2023-03-15T22:56:09.228Z,100266.00
2023-03-15T22:58:37.047Z,100283.00
2023-03-15T23:01:04.236Z,100280.00
2023-03-15T23:03:31.155Z,100288.00
2023-03-15T23:05:58.056Z,100290.00
2023-03-15T23:08:25.106Z,100285.00
2023-03-15T23:10:52.056Z,100288.00
2023-03-15T23:13:18.963Z,100292.00
2023-03-15T23:15:45.878Z,100295.00
2023-03-15T23:18:14.534Z,100286.00
2023-03-15T23:20:42.800Z,100295.00
2023-03-15T23:23:09.788Z,100302.00
2023-03-15T23:25:39.065Z,100306.00
2023-03-15T23:28:07.660Z,100309.00
2023-03-15T23:30:36.354Z,100304.00
2023-03-15T23:33:03.937Z,100309.00
2023-03-15T23:35:31.772Z,100306.00
2023-03-15T23:37:58.821Z,100316.00
2023-03-15T23:40:26.349Z,100309.00
2023-03-15T23:42:58.918Z,100311.00
2023-03-15T23:45:29.483Z,100322.00
2023-03-15T23:47:57.100Z,100324.00
2023-03-15T23:50:26.237Z,100318.00
2023-03-15T23:52:55.832Z,100332.00
2023-03-15T23:55:24.200Z,100314.00
2023-03-15T23:57:51.591Z,100338.00
