createdAt,value
2023-05-04T00:00:27.863Z,10.50
2023-05-04T00:02:56.161Z,10.50
2023-05-04T00:05:24.230Z,10.50
2023-05-04T00:07:53.538Z,10.40
2023-05-04T00:10:21.614Z,10.40
2023-05-04T00:12:49.453Z,10.40
2023-05-04T00:15:17.326Z,10.30
2023-05-04T00:17:45.184Z,10.30
2023-05-04T00:20:14.585Z,10.20
2023-05-04T00:22:42.503Z,10.20
2023-05-04T00:25:12.064Z,10.20
2023-05-04T00:27:40.060Z,10.20
2023-05-04T00:30:09.663Z,10.20
2023-05-04T00:32:37.488Z,10.10
2023-05-04T00:35:05.975Z,10.10
2023-05-04T00:37:33.805Z,10.10
2023-05-04T00:40:01.986Z,10.00
2023-05-04T00:42:31.410Z,10.00
2023-05-04T00:44:59.260Z,10.00
2023-05-04T00:47:27.293Z,10.00
2023-05-04T00:49:55.324Z,9.90
2023-05-04T00:52:24.869Z,9.90
2023-05-04T00:54:53.928Z,9.90
2023-05-04T00:57:21.975Z,9.90
2023-05-04T00:59:51.166Z,9.80
2023-05-04T01:02:19.116Z,9.80
2023-05-04T01:04:47.331Z,9.80
2023-05-04T01:07:22.166Z,9.70
2023-05-04T01:09:55.119Z,9.60
2023-05-04T01:12:31.138Z,9.60
2023-05-04T01:15:01.998Z,9.60
2023-05-04T01:17:30.133Z,9.60
2023-05-04T01:19:58.084Z,9.60
2023-05-04T01:22:27.514Z,9.50
2023-05-04T01:24:55.930Z,9.50
2023-05-04T01:27:27.842Z,9.50
2023-05-04T01:30:01.243Z,9.50
2023-05-04T01:32:30.612Z,9.40
2023-05-04T01:34:58.816Z,9.50
2023-05-04T01:37:28.192Z,9.40
2023-05-04T01:39:56.208Z,9.40
2023-05-04T01:42:26.224Z,9.40
2023-05-04T01:44:54.181Z,9.40
2023-05-04T01:47:22.153Z,9.40
2023-05-04T01:49:50.094Z,9.40
2023-05-04T01:52:18.096Z,9.40
2023-05-04T01:54:47.381Z,9.40
2023-05-04T01:57:15.400Z,9.40
2023-05-04T01:59:43.355Z,9.40
2023-05-04T02:02:11.383Z,9.40
2023-05-04T02:04:39.280Z,9.40
2023-05-04T02:07:07.107Z,9.40
2023-05-04T02:09:35.316Z,9.40
2023-05-04T02:12:04.853Z,9.40
2023-05-04T02:14:32.798Z,9.40
2023-05-04T02:17:00.709Z,9.40
2023-05-04T02:19:28.603Z,9.40
2023-05-04T02:21:56.556Z,9.50
2023-05-04T02:24:24.501Z,9.40
2023-05-04T02:26:52.419Z,9.40
2023-05-04T02:29:21.747Z,9.40
2023-05-04T02:31:49.647Z,9.40
2023-05-04T02:34:17.563Z,9.40
2023-05-04T02:36:45.562Z,9.40
2023-05-04T02:39:13.425Z,9.30
2023-05-04T02:41:41.388Z,9.30
2023-05-04T02:44:09.256Z,9.30
2023-05-04T02:46:38.482Z,9.30
2023-05-04T02:49:06.538Z,9.30
2023-05-04T02:51:34.423Z,9.30
2023-05-04T02:54:02.499Z,9.40
2023-05-04T02:56:30.468Z,9.40
2023-05-04T02:58:58.545Z,9.40
2023-05-04T03:01:27.655Z,9.40
2023-05-04T03:03:57.081Z,9.40
2023-05-04T03:06:24.993Z,9.40
2023-05-04T03:08:53.154Z,9.40
2023-05-04T03:11:21.657Z,9.40
2023-05-04T03:13:49.664Z,9.40
2023-05-04T03:16:18.322Z,9.40
2023-05-04T03:18:58.524Z,9.40
2023-05-04T03:21:27.761Z,9.40
2023-05-04T03:23:55.821Z,9.40
2023-05-04T03:26:23.745Z,9.40
2023-05-04T03:28:51.884Z,9.40
2023-05-04T03:31:19.920Z,9.40
2023-05-04T03:33:47.832Z,9.40
2023-05-04T03:36:15.730Z,9.40
2023-05-04T03:38:45.008Z,9.30
2023-05-04T03:41:12.877Z,9.40
2023-05-04T03:43:40.945Z,9.40
2023-05-04T03:46:08.888Z,9.30
2023-05-04T03:48:39.168Z,9.30
2023-05-04T03:51:07.439Z,9.40
2023-05-04T03:53:35.858Z,9.40
2023-05-04T03:56:05.682Z,9.40
2023-05-04T03:58:33.637Z,9.30
2023-05-04T04:01:03.359Z,9.30
2023-05-04T04:03:31.917Z,9.30
2023-05-04T04:06:02.345Z,9.30
2023-05-04T04:08:30.479Z,9.30
2023-05-04T04:10:58.967Z,9.30
2023-05-04T04:13:28.669Z,9.30
2023-05-04T04:15:56.634Z,9.30
2023-05-04T04:18:24.989Z,9.20
2023-05-04T04:20:53.036Z,9.30
2023-05-04T04:23:21.818Z,9.30
2023-05-04T04:25:49.774Z,9.30
2023-05-04T04:28:19.291Z,9.20
2023-05-04T04:30:48.621Z,9.20
2023-05-04T04:33:17.058Z,9.20
2023-05-04T04:35:45.215Z,9.20
2023-05-04T04:38:13.877Z,9.30
2023-05-04T04:40:42.063Z,9.20
2023-05-04T04:43:11.298Z,9.20
2023-05-04T04:45:39.259Z,9.20
2023-05-04T04:48:08.929Z,9.20
2023-05-04T04:50:39.646Z,9.20
2023-05-04T04:53:07.566Z,9.20
2023-05-04T04:55:35.633Z,9.20
2023-05-04T04:58:03.582Z,9.20
2023-05-04T05:00:31.596Z,9.20
2023-05-04T05:02:59.555Z,9.20
2023-05-04T05:05:30.313Z,9.20
2023-05-04T05:07:59.612Z,9.20
2023-05-04T05:10:27.503Z,9.20
2023-05-04T05:12:56.556Z,9.30
2023-05-04T05:15:24.540Z,9.30
2023-05-04T05:17:52.631Z,9.30
2023-05-04T05:20:21.434Z,9.40
2023-05-04T05:22:51.594Z,9.40
2023-05-04T05:25:20.043Z,9.50
2023-05-04T05:27:49.829Z,9.60
2023-05-04T05:30:18.010Z,9.60
2023-05-04T05:32:49.468Z,9.70
2023-05-04T05:35:17.679Z,9.80
2023-05-04T05:37:45.621Z,9.90
2023-05-04T05:40:15.314Z,10.00
2023-05-04T05:42:43.731Z,10.10
2023-05-04T05:45:12.723Z,10.30
2023-05-04T05:47:40.739Z,10.40
2023-05-04T05:50:09.584Z,10.50
2023-05-04T05:52:37.526Z,10.70
2023-05-04T05:55:06.056Z,10.80
2023-05-04T05:57:35.325Z,10.90
2023-05-04T06:00:03.574Z,11.10
2023-05-04T06:02:31.729Z,11.10
2023-05-04T06:04:59.872Z,11.30
2023-05-04T06:07:27.793Z,11.30
2023-05-04T06:09:56.558Z,11.40
2023-05-04T06:12:24.499Z,11.40
2023-05-04T06:14:53.996Z,11.50
2023-05-04T06:17:22.000Z,11.50
2023-05-04T06:19:51.348Z,11.50
2023-05-04T06:22:19.387Z,11.60
2023-05-04T06:24:47.488Z,11.60
2023-05-04T06:27:15.420Z,11.70
2023-05-04T06:29:43.327Z,11.70
2023-05-04T06:32:12.766Z,11.70
2023-05-04T06:34:40.767Z,11.80
2023-05-04T06:37:08.723Z,11.80
2023-05-04T06:39:36.592Z,11.90
2023-05-04T06:42:04.760Z,12.00
2023-05-04T06:44:37.123Z,12.10
2023-05-04T06:47:05.026Z,12.20
2023-05-04T06:49:34.663Z,12.30
2023-05-04T06:52:02.797Z,12.40
2023-05-04T06:54:31.724Z,12.40
2023-05-04T06:56:59.674Z,12.50
2023-05-04T06:59:27.555Z,12.50
2023-05-04T07:01:55.384Z,12.60
2023-05-04T07:04:23.496Z,12.70
2023-05-04T07:06:52.795Z,12.70
2023-05-04T07:09:21.291Z,12.80
2023-05-04T07:11:49.354Z,12.90
2023-05-04T07:14:17.288Z,12.90
2023-05-04T07:16:45.545Z,13.00
2023-05-04T07:19:16.338Z,13.10
2023-05-04T07:21:44.290Z,13.20
2023-05-04T07:24:13.561Z,13.30
2023-05-04T07:26:41.562Z,13.40
2023-05-04T07:29:09.695Z,13.50
2023-05-04T07:31:38.501Z,13.70
2023-05-04T07:34:07.235Z,13.80
2023-05-04T07:36:36.144Z,14.00
2023-05-04T07:39:04.165Z,14.10
2023-05-04T07:41:33.469Z,14.20
2023-05-04T07:44:05.505Z,14.30
2023-05-04T07:46:33.759Z,14.30
2023-05-04T07:49:02.951Z,14.30
2023-05-04T07:51:30.961Z,14.40
2023-05-04T07:53:58.818Z,14.40
2023-05-04T07:56:26.733Z,14.50
2023-05-04T07:58:56.051Z,14.60
2023-05-04T08:01:24.610Z,14.70
2023-05-04T08:03:52.567Z,14.80
2023-05-04T08:06:20.490Z,15.00
2023-05-04T08:11:20.613Z,15.30
2023-05-04T08:13:50.585Z,15.40
2023-05-04T08:16:19.819Z,15.50
2023-05-04T08:18:47.750Z,15.70
2023-05-04T08:21:15.685Z,15.80
2023-05-04T08:23:43.562Z,15.90
2023-05-04T08:26:11.570Z,16.10
2023-05-04T08:28:41.117Z,16.20
2023-05-04T08:31:09.125Z,16.40
2023-05-04T08:33:38.409Z,16.50
2023-05-04T08:36:07.937Z,16.70
2023-05-04T08:38:35.954Z,16.90
2023-05-04T08:41:04.716Z,17.20
2023-05-04T08:43:35.220Z,17.40
2023-05-04T08:46:03.938Z,17.60
2023-05-04T08:48:33.628Z,17.80
2023-05-04T08:51:04.532Z,18.00
2023-05-04T08:53:33.754Z,18.30
2023-05-04T08:56:04.373Z,18.50
2023-05-04T08:58:37.783Z,18.60
2023-05-04T09:01:08.168Z,18.80
2023-05-04T09:03:38.985Z,19.00
2023-05-04T09:06:10.458Z,19.30
2023-05-04T09:08:38.525Z,19.60
2023-05-04T09:11:06.849Z,20.00
2023-05-04T09:13:35.476Z,20.40
2023-05-04T09:16:04.153Z,21.10
2023-05-04T09:18:39.981Z,21.90
2023-05-04T09:21:09.588Z,23.00
2023-05-04T09:23:48.758Z,24.50
2023-05-04T09:26:27.041Z,26.10
2023-05-04T09:28:55.049Z,27.50
2023-05-04T09:31:23.299Z,29.00
2023-05-04T09:33:53.394Z,30.00
2023-05-04T09:36:25.097Z,30.70
2023-05-04T09:38:52.987Z,31.00
2023-05-04T09:41:32.229Z,31.60
2023-05-04T09:44:00.156Z,32.00
2023-05-04T09:46:28.133Z,32.30
2023-05-04T09:48:56.785Z,32.80
2023-05-04T09:51:27.497Z,33.00
2023-05-04T09:53:55.589Z,33.40
2023-05-04T09:56:33.624Z,34.00
2023-05-04T09:59:01.651Z,34.10
2023-05-04T10:01:30.595Z,34.50
2023-05-04T10:03:58.910Z,35.00
2023-05-04T10:06:30.103Z,35.20
2023-05-04T10:09:00.463Z,35.50
2023-05-04T10:11:29.690Z,35.50
2023-05-04T10:13:58.233Z,35.40
2023-05-04T10:16:37.418Z,35.60
2023-05-04T10:19:20.684Z,35.70
2023-05-04T10:22:05.709Z,36.40
2023-05-04T10:24:54.706Z,37.00
2023-05-04T10:27:40.192Z,37.90
2023-05-04T10:30:09.541Z,38.00
2023-05-04T10:32:39.935Z,38.60
2023-05-04T10:35:09.074Z,39.20
2023-05-04T10:37:39.350Z,39.80
2023-05-04T10:40:08.937Z,40.10
2023-05-04T10:42:43.789Z,40.40
2023-05-04T10:45:13.081Z,40.60
2023-05-04T10:47:41.305Z,41.20
2023-05-04T10:50:14.142Z,41.30
2023-05-04T10:52:49.944Z,41.10
2023-05-04T10:55:21.518Z,41.10
2023-05-04T10:57:50.821Z,41.20
2023-05-04T11:00:19.706Z,41.00
2023-05-04T11:02:48.970Z,40.20
2023-05-04T11:05:20.316Z,39.40
2023-05-04T11:07:53.384Z,38.60
2023-05-04T11:10:23.413Z,38.10
2023-05-04T11:12:51.422Z,37.00
2023-05-04T11:15:19.951Z,36.00
2023-05-04T11:17:48.500Z,35.00
2023-05-04T11:20:22.985Z,34.10
2023-05-04T11:22:53.034Z,32.90
2023-05-04T11:25:28.398Z,31.60
2023-05-04T11:27:56.399Z,30.30
2023-05-04T11:30:31.672Z,29.30
2023-05-04T11:33:00.432Z,28.60
2023-05-04T11:35:28.752Z,28.00
2023-05-04T11:37:58.165Z,27.50
2023-05-04T11:40:27.497Z,27.00
2023-05-04T11:42:57.616Z,26.40
2023-05-04T11:45:29.240Z,25.90
2023-05-04T11:47:57.865Z,25.50
2023-05-04T11:50:27.363Z,25.20
2023-05-04T11:53:08.959Z,24.90
2023-05-04T11:55:38.062Z,24.60
2023-05-04T11:58:07.520Z,24.40
2023-05-04T12:00:38.764Z,24.30
2023-05-04T12:03:08.173Z,24.20
2023-05-04T12:05:39.300Z,24.00
2023-05-04T12:08:12.355Z,24.00
2023-05-04T12:10:41.267Z,23.90
2023-05-04T12:13:17.493Z,23.90
2023-05-04T12:15:45.547Z,23.90
2023-05-04T12:18:22.757Z,23.90
2023-05-04T12:20:50.910Z,24.00
2023-05-04T12:23:20.170Z,24.00
2023-05-04T12:25:57.688Z,24.10
2023-05-04T12:28:26.835Z,24.10
2023-05-04T12:30:55.017Z,24.10
2023-05-04T12:33:23.009Z,24.10
2023-05-04T12:35:51.089Z,24.20
2023-05-04T12:38:20.586Z,24.20
2023-05-04T12:40:48.898Z,24.10
2023-05-04T12:43:19.674Z,24.20
2023-05-04T12:45:48.733Z,24.30
2023-05-04T12:48:18.284Z,24.40
2023-05-04T12:50:46.644Z,24.50
2023-05-04T12:53:14.931Z,24.50
2023-05-04T12:55:46.431Z,24.50
2023-05-04T12:58:14.423Z,24.50
2023-05-04T13:00:45.732Z,24.50
2023-05-04T13:03:14.587Z,24.40
2023-05-04T13:05:43.086Z,24.40
2023-05-04T13:08:11.152Z,24.50
2023-05-04T13:10:39.056Z,24.60
2023-05-04T13:13:08.489Z,24.80
2023-05-04T13:15:36.374Z,25.00
2023-05-04T13:18:04.553Z,25.10
2023-05-04T13:20:32.483Z,25.20
2023-05-04T13:23:00.449Z,25.10
2023-05-04T13:25:28.425Z,25.10
2023-05-04T13:27:57.319Z,25.00
2023-05-04T13:30:26.671Z,25.10
2023-05-04T13:32:54.527Z,25.10
2023-05-04T13:35:23.872Z,25.30
2023-05-04T13:37:51.947Z,25.30
2023-05-04T13:40:19.985Z,25.30
2023-05-04T13:42:48.872Z,25.40
2023-05-04T13:45:16.925Z,25.40
2023-05-04T13:47:46.332Z,25.50
2023-05-04T13:50:15.133Z,25.50
2023-05-04T13:52:43.463Z,25.60
2023-05-04T13:55:11.932Z,25.60
2023-05-04T13:57:39.843Z,25.60
2023-05-04T14:00:09.335Z,25.50
2023-05-04T14:02:37.829Z,25.50
2023-05-04T14:05:08.332Z,25.50
2023-05-04T14:07:36.579Z,25.50
2023-05-04T14:10:04.776Z,25.40
2023-05-04T14:12:33.097Z,25.40
2023-05-04T14:15:01.393Z,25.40
2023-05-04T14:17:29.346Z,25.30
2023-05-04T14:19:58.862Z,25.30
2023-05-04T14:22:29.336Z,25.30
2023-05-04T14:24:57.392Z,25.20
2023-05-04T14:27:25.294Z,25.20
2023-05-04T14:29:53.382Z,25.20
2023-05-04T14:32:21.358Z,25.30
2023-05-04T14:34:49.240Z,25.30
2023-05-04T14:37:17.206Z,25.30
2023-05-04T14:39:47.199Z,25.40
2023-05-04T14:42:15.175Z,25.40
2023-05-04T14:44:43.197Z,25.40
2023-05-04T14:47:11.077Z,25.40
2023-05-04T14:49:42.505Z,25.50
2023-05-04T14:52:11.867Z,25.60
2023-05-04T14:54:39.707Z,25.70
2023-05-04T14:57:10.533Z,25.90
2023-05-04T14:59:38.897Z,26.00
2023-05-04T15:02:08.014Z,26.20
2023-05-04T15:04:36.410Z,26.20
2023-05-04T15:07:05.377Z,26.10
2023-05-04T15:09:33.635Z,25.90
2023-05-04T15:12:01.588Z,25.80
2023-05-04T15:14:31.179Z,25.70
2023-05-04T15:16:59.130Z,25.70
2023-05-04T15:19:27.122Z,25.60
2023-05-04T15:21:56.158Z,25.50
2023-05-04T15:24:24.106Z,25.50
2023-05-04T15:26:52.022Z,25.40
2023-05-04T15:29:19.948Z,25.30
2023-05-04T15:31:49.372Z,25.30
2023-05-04T15:34:18.579Z,25.30
2023-05-04T15:36:46.929Z,25.30
2023-05-04T15:39:16.168Z,25.20
2023-05-04T15:41:44.124Z,25.20
2023-05-04T15:44:12.145Z,25.10
2023-05-04T15:46:43.283Z,25.10
2023-05-04T15:49:12.650Z,25.00
2023-05-04T15:51:41.674Z,25.00
2023-05-04T15:54:09.551Z,24.90
2023-05-04T15:56:37.565Z,24.90
2023-05-04T15:59:06.569Z,24.90
2023-05-04T16:01:34.679Z,24.90
2023-05-04T16:04:03.996Z,24.90
2023-05-04T16:06:33.324Z,24.90
2023-05-04T16:09:01.671Z,24.90
2023-05-04T16:11:30.454Z,24.90
2023-05-04T16:13:58.414Z,24.90
2023-05-04T16:16:26.783Z,24.90
2023-05-04T16:18:54.718Z,25.00
2023-05-04T16:21:22.835Z,25.00
2023-05-04T16:23:52.105Z,25.00
2023-05-04T16:26:21.209Z,24.90
2023-05-04T16:28:51.957Z,24.80
2023-05-04T16:31:19.967Z,24.70
2023-05-04T16:33:48.182Z,24.50
2023-05-04T16:36:16.226Z,24.50
2023-05-04T16:38:44.173Z,24.40
2023-05-04T16:41:13.398Z,24.40
2023-05-04T16:43:41.780Z,24.40
2023-05-04T16:46:09.968Z,24.40
2023-05-04T16:48:39.121Z,24.40
2023-05-04T16:51:08.151Z,24.20
2023-05-04T16:53:36.427Z,24.20
2023-05-04T16:56:04.486Z,24.20
2023-05-04T16:58:33.863Z,24.20
2023-05-04T17:01:01.737Z,24.10
2023-05-04T17:03:32.740Z,24.00
2023-05-04T17:06:00.932Z,24.00
2023-05-04T17:08:28.919Z,23.90
2023-05-04T17:10:59.825Z,23.90
2023-05-04T17:13:27.781Z,23.90
2023-05-04T17:15:57.125Z,23.90
2023-05-04T17:18:25.043Z,23.80
2023-05-04T17:20:53.005Z,23.80
2023-05-04T17:23:20.962Z,23.80
2023-05-04T17:25:50.138Z,23.80
2023-05-04T17:28:18.215Z,23.80
2023-05-04T17:30:46.165Z,23.80
2023-05-04T17:33:15.557Z,23.70
2023-05-04T17:35:43.449Z,23.70
2023-05-04T17:38:11.380Z,23.70
2023-05-04T17:40:39.284Z,23.70
2023-05-04T17:43:07.580Z,23.60
2023-05-04T17:45:35.592Z,23.40
2023-05-04T17:48:04.295Z,23.40
2023-05-04T17:50:33.653Z,23.30
2023-05-04T17:53:01.578Z,23.20
2023-05-04T17:55:29.569Z,23.20
2023-05-04T17:57:57.540Z,23.10
2023-05-04T18:00:25.755Z,23.10
2023-05-04T18:02:54.983Z,23.00
2023-05-04T18:05:23.063Z,23.00
2023-05-04T18:07:52.444Z,22.90
2023-05-04T18:10:20.631Z,22.90
2023-05-04T18:12:48.910Z,22.90
2023-05-04T18:15:18.385Z,22.90
2023-05-04T18:17:46.407Z,22.80
2023-05-04T18:20:14.393Z,22.80
2023-05-04T18:22:42.382Z,22.80
2023-05-04T18:25:11.783Z,22.70
2023-05-04T18:27:39.864Z,22.70
2023-05-04T18:30:09.441Z,22.70
2023-05-04T18:32:37.816Z,22.60
2023-05-04T18:35:06.365Z,22.60
2023-05-04T18:37:34.380Z,22.60
2023-05-04T18:40:02.265Z,22.50
2023-05-04T18:42:31.738Z,22.40
2023-05-04T18:44:59.622Z,22.40
2023-05-04T18:47:27.779Z,22.30
2023-05-04T18:49:56.349Z,22.20
2023-05-04T18:52:24.449Z,22.20
2023-05-04T18:54:52.436Z,22.10
2023-05-04T18:57:20.438Z,22.00
2023-05-04T18:59:49.729Z,21.90
2023-05-04T19:02:17.797Z,21.80
2023-05-04T19:04:46.870Z,21.70
2023-05-04T19:07:15.474Z,21.60
2023-05-04T19:09:45.364Z,21.50
2023-05-04T19:12:14.129Z,21.40
2023-05-04T19:14:43.289Z,21.30
2023-05-04T19:17:14.571Z,21.30
2023-05-04T19:19:42.631Z,21.20
2023-05-04T19:22:11.581Z,21.10
2023-05-04T19:24:42.183Z,21.00
2023-05-04T19:27:10.460Z,20.90
2023-05-04T19:29:38.336Z,20.90
2023-05-04T19:32:19.748Z,20.80
2023-05-04T19:34:53.507Z,20.70
2023-05-04T19:37:22.014Z,20.70
2023-05-04T19:39:49.977Z,20.60
2023-05-04T19:42:17.958Z,20.60
2023-05-04T19:44:45.901Z,20.50
2023-05-04T19:47:13.819Z,20.40
2023-05-04T19:49:41.772Z,20.40
2023-05-04T19:52:11.035Z,20.30
2023-05-04T19:54:41.306Z,20.30
2023-05-04T19:57:09.984Z,20.20
2023-05-04T19:59:37.870Z,20.10
2023-05-04T20:02:05.825Z,20.00
2023-05-04T20:04:33.787Z,20.00
2023-05-04T20:07:01.690Z,19.90
2023-05-04T20:09:31.022Z,19.80
2023-05-04T20:11:58.876Z,19.80
2023-05-04T20:14:26.759Z,19.70
2023-05-04T20:16:55.900Z,19.60
2023-05-04T20:19:24.142Z,19.50
2023-05-04T20:21:52.001Z,19.50
2023-05-04T20:24:20.053Z,19.40
2023-05-04T20:26:49.266Z,19.40
2023-05-04T20:29:17.213Z,19.30
2023-05-04T20:31:45.195Z,19.30
2023-05-04T20:34:13.078Z,19.30
2023-05-04T20:36:41.059Z,19.20
2023-05-04T20:39:09.002Z,19.20
2023-05-04T20:41:36.972Z,19.10
2023-05-04T20:44:06.666Z,19.10
2023-05-04T20:46:36.077Z,19.00
2023-05-04T20:49:04.110Z,19.00
2023-05-04T20:51:32.403Z,19.00
2023-05-04T20:54:00.601Z,18.90
2023-05-04T20:56:28.656Z,18.80
2023-05-04T20:58:56.732Z,18.80
2023-05-04T21:01:25.999Z,18.70
2023-05-04T21:03:54.027Z,18.70
2023-05-04T21:06:22.831Z,18.60
2023-05-04T21:08:50.846Z,18.60
2023-05-04T21:11:18.930Z,18.60
2023-05-04T21:13:49.318Z,18.50
2023-05-04T21:16:17.318Z,18.60
2023-05-04T21:18:46.559Z,18.60
2023-05-04T21:21:14.726Z,18.60
2023-05-04T21:23:42.658Z,18.60
2023-05-04T21:26:11.584Z,18.60
2023-05-04T21:28:39.566Z,18.50
2023-05-04T21:31:08.985Z,18.50
2023-05-04T21:33:37.190Z,18.50
2023-05-04T21:36:13.649Z,18.50
2023-05-04T21:38:41.740Z,18.40
2023-05-04T21:41:14.168Z,18.40
2023-05-04T21:43:42.594Z,18.40
2023-05-04T21:46:11.942Z,18.40
2023-05-04T21:48:40.550Z,18.30
2023-05-04T21:51:08.945Z,18.30
2023-05-04T21:53:38.614Z,18.30
2023-05-04T21:56:13.228Z,18.30
2023-05-04T21:58:42.113Z,18.20
2023-05-04T22:01:13.155Z,18.20
2023-05-04T22:03:41.560Z,18.20
2023-05-04T22:06:09.827Z,18.20
2023-05-04T22:08:39.549Z,18.10
2023-05-04T22:11:07.700Z,18.10
2023-05-04T22:13:38.013Z,18.10
2023-05-04T22:16:08.801Z,18.10
2023-05-04T22:18:36.797Z,18.10
2023-05-04T22:21:05.063Z,18.10
2023-05-04T22:23:33.095Z,18.10
2023-05-04T22:26:03.010Z,18.10
2023-05-04T22:28:31.267Z,18.10
2023-05-04T22:31:01.013Z,18.10
2023-05-04T22:33:29.032Z,18.10
2023-05-04T22:35:57.018Z,18.10
2023-05-04T22:38:24.885Z,18.00
2023-05-04T22:40:52.967Z,18.00
2023-05-04T22:43:22.289Z,18.00
2023-05-04T22:45:50.151Z,18.00
2023-05-04T22:48:19.905Z,18.00
2023-05-04T22:50:48.462Z,18.00
2023-05-04T22:53:16.465Z,18.00
2023-05-04T22:55:44.764Z,18.00
2023-05-04T22:58:12.663Z,18.00
2023-05-04T23:00:41.826Z,18.00
2023-05-04T23:03:10.785Z,18.00
2023-05-04T23:05:38.780Z,17.90
2023-05-04T23:08:07.061Z,17.90
2023-05-04T23:10:35.630Z,17.90
2023-05-04T23:13:03.556Z,17.80
2023-05-04T23:15:32.716Z,17.80
2023-05-04T23:18:02.072Z,17.80
2023-05-04T23:20:30.205Z,17.80
2023-05-04T23:22:58.154Z,17.80
2023-05-04T23:25:26.377Z,17.70
2023-05-04T23:27:54.728Z,17.70
2023-05-04T23:30:22.665Z,17.70
2023-05-04T23:32:50.611Z,17.60
2023-05-04T23:35:20.068Z,17.60
2023-05-04T23:37:48.010Z,17.60
2023-05-04T23:40:15.958Z,17.50
2023-05-04T23:42:44.149Z,17.50
2023-05-04T23:45:12.675Z,17.50
2023-05-04T23:47:40.799Z,17.50
2023-05-04T23:50:10.150Z,17.50
2023-05-04T23:52:39.872Z,17.50
2023-05-04T23:55:08.183Z,17.40
2023-05-04T23:57:36.728Z,17.40
