createdAt,value
2022-11-15T00:00:48.627Z,97266.53
2022-11-15T00:03:20.258Z,97260.31
2022-11-15T00:05:47.502Z,97262.91
2022-11-15T00:08:14.496Z,97239.78
2022-11-15T00:10:41.417Z,97235.97
2022-11-15T00:13:08.837Z,97224.47
2022-11-15T00:15:37.131Z,97194.28
2022-11-15T00:18:04.572Z,97212.78
2022-11-15T00:20:31.485Z,97202.75
2022-11-15T00:22:59.340Z,97191.03
2022-11-15T00:25:27.097Z,97179.16
2022-11-15T00:27:57.181Z,97155.47
2022-11-15T00:30:24.104Z,97172.69
2022-11-15T00:32:50.979Z,97160.19
2022-11-15T00:35:17.979Z,97199.25
2022-11-15T00:37:44.481Z,97200.56
2022-11-15T00:40:11.993Z,97191.47
2022-11-15T00:42:38.440Z,97176.22
2022-11-15T00:45:05.211Z,97172.47
2022-11-15T00:47:33.514Z,97182.84
2022-11-15T00:49:59.903Z,97186.13
2022-11-15T00:52:26.542Z,97170.03
2022-11-15T00:54:53.507Z,97169.22
2022-11-15T00:57:19.905Z,97220.34
2022-11-15T00:59:46.373Z,97212.66
2022-11-15T01:02:13.111Z,97235.97
2022-11-15T01:04:39.518Z,97240.88
2022-11-15T01:07:06.129Z,97254.41
2022-11-15T01:09:32.552Z,97269.13
2022-11-15T01:11:59.108Z,97276.97
2022-11-15T01:14:25.902Z,97279.00
2022-11-15T01:16:52.333Z,97293.84
2022-11-15T01:19:19.208Z,97300.94
2022-11-15T01:21:45.578Z,97270.28
2022-11-15T01:24:13.975Z,97287.94
2022-11-15T01:26:40.746Z,97306.47
2022-11-15T01:29:07.170Z,97294.88
2022-11-15T01:31:33.622Z,97303.31
2022-11-15T01:34:00.023Z,97298.59
2022-11-15T01:36:26.422Z,97309.00
2022-11-15T01:38:58.184Z,97301.63
2022-11-15T01:41:30.265Z,97297.88
2022-11-15T01:44:16.909Z,97302.94
2022-11-15T01:46:48.126Z,97297.88
2022-11-15T01:49:20.729Z,97295.84
2022-11-15T01:51:47.466Z,97305.56
2022-11-15T01:54:19.058Z,97293.69
2022-11-15T01:56:57.240Z,97284.06
2022-11-15T01:59:24.157Z,97272.38
2022-11-15T02:01:50.880Z,97277.66
2022-11-15T02:04:19.892Z,97244.28
2022-11-15T02:06:47.997Z,97277.44
2022-11-15T02:09:14.894Z,97277.66
2022-11-15T02:11:42.265Z,97266.97
2022-11-15T02:14:10.426Z,97280.50
2022-11-15T02:16:53.136Z,97275.28
2022-11-15T02:19:34.493Z,97266.19
2022-11-15T02:22:28.629Z,97262.91
2022-11-15T02:25:33.446Z,97251.03
2022-11-15T02:28:13.545Z,97233.75
2022-11-15T02:30:55.292Z,97243.41
2022-11-15T02:33:42.728Z,97233.75
2022-11-15T02:36:34.857Z,97222.53
2022-11-15T02:39:10.254Z,97201.19
2022-11-15T02:41:45.392Z,97194.44
2022-11-15T02:44:23.390Z,97191.25
2022-11-15T02:47:15.515Z,97183.13
2022-11-15T02:49:47.704Z,97190.25
2022-11-15T02:52:21.958Z,97185.06
2022-11-15T02:55:00.194Z,97189.97
2022-11-15T02:57:43.251Z,97191.47
2022-11-15T03:00:19.264Z,97187.44
2022-11-15T03:03:01.389Z,97194.75
2022-11-15T03:05:54.641Z,97187.44
2022-11-15T03:08:43.238Z,97188.41
2022-11-15T03:11:12.999Z,97195.63
2022-11-15T03:14:10.190Z,97196.75
2022-11-15T03:16:47.689Z,97192.25
2022-11-15T03:19:39.207Z,97193.28
2022-11-15T03:22:11.024Z,97177.31
2022-11-15T03:24:39.306Z,97181.97
2022-11-15T03:27:09.021Z,97185.25
2022-11-15T03:29:43.049Z,97155.84
2022-11-15T03:32:21.887Z,97175.78
2022-11-15T03:35:00.141Z,97175.97
2022-11-15T03:37:35.869Z,97178.88
2022-11-15T03:40:04.280Z,97184.53
2022-11-15T03:42:43.713Z,97183.25
2022-11-15T03:45:19.106Z,97185.19
2022-11-15T03:47:54.721Z,97189.28
2022-11-15T03:50:23.567Z,97188.75
2022-11-15T03:52:50.994Z,97194.03
2022-11-15T03:55:21.968Z,97200.84
2022-11-15T03:57:54.452Z,97206.06
2022-11-15T04:00:21.078Z,97187.78
2022-11-15T04:02:47.803Z,97161.06
2022-11-15T04:05:14.550Z,97151.03
2022-11-15T04:07:41.425Z,97146.59
2022-11-15T04:10:10.467Z,97132.59
2022-11-15T04:12:40.390Z,97083.56
2022-11-15T04:15:14.432Z,97127.66
2022-11-15T04:17:48.692Z,97134.03
2022-11-15T04:20:38.775Z,97118.53
2022-11-15T04:23:29.824Z,97122.72
2022-11-15T04:25:59.340Z,97114.88
2022-11-15T04:28:25.916Z,97104.66
2022-11-15T04:30:53.008Z,97103.63
2022-11-15T04:33:19.468Z,97183.69
2022-11-15T04:36:05.845Z,97209.41
2022-11-15T04:38:32.305Z,97188.53
2022-11-15T04:40:58.682Z,97221.69
2022-11-15T04:43:25.354Z,97227.47
2022-11-15T04:45:51.767Z,97228.63
2022-11-15T04:48:18.186Z,97201.75
2022-11-15T04:50:44.559Z,97218.31
2022-11-15T04:53:10.976Z,97216.19
2022-11-15T04:55:37.403Z,97210.56
2022-11-15T04:58:03.968Z,97226.25
2022-11-15T05:00:30.722Z,97203.78
2022-11-15T05:03:17.110Z,97215.91
2022-11-15T05:05:43.550Z,97211.66
2022-11-15T05:08:09.970Z,97218.09
2022-11-15T05:10:36.434Z,97208.06
2022-11-15T05:13:02.837Z,97243.47
2022-11-15T05:15:29.226Z,97237.06
2022-11-15T05:18:01.371Z,97205.56
2022-11-15T05:20:28.144Z,97208.25
2022-11-15T05:22:56.424Z,97181.66
2022-11-15T05:25:23.863Z,97209.09
2022-11-15T05:27:50.323Z,97207.84
2022-11-15T05:30:17.495Z,97184.47
2022-11-15T05:32:44.694Z,97206.47
2022-11-15T05:35:19.948Z,97201.88
2022-11-15T05:37:46.456Z,97220.56
2022-11-15T05:40:13.293Z,97222.16
2022-11-15T05:42:39.809Z,97226.41
2022-11-15T05:45:09.382Z,97195.28
2022-11-15T05:47:37.909Z,97211.38
2022-11-15T05:50:04.814Z,97197.97
2022-11-15T05:52:35.711Z,97206.19
2022-11-15T05:55:03.996Z,97194.84
2022-11-15T05:57:30.422Z,97189.66
2022-11-15T05:59:56.921Z,97185.78
2022-11-15T06:02:23.412Z,97176.03
2022-11-15T06:04:49.912Z,97158.41
2022-11-15T06:07:16.462Z,97138.66
2022-11-15T06:09:42.964Z,97131.56
2022-11-15T06:12:09.321Z,97138.38
2022-11-15T06:14:35.728Z,97187.81
2022-11-15T06:17:06.047Z,97223.00
2022-11-15T06:19:35.079Z,97226.56
2022-11-15T06:22:01.537Z,97254.09
2022-11-15T06:24:28.310Z,97244.72
2022-11-15T06:26:55.066Z,97231.59
2022-11-15T06:29:21.532Z,97230.81
2022-11-15T06:31:47.938Z,97223.06
2022-11-15T06:34:14.421Z,97214.50
2022-11-15T06:36:40.842Z,97199.09
2022-11-15T06:39:07.245Z,97181.38
2022-11-15T06:41:36.978Z,97156.81
2022-11-15T06:44:03.993Z,97080.72
2022-11-15T06:46:30.562Z,97080.47
2022-11-15T06:48:56.981Z,97113.69
2022-11-15T06:51:23.362Z,97126.72
2022-11-15T06:53:49.795Z,97167.72
2022-11-15T06:56:16.188Z,97184.16
2022-11-15T06:58:42.559Z,97182.59
2022-11-15T07:01:11.989Z,97194.66
2022-11-15T07:03:40.159Z,97191.38
2022-11-15T07:06:07.932Z,97208.06
2022-11-15T07:08:35.571Z,97204.41
2022-11-15T07:11:04.075Z,97203.66
2022-11-15T07:13:35.752Z,97190.28
2022-11-15T07:16:08.149Z,97168.31
2022-11-15T07:18:36.489Z,97153.13
2022-11-15T07:21:04.865Z,97138.00
2022-11-15T07:23:31.782Z,97147.72
2022-11-15T07:25:59.574Z,97144.78
2022-11-15T07:28:29.461Z,97143.69
2022-11-15T07:30:56.077Z,97126.66
2022-11-15T07:33:22.672Z,97123.44
2022-11-15T07:35:49.429Z,97138.63
2022-11-15T07:38:16.707Z,97129.72
2022-11-15T07:40:43.145Z,97136.84
2022-11-15T07:43:09.915Z,97161.38
2022-11-15T07:45:44.761Z,97176.69
2022-11-15T07:48:11.268Z,97162.72
2022-11-15T07:50:41.186Z,97169.38
2022-11-15T07:53:09.868Z,97238.63
2022-11-15T07:55:36.734Z,97284.66
2022-11-15T07:58:03.461Z,97345.28
2022-11-15T08:00:30.212Z,97356.56
2022-11-15T08:03:10.795Z,97363.06
2022-11-15T08:05:38.951Z,97382.59
2022-11-15T08:08:06.432Z,97382.13
2022-11-15T08:10:37.727Z,97407.22
2022-11-15T08:13:10.110Z,97424.97
2022-11-15T08:15:37.892Z,97426.06
2022-11-15T08:18:08.117Z,97446.50
2022-11-15T08:20:35.099Z,97437.84
2022-11-15T08:23:04.946Z,97430.66
2022-11-15T08:25:33.181Z,97409.44
2022-11-15T08:28:02.465Z,97424.44
2022-11-15T08:30:30.766Z,97427.25
2022-11-15T08:32:59.099Z,97418.47
2022-11-15T08:35:29.070Z,97459.53
2022-11-15T08:37:55.827Z,97525.69
2022-11-15T08:40:22.494Z,97609.28
2022-11-15T08:42:48.876Z,97650.69
2022-11-15T08:45:16.021Z,97653.94
2022-11-15T08:47:42.448Z,97672.81
2022-11-15T08:50:09.326Z,97686.31
2022-11-15T08:52:35.720Z,97704.69
2022-11-15T08:55:02.187Z,97736.81
2022-11-15T08:57:31.967Z,97736.31
2022-11-15T08:59:58.603Z,97795.38
2022-11-15T09:02:25.151Z,97835.34
2022-11-15T09:04:51.826Z,97922.78
2022-11-15T09:07:18.381Z,97930.00
2022-11-15T09:09:44.995Z,97943.59
2022-11-15T09:12:11.558Z,97911.47
2022-11-15T09:14:38.212Z,97870.41
2022-11-15T09:17:04.826Z,97897.94
2022-11-15T09:19:31.347Z,97950.84
2022-11-15T09:21:57.748Z,98023.78
2022-11-15T09:24:24.221Z,98000.47
2022-11-15T09:26:52.315Z,98055.47
2022-11-15T09:29:19.421Z,98055.19
2022-11-15T09:31:45.792Z,98009.38
2022-11-15T09:34:12.724Z,98073.88
2022-11-15T09:36:39.344Z,98138.44
2022-11-15T09:39:05.759Z,98095.16
2022-11-15T09:41:39.402Z,98093.97
2022-11-15T09:44:33.876Z,98164.34
2022-11-15T09:47:18.562Z,98142.09
2022-11-15T09:49:45.106Z,98139.28
2022-11-15T09:52:12.363Z,98167.75
2022-11-15T09:54:57.410Z,98529.59
2022-11-15T09:57:35.998Z,98540.56
2022-11-15T10:03:14.791Z,98547.38
2022-11-15T10:05:49.613Z,98550.69
2022-11-15T10:08:35.634Z,98553.97
2022-11-15T10:11:36.115Z,98554.22
2022-11-15T10:13:58.511Z,98546.97
2022-11-15T10:16:33.652Z,98540.63
2022-11-15T10:19:36.148Z,98556.03
2022-11-15T10:22:39.649Z,98546.97
2022-11-15T10:25:09.056Z,98536.91
2022-11-15T10:27:35.795Z,98531.16
2022-11-15T10:30:04.105Z,98524.81
2022-11-15T10:32:33.873Z,98513.53
2022-11-15T10:35:00.355Z,98512.66
2022-11-15T10:37:32.142Z,98513.94
2022-11-15T10:40:26.291Z,98513.72
2022-11-15T10:43:27.128Z,98516.50
2022-11-15T10:45:53.847Z,98519.75
2022-11-15T10:48:20.194Z,98512.91
2022-11-15T10:50:48.599Z,98505.81
2022-11-15T10:53:24.916Z,98489.72
2022-11-15T10:55:57.898Z,98476.63
2022-11-15T10:58:34.776Z,98481.75
2022-11-15T11:01:20.109Z,98485.31
2022-11-15T11:04:01.623Z,98484.75
2022-11-15T11:06:29.033Z,98470.16
2022-11-15T11:08:59.927Z,98483.41
2022-11-15T11:11:46.244Z,98476.25
2022-11-15T11:14:39.783Z,98470.78
2022-11-15T11:17:11.946Z,98473.47
2022-11-15T11:19:58.437Z,98471.34
2022-11-15T11:22:55.977Z,98464.75
2022-11-15T11:25:54.758Z,98460.84
2022-11-15T11:28:45.671Z,98455.66
2022-11-15T11:31:35.640Z,98460.09
2022-11-15T11:34:16.453Z,98453.53
2022-11-15T11:37:04.770Z,98449.88
2022-11-15T11:39:39.020Z,98447.00
2022-11-15T11:42:08.117Z,98438.44
2022-11-15T11:45:01.566Z,98439.72
2022-11-15T11:47:41.115Z,98430.31
2022-11-15T11:50:21.041Z,98409.75
2022-11-15T11:53:07.340Z,98431.41
2022-11-15T11:55:39.669Z,98433.84
2022-11-15T11:58:18.393Z,98414.78
2022-11-15T12:00:53.164Z,98426.38
2022-11-15T12:03:40.898Z,98422.38
2022-11-15T12:06:20.903Z,98406.41
2022-11-15T12:08:57.438Z,98384.66
2022-11-15T12:11:39.615Z,98429.78
2022-11-15T12:14:18.501Z,98425.38
2022-11-15T12:16:44.938Z,98434.28
2022-11-15T12:19:11.777Z,98425.06
2022-11-15T12:22:01.940Z,98425.03
2022-11-15T12:24:57.519Z,98413.66
2022-11-15T12:27:45.548Z,98425.56
2022-11-15T12:30:18.279Z,98416.69
2022-11-15T12:32:53.740Z,98412.19
2022-11-15T12:35:36.678Z,98409.66
2022-11-15T12:38:03.174Z,98398.03
2022-11-15T12:40:53.494Z,98402.81
2022-11-15T12:43:40.791Z,98403.94
2022-11-15T12:46:12.964Z,98399.84
2022-11-15T12:48:39.490Z,98393.78
2022-11-15T12:51:07.080Z,98393.84
2022-11-15T12:53:34.934Z,98379.16
2022-11-15T12:56:04.441Z,98393.41
2022-11-15T12:58:50.708Z,98365.81
2022-11-15T13:01:36.216Z,98390.84
2022-11-15T13:04:28.032Z,98355.19
2022-11-15T13:06:57.706Z,98366.47
2022-11-15T13:09:29.969Z,98378.03
2022-11-15T13:12:02.782Z,98371.66
2022-11-15T13:14:38.173Z,98369.34
2022-11-15T13:17:19.528Z,98353.69
2022-11-15T13:19:47.591Z,98371.28
2022-11-15T13:22:33.129Z,98352.00
2022-11-15T13:25:02.279Z,98357.81
2022-11-15T13:27:29.745Z,98347.75
2022-11-15T13:29:56.360Z,98347.66
2022-11-15T13:32:23.283Z,98305.34
2022-11-15T13:34:53.717Z,98339.19
2022-11-15T13:37:23.335Z,98326.91
2022-11-15T13:39:50.644Z,98322.75
2022-11-15T13:42:19.245Z,98316.06
2022-11-15T13:44:57.630Z,98302.53
2022-11-15T13:47:28.361Z,98309.53
2022-11-15T13:49:57.439Z,98294.78
2022-11-15T13:52:29.773Z,98286.16
2022-11-15T13:55:04.710Z,98276.38
2022-11-15T13:57:45.680Z,98254.28
2022-11-15T14:00:41.159Z,98271.47
2022-11-15T14:03:18.566Z,98247.31
2022-11-15T14:06:03.207Z,98259.81
2022-11-15T14:08:29.680Z,98242.56
2022-11-15T14:11:18.321Z,98233.75
2022-11-15T14:14:08.201Z,98198.69
2022-11-15T14:16:40.354Z,98213.63
2022-11-15T14:19:08.160Z,98224.00
2022-11-15T14:21:34.700Z,98216.94
2022-11-15T14:24:21.236Z,98199.03
2022-11-15T14:26:48.427Z,98206.28
2022-11-15T14:29:31.156Z,98183.06
2022-11-15T14:32:28.249Z,98160.06
2022-11-15T14:35:01.012Z,98153.03
2022-11-15T14:37:32.379Z,98111.66
2022-11-15T14:39:58.759Z,98029.81
2022-11-15T14:42:25.952Z,97973.59
2022-11-15T14:44:53.045Z,97885.44
2022-11-15T14:47:19.954Z,97821.47
2022-11-15T14:49:46.663Z,97837.25
2022-11-15T14:52:35.336Z,97797.25
2022-11-15T14:55:03.729Z,97797.69
2022-11-15T14:57:31.018Z,97795.53
2022-11-15T14:59:57.856Z,97748.84
2022-11-15T15:02:26.213Z,97737.88
2022-11-15T15:04:53.227Z,97734.91
2022-11-15T15:07:20.227Z,97723.50
2022-11-15T15:09:47.271Z,97721.50
2022-11-15T15:12:22.913Z,97726.19
2022-11-15T15:14:51.358Z,97713.91
2022-11-15T15:17:18.429Z,97703.59
2022-11-15T15:19:44.965Z,97679.38
2022-11-15T15:22:17.477Z,97589.41
2022-11-15T15:24:45.524Z,97530.66
2022-11-15T15:27:12.757Z,97483.22
2022-11-15T15:29:39.632Z,97457.91
2022-11-15T15:32:06.465Z,97453.69
2022-11-15T15:34:33.497Z,97449.63
2022-11-15T15:37:24.685Z,97448.66
2022-11-15T15:39:57.052Z,97418.03
2022-11-15T15:42:24.256Z,97421.63
2022-11-15T15:44:51.653Z,97375.47
2022-11-15T15:47:21.300Z,97347.66
2022-11-15T15:49:48.953Z,97340.31
2022-11-15T15:52:15.656Z,97305.75
2022-11-15T15:54:42.449Z,97312.22
2022-11-15T15:57:12.332Z,97294.59
2022-11-15T15:59:38.704Z,97314.00
2022-11-15T16:02:05.577Z,97298.09
2022-11-15T16:04:31.997Z,97289.84
2022-11-15T16:07:01.871Z,97298.88
2022-11-15T16:09:47.142Z,97258.22
2022-11-15T16:12:13.553Z,97263.00
2022-11-15T16:14:40.177Z,97231.13
2022-11-15T16:17:06.588Z,97208.91
2022-11-15T16:19:36.425Z,97186.28
2022-11-15T16:22:03.179Z,97196.28
2022-11-15T16:24:29.569Z,97193.25
2022-11-15T16:26:56.078Z,97213.34
2022-11-15T16:29:23.807Z,97222.72
2022-11-15T16:31:50.290Z,97225.50
2022-11-15T16:34:17.211Z,97212.31
2022-11-15T16:36:43.682Z,97168.34
2022-11-15T16:39:19.337Z,97157.50
2022-11-15T16:41:49.150Z,97143.16
2022-11-15T16:44:15.693Z,97133.94
2022-11-15T16:46:51.771Z,97119.38
2022-11-15T16:49:20.083Z,97087.97
2022-11-15T16:51:47.960Z,97086.31
2022-11-15T16:54:14.868Z,97052.69
2022-11-15T16:56:41.738Z,97057.22
2022-11-15T16:59:14.742Z,97040.59
2022-11-15T17:01:46.750Z,97030.66
2022-11-15T17:04:13.855Z,97004.94
2022-11-15T17:06:41.462Z,97001.78
2022-11-15T17:09:17.032Z,96995.06
2022-11-15T17:11:43.707Z,96978.88
2022-11-15T17:14:11.241Z,96964.19
2022-11-15T17:16:42.177Z,96956.84
2022-11-15T17:19:14.214Z,96940.13
2022-11-15T17:21:41.171Z,96924.56
2022-11-15T17:24:07.691Z,96915.41
2022-11-15T17:26:39.191Z,96901.97
2022-11-15T17:29:09.756Z,96880.53
2022-11-15T17:31:37.095Z,96872.38
2022-11-15T17:34:05.414Z,96865.88
2022-11-15T17:36:32.630Z,96852.44
2022-11-15T17:38:59.994Z,96838.16
2022-11-15T17:41:28.051Z,96832.25
2022-11-15T17:43:57.998Z,96829.13
2022-11-15T17:46:24.604Z,96809.56
2022-11-15T17:48:51.165Z,96797.41
2022-11-15T17:51:18.845Z,96796.78
2022-11-15T17:53:47.242Z,96787.03
2022-11-15T17:56:16.418Z,96796.22
2022-11-15T17:58:48.266Z,96815.44
2022-11-15T18:01:25.044Z,96817.16
2022-11-15T18:03:51.958Z,96817.97
2022-11-15T18:06:20.018Z,96813.75
2022-11-15T18:08:47.869Z,96799.41
2022-11-15T18:11:17.506Z,96790.94
2022-11-15T18:13:50.904Z,96791.75
2022-11-15T18:16:21.111Z,96795.06
2022-11-15T18:18:48.260Z,96791.34
2022-11-15T18:21:19.338Z,96791.34
2022-11-15T18:23:46.420Z,96772.38
2022-11-15T18:26:17.547Z,96772.66
2022-11-15T18:28:46.323Z,96769.59
2022-11-15T18:31:21.283Z,96759.84
2022-11-15T18:33:49.709Z,96734.75
2022-11-15T18:36:19.415Z,96731.97
2022-11-15T18:38:46.386Z,96722.16
2022-11-15T18:41:20.494Z,96711.28
2022-11-15T18:43:50.906Z,96684.72
2022-11-15T18:46:20.310Z,96669.72
2022-11-15T18:48:50.394Z,96677.84
2022-11-15T18:51:22.752Z,96674.50
2022-11-15T18:53:49.420Z,96669.59
2022-11-15T18:56:18.369Z,96666.88
2022-11-15T18:58:47.262Z,96665.75
2022-11-15T19:01:18.668Z,96692.41
2022-11-15T19:03:48.602Z,96701.34
2022-11-15T19:06:20.741Z,96688.28
2022-11-15T19:08:49.424Z,96680.56
2022-11-15T19:11:17.256Z,96693.00
2022-11-15T19:13:44.670Z,96694.38
2022-11-15T19:16:13.199Z,96676.19
2022-11-15T19:18:40.123Z,96662.88
2022-11-15T19:21:13.405Z,96645.19
2022-11-15T19:23:42.802Z,96637.50
2022-11-15T19:26:14.153Z,96636.19
2022-11-15T19:28:41.588Z,96620.50
2022-11-15T19:31:15.752Z,96598.41
2022-11-15T19:33:44.118Z,96568.84
2022-11-15T19:36:17.556Z,96578.09
2022-11-15T19:38:44.119Z,96547.91
2022-11-15T19:41:16.246Z,96554.03
2022-11-15T19:43:43.233Z,96547.53
2022-11-15T19:46:12.241Z,96520.69
2022-11-15T19:48:39.070Z,96514.22
2022-11-15T19:51:08.214Z,96523.50
2022-11-15T19:53:35.578Z,96519.47
2022-11-15T19:56:07.511Z,96503.31
2022-11-15T19:58:34.676Z,96511.91
2022-11-15T20:01:03.132Z,96532.31
2022-11-15T20:03:30.941Z,96540.81
2022-11-15T20:06:05.464Z,96558.31
2022-11-15T20:08:32.663Z,96560.75
2022-11-15T20:11:00.809Z,96566.25
2022-11-15T20:13:27.986Z,96569.25
2022-11-15T20:15:57.879Z,96565.50
2022-11-15T20:18:26.097Z,96541.06
2022-11-15T20:20:53.174Z,96525.81
2022-11-15T20:23:19.610Z,96512.78
2022-11-15T20:25:47.494Z,96497.75
2022-11-15T20:28:22.861Z,96479.84
2022-11-15T20:30:53.036Z,96489.19
2022-11-15T20:33:19.885Z,96479.28
2022-11-15T20:35:46.376Z,96484.72
2022-11-15T20:38:13.009Z,96474.81
2022-11-15T20:40:40.082Z,96473.63
2022-11-15T20:43:10.853Z,96469.16
2022-11-15T20:45:38.542Z,96470.38
2022-11-15T20:48:05.280Z,96475.88
2022-11-15T20:50:46.659Z,96470.41
2022-11-15T20:53:15.650Z,96475.31
2022-11-15T20:55:44.143Z,96494.44
2022-11-15T20:58:11.393Z,96477.13
2022-11-15T21:00:38.191Z,96510.56
2022-11-15T21:03:08.581Z,96511.06
2022-11-15T21:05:38.178Z,96498.66
2022-11-15T21:08:04.855Z,96447.22
2022-11-15T21:10:50.582Z,96450.47
2022-11-15T21:13:17.081Z,96428.13
2022-11-15T21:15:43.614Z,96418.41
2022-11-15T21:18:10.185Z,96430.63
2022-11-15T21:20:36.618Z,96450.16
2022-11-15T21:23:05.484Z,96413.09
2022-11-15T21:25:35.515Z,96452.41
2022-11-15T21:28:02.074Z,96436.72
2022-11-15T21:30:28.492Z,96443.22
2022-11-15T21:32:54.972Z,96460.69
2022-11-15T21:35:21.478Z,96433.03
2022-11-15T21:37:53.319Z,96437.91
2022-11-15T21:40:22.689Z,96437.59
2022-11-15T21:42:49.068Z,96448.34
2022-11-15T21:45:15.568Z,96442.88
2022-11-15T21:47:45.807Z,96423.31
2022-11-15T21:50:13.794Z,96436.72
2022-11-15T21:52:40.720Z,96423.47
2022-11-15T21:55:07.984Z,96405.38
2022-11-15T21:57:34.471Z,96402.56
2022-11-15T22:00:19.420Z,96396.09
2022-11-15T22:02:45.803Z,96406.06
2022-11-15T22:05:12.177Z,96394.44
2022-11-15T22:07:38.828Z,96401.97
2022-11-15T22:10:05.883Z,96408.03
2022-11-15T22:12:32.380Z,96403.13
2022-11-15T22:14:58.841Z,96395.69
2022-11-15T22:17:45.286Z,96391.75
2022-11-15T22:20:37.783Z,96389.56
2022-11-15T22:22:59.575Z,96402.19
2022-11-15T22:25:26.427Z,96392.22
2022-11-15T22:27:53.296Z,96383.69
2022-11-15T22:30:19.853Z,96385.91
2022-11-15T22:32:46.357Z,96383.47
2022-11-15T22:35:13.040Z,96366.19
2022-11-15T22:37:39.776Z,96392.69
2022-11-15T22:40:06.819Z,96387.34
2022-11-15T22:42:33.435Z,96398.53
2022-11-15T22:44:59.850Z,96396.50
2022-11-15T22:47:26.315Z,96397.31
2022-11-15T22:49:52.702Z,96385.53
2022-11-15T22:52:19.224Z,96385.97
2022-11-15T22:54:45.798Z,96389.84
2022-11-15T22:57:12.211Z,96388.41
2022-11-15T22:59:38.712Z,96381.47
2022-11-15T23:02:05.096Z,96405.63
2022-11-15T23:04:31.489Z,96394.06
2022-11-15T23:06:58.035Z,96396.06
2022-11-15T23:09:24.554Z,96386.75
2022-11-15T23:12:09.766Z,96355.41
2022-11-15T23:14:36.303Z,96371.06
2022-11-15T23:17:02.789Z,96372.50
2022-11-15T23:19:29.501Z,96353.84
2022-11-15T23:22:14.705Z,96353.84
2022-11-15T23:24:41.222Z,96369.25
2022-11-15T23:27:08.465Z,96338.97
2022-11-15T23:29:56.730Z,96337.56
2022-11-15T23:32:41.868Z,96335.56
2022-11-15T23:35:08.633Z,96347.34
2022-11-15T23:37:35.189Z,96349.16
2022-11-15T23:40:01.650Z,96366.47
2022-11-15T23:42:28.416Z,96392.06
2022-11-15T23:44:54.789Z,96425.03
2022-11-15T23:47:21.178Z,96443.31
2022-11-15T23:49:47.637Z,96437.63
2022-11-15T23:52:15.556Z,96443.13
2022-11-15T23:54:42.297Z,96434.78
2022-11-15T23:57:11.860Z,96441.69
2022-11-15T23:59:39.987Z,96447.81
