createdAt,value
2022-10-31T00:00:03.236Z,100
2022-10-31T00:05:02.878Z,99.83
2022-10-31T00:10:02.566Z,99.92
2022-10-31T00:15:03.630Z,99.63
2022-10-31T00:20:03.340Z,100
2022-10-31T00:25:02.879Z,100
2022-10-31T00:30:03.205Z,100
2022-10-31T00:35:02.701Z,100
2022-10-31T00:40:02.890Z,100
2022-10-31T00:45:02.552Z,100
2022-10-31T00:50:03.335Z,100
2022-10-31T00:55:04.016Z,100
2022-10-31T01:00:02.951Z,100
2022-10-31T01:05:03.460Z,100
2022-10-31T01:10:03.338Z,100
2022-10-31T01:15:03.077Z,99.76
2022-10-31T01:20:02.427Z,100
2022-10-31T01:25:03.025Z,100
2022-10-31T01:30:09.038Z,100
2022-10-31T01:35:03.560Z,100
2022-10-31T01:40:02.927Z,100
2022-10-31T01:45:03.325Z,100
2022-10-31T01:50:03.140Z,100
2022-10-31T01:55:04.310Z,100
2022-10-31T02:00:02.899Z,100
2022-10-31T02:05:03.258Z,100
2022-10-31T02:10:03.177Z,100
2022-10-31T02:15:03.730Z,100
2022-10-31T02:20:02.982Z,100
2022-10-31T02:25:02.614Z,100
2022-10-31T02:30:02.479Z,100
2022-10-31T02:35:03.321Z,100
2022-10-31T02:40:02.818Z,100
2022-10-31T02:45:02.757Z,100
2022-10-31T02:50:03.380Z,100
2022-10-31T02:55:04.466Z,100
2022-10-31T03:00:02.469Z,100
2022-10-31T03:05:02.415Z,100
2022-10-31T03:10:03.103Z,100
2022-10-31T03:15:03.168Z,100
2022-10-31T03:20:02.621Z,100
2022-10-31T03:25:03.282Z,100
2022-10-31T03:30:03.148Z,100
2022-10-31T03:35:02.745Z,100
2022-10-31T03:40:03.095Z,100
2022-10-31T03:45:02.648Z,100
2022-10-31T03:50:02.970Z,100
2022-10-31T03:55:04.629Z,100
2022-10-31T04:00:03.357Z,100
2022-10-31T04:05:02.639Z,100
2022-10-31T04:10:02.701Z,100
2022-10-31T04:15:02.730Z,100
2022-10-31T04:20:02.741Z,100
2022-10-31T04:25:03.236Z,100
2022-10-31T04:30:02.933Z,100
2022-10-31T04:35:02.784Z,100
2022-10-31T04:40:03.412Z,100
2022-10-31T04:45:02.842Z,100
2022-10-31T04:50:02.405Z,100
2022-10-31T04:55:04.708Z,100
2022-10-31T05:00:02.932Z,100
2022-10-31T05:05:03.491Z,100
2022-10-31T05:10:03.141Z,100
2022-10-31T05:15:02.922Z,100
2022-10-31T05:20:02.936Z,100
2022-10-31T05:25:02.468Z,100
2022-10-31T05:30:03.434Z,100
2022-10-31T05:35:02.684Z,100
2022-10-31T05:40:08.471Z,100
2022-10-31T05:45:02.408Z,100
2022-10-31T05:50:03.235Z,100
2022-10-31T05:55:03.993Z,100
2022-10-31T06:00:02.256Z,100
2022-10-31T06:05:03.232Z,100
2022-10-31T06:10:02.654Z,100
2022-10-31T06:15:03.606Z,100
2022-10-31T06:20:03.148Z,100
2022-10-31T06:25:02.742Z,100
2022-10-31T06:30:02.730Z,100
2022-10-31T06:35:03.352Z,100
2022-10-31T06:40:02.718Z,100
2022-10-31T06:45:03.483Z,100
2022-10-31T06:50:03.082Z,100
2022-10-31T06:55:03.822Z,100
2022-10-31T07:00:03.148Z,99.48
2022-10-31T07:05:03.060Z,99.81
2022-10-31T07:10:03.173Z,100
2022-10-31T07:15:03.383Z,99.11
2022-10-31T07:20:03.025Z,100
2022-10-31T07:25:02.997Z,99.66
2022-10-31T07:30:03.312Z,100
2022-10-31T07:35:03.027Z,99.77
2022-10-31T07:40:02.550Z,99.75
2022-10-31T07:45:03.207Z,100
2022-10-31T07:50:03.120Z,99.46
2022-10-31T07:55:03.808Z,95.91
2022-10-31T08:00:03.351Z,96.85
2022-10-31T08:05:03.152Z,96.07
2022-10-31T08:10:02.765Z,97.66
2022-10-31T08:15:03.312Z,94.67
2022-10-31T08:20:02.961Z,94.82
2022-10-31T08:25:02.574Z,93.83
2022-10-31T08:30:03.242Z,89.3
2022-10-31T08:35:03.106Z,87.91
2022-10-31T08:40:02.507Z,87.12
2022-10-31T08:45:03.185Z,86.14
2022-10-31T08:50:02.912Z,84.43
2022-10-31T08:55:03.759Z,86.47
2022-10-31T09:00:03.459Z,84.25
2022-10-31T09:05:02.945Z,84.8
2022-10-31T09:10:02.552Z,82.06
2022-10-31T09:15:03.472Z,84.75
2022-10-31T09:20:03.223Z,83.92
2022-10-31T09:25:02.807Z,82.52
2022-10-31T09:30:03.384Z,81.63
2022-10-31T09:35:03.096Z,83.66
2022-10-31T09:40:02.762Z,81.27
2022-10-31T09:45:02.799Z,83.33
2022-10-31T09:50:03.244Z,79.62
2022-10-31T09:55:03.805Z,81.7
2022-10-31T10:00:03.685Z,81.71
2022-10-31T10:05:03.028Z,79.95
2022-10-31T10:10:02.683Z,77.45
2022-10-31T10:15:03.444Z,80.38
2022-10-31T10:20:03.393Z,78.96
2022-10-31T10:25:02.990Z,77.94
2022-10-31T10:30:02.533Z,78.33
2022-10-31T10:35:03.601Z,81.03
2022-10-31T10:40:03.357Z,82.07
2022-10-31T10:45:02.666Z,79.05
2022-10-31T10:50:03.301Z,80.66
2022-10-31T10:55:03.981Z,82.44
2022-10-31T11:00:02.672Z,79.04
2022-10-31T11:05:03.287Z,82.1
2022-10-31T11:10:03.145Z,80.38
2022-10-31T11:15:02.525Z,79.62
2022-10-31T11:20:03.025Z,81.3
2022-10-31T11:25:02.865Z,80.63
2022-10-31T11:30:03.561Z,79.7
2022-10-31T11:35:02.907Z,76.85
2022-10-31T11:40:02.715Z,76.14
2022-10-31T11:45:03.371Z,74.07
2022-10-31T11:50:03.064Z,72.38
2022-10-31T11:55:03.907Z,75.78
2022-10-31T12:00:03.030Z,73.92
2022-10-31T12:05:02.984Z,67.57
2022-10-31T12:10:03.751Z,67.29
2022-10-31T12:15:02.999Z,76.12
2022-10-31T12:20:02.798Z,75.85
2022-10-31T12:25:03.400Z,76.26
2022-10-31T12:30:03.241Z,76.27
2022-10-31T12:35:02.642Z,80.18
2022-10-31T12:40:03.479Z,78.35
2022-10-31T12:45:03.477Z,80.77
2022-10-31T12:50:03.101Z,80.58
2022-10-31T12:55:03.747Z,80.13
2022-10-31T13:00:03.450Z,79.75
2022-10-31T13:05:02.778Z,79.16
2022-10-31T13:10:02.415Z,79.12
2022-10-31T13:15:03.269Z,82.11
2022-10-31T13:20:02.569Z,84.9
2022-10-31T13:25:03.642Z,85.79
2022-10-31T13:30:03.504Z,86.94
2022-10-31T13:35:02.740Z,87.13
2022-10-31T13:40:02.551Z,86.74
2022-10-31T13:45:03.347Z,87.59
2022-10-31T13:50:03.366Z,87.61
2022-10-31T13:55:04.069Z,86.97
2022-10-31T14:00:02.418Z,88.26
2022-10-31T14:05:03.604Z,88.42
2022-10-31T14:10:03.091Z,89.2
2022-10-31T14:15:02.707Z,88.32
2022-10-31T14:20:03.163Z,90.33
2022-10-31T14:25:03.083Z,91.12
2022-10-31T14:30:02.412Z,91.09
2022-10-31T14:35:03.176Z,91.71
2022-10-31T14:40:02.851Z,92.64
2022-10-31T14:45:03.616Z,92.81
2022-10-31T14:50:02.970Z,93.65
2022-10-31T14:55:03.775Z,94.37
2022-10-31T15:00:04.903Z,94.77
2022-10-31T15:05:03.331Z,94.71
2022-10-31T15:10:02.622Z,95.24
2022-10-31T15:15:03.442Z,94.84
2022-10-31T15:20:03.091Z,95.23
2022-10-31T15:25:02.996Z,96.54
2022-10-31T15:30:03.369Z,96.39
2022-10-31T15:35:02.937Z,97.82
2022-10-31T15:40:02.627Z,97.24
2022-10-31T15:45:02.322Z,96.96
2022-10-31T15:50:03.030Z,97.99
2022-10-31T15:55:04.242Z,98.87
2022-10-31T16:00:02.476Z,97.64
2022-10-31T16:05:03.107Z,97.81
2022-10-31T16:10:03.167Z,98.27
2022-10-31T16:15:02.724Z,97.6
2022-10-31T16:20:03.467Z,98.05
2022-10-31T16:25:03.423Z,98.81
2022-10-31T16:30:02.954Z,98.39
2022-10-31T16:35:03.490Z,99.48
2022-10-31T16:40:03.363Z,99.25
2022-10-31T16:45:02.669Z,99.33
2022-10-31T16:50:03.195Z,99.1
2022-10-31T16:55:03.945Z,98.99
2022-10-31T17:00:02.814Z,99.06
2022-10-31T17:05:03.155Z,99.74
2022-10-31T17:10:03.004Z,100
2022-10-31T17:15:08.907Z,99.04
2022-10-31T17:20:02.858Z,99.58
2022-10-31T17:25:03.270Z,100
2022-10-31T17:30:02.803Z,99.62
2022-10-31T17:35:02.687Z,100
2022-10-31T17:40:03.322Z,99.74
2022-10-31T17:45:02.757Z,99.6
2022-10-31T17:50:02.521Z,99.74
2022-10-31T17:55:04.528Z,100
2022-10-31T18:00:03.108Z,100
2022-10-31T18:05:03.201Z,100
2022-10-31T18:10:02.635Z,100
2022-10-31T18:15:03.451Z,100
2022-10-31T18:20:03.232Z,100
2022-10-31T18:25:03.232Z,100
2022-10-31T18:30:02.554Z,100
2022-10-31T18:35:03.266Z,100
2022-10-31T18:40:02.635Z,100
2022-10-31T18:50:02.921Z,100
2022-10-31T18:55:04.775Z,100
2022-10-31T19:00:03.138Z,100
2022-10-31T19:05:02.866Z,100
2022-10-31T19:10:03.260Z,100
2022-10-31T19:15:02.871Z,100
2022-10-31T19:20:02.870Z,100
2022-10-31T19:25:11.410Z,100
2022-10-31T19:30:02.872Z,100
2022-10-31T19:35:02.712Z,100
2022-10-31T19:40:03.446Z,100
2022-10-31T19:45:03.276Z,100
2022-10-31T19:50:03.012Z,100
2022-10-31T19:55:03.956Z,100
2022-10-31T20:00:03.694Z,100
2022-10-31T20:05:03.369Z,100
2022-10-31T20:10:03.017Z,100
2022-10-31T20:15:02.775Z,100
2022-10-31T20:20:03.202Z,100
2022-10-31T20:25:02.716Z,100
2022-10-31T20:30:02.655Z,100
2022-10-31T20:35:02.807Z,100
2022-10-31T20:40:03.158Z,100
2022-10-31T20:45:02.808Z,100
2022-10-31T20:50:02.650Z,100
2022-10-31T20:55:04.184Z,100
2022-10-31T21:00:03.014Z,100
2022-10-31T21:05:02.670Z,100
2022-10-31T21:10:03.118Z,100
2022-10-31T21:15:03.276Z,100
2022-10-31T21:20:02.860Z,100
2022-10-31T21:25:02.477Z,100
2022-10-31T21:30:03.327Z,100
2022-10-31T21:35:03.006Z,100
2022-10-31T21:40:02.752Z,100
2022-10-31T21:45:03.465Z,100
2022-10-31T21:50:02.718Z,100
2022-10-31T21:55:04.162Z,100
2022-10-31T22:00:03.190Z,100
2022-10-31T22:05:02.812Z,100
2022-10-31T22:10:02.524Z,100
2022-10-31T22:15:03.359Z,100
2022-10-31T22:20:03.104Z,100
2022-10-31T22:25:02.909Z,100
2022-10-31T22:30:03.387Z,100
2022-10-31T22:35:03.247Z,100
2022-10-31T22:40:02.746Z,100
2022-10-31T22:45:02.679Z,100
2022-10-31T22:50:03.392Z,100
2022-10-31T22:55:04.304Z,100
2022-10-31T23:00:02.984Z,100
2022-10-31T23:05:03.232Z,100
2022-10-31T23:10:03.248Z,100
2022-10-31T23:15:02.429Z,100
2022-10-31T23:20:03.506Z,100
2022-10-31T23:25:02.989Z,100
2022-10-31T23:30:02.738Z,100
2022-10-31T23:35:03.084Z,100
2022-10-31T23:40:02.979Z,100
2022-10-31T23:45:02.308Z,100
2022-10-31T23:50:03.455Z,100
2022-10-31T23:55:04.161Z,100
