createdAt,value
2023-11-23T00:00:12.483Z,7.80
2023-11-23T00:02:40.163Z,9.52
2023-11-23T00:05:10.847Z,9.82
2023-11-23T00:07:39.181Z,8.85
2023-11-23T00:10:06.987Z,8.15
2023-11-23T00:12:33.795Z,10.65
2023-11-23T00:15:03.395Z,5.90
2023-11-23T00:17:31.849Z,7.95
2023-11-23T00:19:59.259Z,8.20
2023-11-23T00:22:27.093Z,10.18
2023-11-23T00:24:55.327Z,11.32
2023-11-23T00:27:21.907Z,6.88
2023-11-23T00:29:48.596Z,9.73
2023-11-23T00:32:15.233Z,9.75
2023-11-23T00:34:41.872Z,8.98
2023-11-23T00:37:08.485Z,7.50
2023-11-23T00:39:35.741Z,8.63
2023-11-23T00:42:02.581Z,8.20
2023-11-23T00:44:29.174Z,9.05
2023-11-23T00:46:55.776Z,10.00
2023-11-23T00:49:22.941Z,9.85
2023-11-23T00:51:49.497Z,11.40
2023-11-23T00:54:16.889Z,10.35
2023-11-23T00:56:43.476Z,9.13
2023-11-23T00:59:10.041Z,7.30
2023-11-23T01:01:36.747Z,5.75
2023-11-23T01:04:03.618Z,6.47
2023-11-23T01:06:30.170Z,6.45
2023-11-23T01:08:56.890Z,7.05
2023-11-23T01:11:25.142Z,5.57
2023-11-23T01:13:51.998Z,7.53
2023-11-23T01:16:18.637Z,6.60
2023-11-23T01:18:45.238Z,8.63
2023-11-23T01:21:12.977Z,7.50
2023-11-23T01:23:39.604Z,9.65
2023-11-23T01:26:07.014Z,8.45
2023-11-23T01:28:33.649Z,7.97
2023-11-23T01:31:00.782Z,7.70
2023-11-23T01:33:27.436Z,10.98
2023-11-23T01:35:54.126Z,11.00
2023-11-23T01:38:20.760Z,6.55
2023-11-23T01:40:47.575Z,7.07
2023-11-23T01:43:14.222Z,8.32
2023-11-23T01:45:41.672Z,9.40
2023-11-23T01:48:10.056Z,7.00
2023-11-23T01:50:39.578Z,7.78
2023-11-23T01:53:06.256Z,7.57
2023-11-23T01:55:32.907Z,7.43
2023-11-23T01:58:03.446Z,9.23
2023-11-23T02:00:31.557Z,10.40
2023-11-23T02:03:00.303Z,7.70
2023-11-23T02:05:27.941Z,8.27
2023-11-23T02:07:54.614Z,9.23
2023-11-23T02:10:24.189Z,9.07
2023-11-23T02:12:51.478Z,7.00
2023-11-23T02:15:19.996Z,10.45
2023-11-23T02:17:47.185Z,6.60
2023-11-23T02:20:14.865Z,6.38
2023-11-23T02:22:41.549Z,7.15
2023-11-23T02:25:08.444Z,8.57
2023-11-23T02:27:38.170Z,8.23
2023-11-23T02:30:07.195Z,7.18
2023-11-23T02:32:34.340Z,8.13
2023-11-23T02:35:04.139Z,7.38
2023-11-23T02:37:30.760Z,7.47
2023-11-23T02:39:57.297Z,11.07
2023-11-23T02:42:26.336Z,7.28
2023-11-23T02:44:52.953Z,8.07
2023-11-23T02:47:22.244Z,7.20
2023-11-23T02:52:15.334Z,6.15
2023-11-23T02:54:41.982Z,7.35
2023-11-23T02:57:08.612Z,8.30
2023-11-23T02:59:35.170Z,7.68
2023-11-23T03:02:01.733Z,7.40
2023-11-23T03:04:28.816Z,8.60
2023-11-23T03:06:56.090Z,7.68
2023-11-23T03:09:24.376Z,8.77
2023-11-23T03:11:51.232Z,8.40
2023-11-23T03:14:17.720Z,7.55
2023-11-23T03:16:45.404Z,7.47
2023-11-23T03:19:12.062Z,6.88
2023-11-23T03:21:38.818Z,6.53
2023-11-23T03:24:05.629Z,6.90
2023-11-23T03:26:32.367Z,13.48
2023-11-23T03:28:58.912Z,8.77
2023-11-23T03:31:25.371Z,6.28
2023-11-23T03:33:51.924Z,6.88
2023-11-23T03:36:18.738Z,6.72
2023-11-23T03:38:45.434Z,6.78
2023-11-23T03:41:12.025Z,6.55
2023-11-23T03:43:38.770Z,6.82
2023-11-23T03:46:05.340Z,6.72
2023-11-23T03:48:31.991Z,7.90
2023-11-23T03:50:58.650Z,6.95
2023-11-23T03:53:25.162Z,7.30
2023-11-23T03:55:51.717Z,7.90
2023-11-23T03:58:18.227Z,8.48
2023-11-23T04:00:45.865Z,7.57
2023-11-23T04:03:12.406Z,6.88
2023-11-23T04:05:39.103Z,7.30
2023-11-23T04:08:05.984Z,7.03
2023-11-23T04:10:32.626Z,6.60
2023-11-23T04:12:59.202Z,9.68
2023-11-23T04:15:25.799Z,9.13
2023-11-23T04:17:52.429Z,8.13
2023-11-23T04:20:19.091Z,6.53
2023-11-23T04:22:45.644Z,8.70
2023-11-23T04:25:12.312Z,7.40
2023-11-23T04:27:39.012Z,11.15
2023-11-23T04:30:06.357Z,7.95
2023-11-23T04:32:34.205Z,6.13
2023-11-23T04:35:00.798Z,8.45
2023-11-23T04:37:27.302Z,8.15
2023-11-23T04:39:53.900Z,8.65
2023-11-23T04:42:20.888Z,9.27
2023-11-23T04:44:47.534Z,6.90
2023-11-23T04:47:14.063Z,9.55
2023-11-23T04:49:40.684Z,6.47
2023-11-23T04:52:07.227Z,6.80
2023-11-23T04:54:33.810Z,7.30
2023-11-23T04:57:00.548Z,8.25
2023-11-23T04:59:27.273Z,7.55
2023-11-23T05:01:54.284Z,9.38
2023-11-23T05:04:22.129Z,8.35
2023-11-23T05:06:48.961Z,8.30
2023-11-23T05:09:15.692Z,12.00
2023-11-23T05:11:42.402Z,6.40
2023-11-23T05:14:09.604Z,10.27
2023-11-23T05:16:36.789Z,8.55
2023-11-23T05:19:03.542Z,6.30
2023-11-23T05:21:30.301Z,8.48
2023-11-23T05:23:56.955Z,8.40
2023-11-23T05:26:23.746Z,7.10
2023-11-23T05:28:50.327Z,9.52
2023-11-23T05:31:16.958Z,8.57
2023-11-23T05:33:43.627Z,9.50
2023-11-23T05:36:12.507Z,8.38
2023-11-23T05:38:39.188Z,12.68
2023-11-23T05:41:06.243Z,8.50
2023-11-23T05:43:32.967Z,8.35
2023-11-23T05:45:59.536Z,9.95
2023-11-23T05:48:26.214Z,9.52
2023-11-23T05:50:53.943Z,9.15
2023-11-23T05:53:20.543Z,10.13
2023-11-23T05:55:47.220Z,9.60
2023-11-23T05:58:13.837Z,9.52
2023-11-23T06:00:40.478Z,7.90
2023-11-23T06:03:07.264Z,9.70
2023-11-23T06:05:34.040Z,11.55
2023-11-23T06:08:00.639Z,9.57
2023-11-23T06:10:28.283Z,11.13
2023-11-23T06:12:55.011Z,11.15
2023-11-23T06:15:21.593Z,10.40
2023-11-23T06:17:49.392Z,9.00
2023-11-23T06:20:16.297Z,8.80
2023-11-23T06:22:42.889Z,9.02
2023-11-23T06:25:09.486Z,9.35
2023-11-23T06:27:35.992Z,9.23
2023-11-23T06:30:02.976Z,9.00
2023-11-23T06:32:30.169Z,7.40
2023-11-23T06:34:56.735Z,9.68
2023-11-23T06:37:23.316Z,9.98
2023-11-23T06:39:49.839Z,15.10
2023-11-23T06:42:16.422Z,11.85
2023-11-23T06:44:43.123Z,8.27
2023-11-23T06:47:09.676Z,7.82
2023-11-23T06:49:36.325Z,5.93
2023-11-23T06:52:03.046Z,7.68
2023-11-23T06:54:29.689Z,8.43
2023-11-23T06:56:58.214Z,7.50
2023-11-23T06:59:25.060Z,8.82
2023-11-23T07:01:51.781Z,8.38
2023-11-23T07:04:18.292Z,8.18
2023-11-23T07:06:44.915Z,9.02
2023-11-23T07:09:14.332Z,9.43
2023-11-23T07:11:41.474Z,10.25
2023-11-23T07:14:08.320Z,7.70
2023-11-23T07:16:37.363Z,9.35
2023-11-23T07:19:04.133Z,9.38
2023-11-23T07:21:30.842Z,9.68
2023-11-23T07:23:57.531Z,7.50
2023-11-23T07:26:24.291Z,7.13
2023-11-23T07:28:51.021Z,9.43
2023-11-23T07:31:17.728Z,7.78
2023-11-23T07:33:45.864Z,11.70
2023-11-23T07:36:12.687Z,9.00
2023-11-23T07:38:39.276Z,12.65
2023-11-23T07:41:07.624Z,8.70
2023-11-23T07:43:37.624Z,8.02
2023-11-23T07:46:04.203Z,8.25
2023-11-23T07:48:32.372Z,7.55
2023-11-23T07:50:59.122Z,11.82
2023-11-23T07:53:29.931Z,10.43
2023-11-23T07:55:56.659Z,7.75
2023-11-23T07:58:23.375Z,9.95
2023-11-23T08:00:50.662Z,8.70
2023-11-23T08:03:17.656Z,7.93
2023-11-23T08:05:45.365Z,9.68
2023-11-23T08:08:12.561Z,8.63
2023-11-23T08:10:40.514Z,7.72
2023-11-23T08:13:07.185Z,8.50
2023-11-23T08:15:35.628Z,10.27
2023-11-23T08:18:07.770Z,10.48
2023-11-23T08:20:38.100Z,10.05
2023-11-23T08:23:06.007Z,7.63
2023-11-23T08:25:35.729Z,9.88
2023-11-23T08:28:04.045Z,8.63
2023-11-23T08:30:30.587Z,8.10
2023-11-23T08:32:57.637Z,8.20
2023-11-23T08:35:24.359Z,10.57
2023-11-23T08:37:51.094Z,11.85
2023-11-23T08:40:17.577Z,8.55
2023-11-23T08:42:44.098Z,10.05
2023-11-23T08:45:11.398Z,7.93
2023-11-23T08:47:38.168Z,8.93
2023-11-23T08:50:07.021Z,9.48
2023-11-23T08:52:33.578Z,10.93
2023-11-23T08:55:00.772Z,7.40
2023-11-23T08:57:29.465Z,12.70
2023-11-23T08:59:56.187Z,12.27
2023-11-23T09:02:22.976Z,8.05
2023-11-23T09:04:50.231Z,12.00
2023-11-23T09:07:17.390Z,9.27
2023-11-23T09:09:44.112Z,8.77
2023-11-23T09:12:10.783Z,8.95
2023-11-23T09:14:46.926Z,12.23
2023-11-23T09:17:17.137Z,10.80
2023-11-23T09:19:43.819Z,9.30
2023-11-23T09:22:11.851Z,10.38
2023-11-23T09:24:39.521Z,11.80
2023-11-23T09:27:10.644Z,12.00
2023-11-23T09:29:37.475Z,11.45
2023-11-23T09:32:04.474Z,11.27
2023-11-23T09:34:31.279Z,12.00
2023-11-23T09:36:57.932Z,14.27
2023-11-23T09:39:25.242Z,8.68
2023-11-23T09:41:53.209Z,12.27
2023-11-23T09:44:19.956Z,10.15
2023-11-23T09:46:47.604Z,9.77
2023-11-23T09:49:14.515Z,11.65
2023-11-23T09:51:45.735Z,9.65
2023-11-23T09:54:15.345Z,11.30
2023-11-23T09:56:42.074Z,13.43
2023-11-23T09:59:08.803Z,15.52
2023-11-23T10:01:44.301Z,9.30
2023-11-23T10:04:12.687Z,7.88
2023-11-23T10:06:39.484Z,11.00
2023-11-23T10:09:08.682Z,9.27
2023-11-23T10:11:35.650Z,11.50
2023-11-23T10:14:02.195Z,9.73
2023-11-23T10:16:32.887Z,13.45
2023-11-23T10:18:59.534Z,10.07
2023-11-23T10:21:26.086Z,10.50
2023-11-23T10:23:52.764Z,7.95
2023-11-23T10:26:19.505Z,9.60
2023-11-23T10:28:45.999Z,10.85
2023-11-23T10:31:14.037Z,11.35
2023-11-23T10:33:42.652Z,11.35
2023-11-23T10:36:09.954Z,11.48
2023-11-23T10:38:44.248Z,8.05
2023-11-23T10:41:12.994Z,11.15
2023-11-23T10:43:43.024Z,10.40
2023-11-23T10:46:11.137Z,9.60
2023-11-23T10:48:39.405Z,10.52
2023-11-23T10:51:07.537Z,9.88
2023-11-23T10:53:34.293Z,10.18
2023-11-23T10:56:23.786Z,10.02
2023-11-23T10:58:55.254Z,14.43
2023-11-23T11:01:24.412Z,10.43
2023-11-23T11:03:51.556Z,9.82
2023-11-23T11:06:19.059Z,8.80
2023-11-23T11:08:48.577Z,10.43
2023-11-23T11:11:25.653Z,9.95
2023-11-23T11:14:04.400Z,8.07
2023-11-23T11:16:35.524Z,10.00
2023-11-23T11:19:10.585Z,12.23
2023-11-23T11:22:01.226Z,11.57
2023-11-23T11:24:28.024Z,10.65
2023-11-23T11:27:04.926Z,9.98
2023-11-23T11:29:31.845Z,8.68
2023-11-23T11:31:58.449Z,10.65
2023-11-23T11:34:29.354Z,9.77
2023-11-23T11:37:00.845Z,9.25
2023-11-23T11:39:37.549Z,9.90
2023-11-23T11:42:05.724Z,14.95
2023-11-23T11:44:36.466Z,9.18
2023-11-23T11:47:07.250Z,10.45
2023-11-23T11:49:35.723Z,9.10
2023-11-23T11:52:02.515Z,8.40
2023-11-23T11:54:29.677Z,9.95
2023-11-23T11:56:56.220Z,15.27
2023-11-23T11:59:28.062Z,11.55
2023-11-23T12:01:56.087Z,9.70
2023-11-23T12:04:23.186Z,10.18
2023-11-23T12:06:50.247Z,10.07
2023-11-23T12:09:21.721Z,12.65
2023-11-23T12:12:05.852Z,9.05
2023-11-23T12:14:36.063Z,11.10
2023-11-23T12:17:13.780Z,8.63
2023-11-23T12:19:55.364Z,10.82
2023-11-23T12:22:29.318Z,12.07
2023-11-23T12:25:00.351Z,10.15
2023-11-23T12:27:27.890Z,10.02
2023-11-23T12:29:54.981Z,10.23
2023-11-23T12:32:22.797Z,10.82
2023-11-23T12:34:49.384Z,13.68
2023-11-23T12:37:16.725Z,10.50
2023-11-23T12:39:48.619Z,10.85
2023-11-23T12:42:15.238Z,12.65
2023-11-23T12:44:41.769Z,14.73
2023-11-23T12:47:08.454Z,12.52
2023-11-23T12:49:35.066Z,14.10
2023-11-23T12:52:04.338Z,9.45
2023-11-23T12:54:33.385Z,9.23
2023-11-23T13:01:57.246Z,14.75
2023-11-23T13:04:29.556Z,13.43
2023-11-23T13:06:58.599Z,11.23
2023-11-23T13:12:11.447Z,12.55
2023-11-23T13:14:52.402Z,9.98
2023-11-23T13:17:28.137Z,11.15
2023-11-23T13:19:55.008Z,13.25
2023-11-23T13:22:21.624Z,11.07
2023-11-23T13:24:51.907Z,12.60
2023-11-23T13:27:18.496Z,11.68
2023-11-23T13:29:53.753Z,10.02
2023-11-23T13:32:20.689Z,12.38
2023-11-23T13:34:47.297Z,14.50
2023-11-23T13:37:13.972Z,10.57
2023-11-23T13:39:40.556Z,10.77
2023-11-23T13:42:07.477Z,11.48
2023-11-23T13:44:34.601Z,11.75
2023-11-23T13:47:02.025Z,14.05
2023-11-23T13:49:28.604Z,12.88
2023-11-23T13:51:55.607Z,12.90
2023-11-23T13:54:22.735Z,15.10
2023-11-23T13:57:05.405Z,13.10
2023-11-23T14:00:06.110Z,13.10
2023-11-23T14:02:37.508Z,12.82
2023-11-23T14:05:06.759Z,13.48
2023-11-23T14:07:33.343Z,12.38
2023-11-23T14:10:00.273Z,10.63
2023-11-23T14:12:27.034Z,12.73
2023-11-23T14:14:54.921Z,11.65
2023-11-23T14:17:21.533Z,12.27
2023-11-23T14:19:48.488Z,11.65
2023-11-23T14:22:17.829Z,11.88
2023-11-23T14:24:46.237Z,13.80
2023-11-23T14:27:12.976Z,10.77
2023-11-23T14:29:40.835Z,10.27
2023-11-23T14:32:07.605Z,11.93
2023-11-23T14:34:34.559Z,11.93
2023-11-23T14:37:05.780Z,10.00
2023-11-23T14:39:33.957Z,13.43
2023-11-23T14:42:02.000Z,13.68
2023-11-23T14:44:29.821Z,15.38
2023-11-23T14:46:56.506Z,13.70
2023-11-23T14:49:23.898Z,10.68
2023-11-23T14:51:52.026Z,13.95
2023-11-23T14:54:37.111Z,11.88
2023-11-23T14:57:09.116Z,9.85
2023-11-23T14:59:40.311Z,12.25
2023-11-23T15:02:07.904Z,9.68
2023-11-23T15:04:37.420Z,10.57
2023-11-23T15:07:04.293Z,10.65
2023-11-23T15:09:31.014Z,12.77
2023-11-23T15:14:27.650Z,13.15
2023-11-23T15:16:54.459Z,12.25
2023-11-23T15:19:24.778Z,11.60
2023-11-23T15:21:51.398Z,19.60
2023-11-23T15:24:18.683Z,12.57
2023-11-23T15:26:47.318Z,11.52
2023-11-23T15:29:16.240Z,10.43
2023-11-23T15:31:44.563Z,11.43
2023-11-23T15:34:11.690Z,13.13
2023-11-23T15:36:40.168Z,11.98
2023-11-23T15:39:08.106Z,10.68
2023-11-23T15:41:37.656Z,10.82
2023-11-23T15:44:06.714Z,10.88
2023-11-23T15:46:33.489Z,11.75
2023-11-23T15:49:00.222Z,10.75
2023-11-23T15:51:28.609Z,14.15
2023-11-23T15:53:59.052Z,10.48
2023-11-23T15:56:26.194Z,13.20
2023-11-23T15:58:52.774Z,11.85
2023-11-23T16:01:26.252Z,15.73
2023-11-23T16:03:54.339Z,29.52
2023-11-23T16:06:21.135Z,11.65
2023-11-23T16:08:47.749Z,13.88
2023-11-23T16:11:15.233Z,11.02
2023-11-23T16:13:43.547Z,13.48
2023-11-23T16:16:13.533Z,11.80
2023-11-23T16:18:40.364Z,13.07
2023-11-23T16:21:07.411Z,11.40
2023-11-23T16:23:33.972Z,14.02
2023-11-23T16:26:00.753Z,10.55
2023-11-23T16:28:27.392Z,15.70
2023-11-23T16:30:55.121Z,10.65
2023-11-23T16:33:21.850Z,13.38
2023-11-23T16:35:54.844Z,17.60
2023-11-23T16:38:26.139Z,12.60
2023-11-23T16:40:53.131Z,14.05
2023-11-23T16:43:19.985Z,12.57
2023-11-23T16:45:46.872Z,11.35
2023-11-23T16:48:14.015Z,14.75
2023-11-23T16:50:40.779Z,11.15
2023-11-23T16:53:07.352Z,12.07
2023-11-23T16:55:38.297Z,11.95
2023-11-23T16:58:06.105Z,13.93
2023-11-23T17:00:36.216Z,12.10
2023-11-23T17:03:05.126Z,11.80
2023-11-23T17:05:33.463Z,12.73
2023-11-23T17:08:00.188Z,16.35
2023-11-23T17:10:28.583Z,15.15
2023-11-23T17:12:55.241Z,11.48
2023-11-23T17:15:22.549Z,13.07
2023-11-23T17:17:49.544Z,13.50
2023-11-23T17:20:16.963Z,11.23
2023-11-23T17:22:44.290Z,13.18
2023-11-23T17:25:12.158Z,12.05
2023-11-23T17:27:40.424Z,14.00
2023-11-23T17:30:07.788Z,15.05
2023-11-23T17:32:34.367Z,13.20
2023-11-23T17:35:01.050Z,15.40
2023-11-23T17:37:27.553Z,15.77
2023-11-23T17:39:54.398Z,14.40
2023-11-23T17:42:21.159Z,14.43
2023-11-23T17:44:47.742Z,14.02
2023-11-23T17:47:14.471Z,17.17
2023-11-23T17:49:41.027Z,13.70
2023-11-23T17:52:07.589Z,11.95
2023-11-23T17:54:36.724Z,14.25
2023-11-23T17:57:03.300Z,15.05
2023-11-23T17:59:43.288Z,13.55
2023-11-23T18:02:19.567Z,12.43
2023-11-23T18:04:47.002Z,13.45
2023-11-23T18:07:13.521Z,14.63
2023-11-23T18:09:40.107Z,17.48
2023-11-23T18:12:09.836Z,14.13
2023-11-23T18:14:37.182Z,17.27
2023-11-23T18:17:03.987Z,14.15
2023-11-23T18:19:31.473Z,13.65
2023-11-23T18:21:58.032Z,13.35
2023-11-23T18:24:24.604Z,13.98
2023-11-23T18:26:51.846Z,15.13
2023-11-23T18:29:18.521Z,14.65
2023-11-23T18:31:45.212Z,15.90
2023-11-23T18:34:12.260Z,13.82
2023-11-23T18:36:39.330Z,14.30
2023-11-23T18:39:08.317Z,15.40
2023-11-23T18:41:35.861Z,14.93
2023-11-23T18:44:02.579Z,12.43
2023-11-23T18:46:29.119Z,14.55
2023-11-23T18:48:56.668Z,12.77
2023-11-23T18:51:23.565Z,15.35
2023-11-23T18:53:50.158Z,14.52
2023-11-23T18:56:16.860Z,15.30
2023-11-23T18:58:44.622Z,17.90
2023-11-23T19:01:11.363Z,14.60
2023-11-23T19:03:38.072Z,14.07
2023-11-23T19:06:05.274Z,15.93
2023-11-23T19:08:32.292Z,13.55
2023-11-23T19:10:59.313Z,14.48
2023-11-23T19:13:28.913Z,14.77
2023-11-23T19:15:56.291Z,15.90
2023-11-23T19:18:26.864Z,18.02
2023-11-23T19:20:53.911Z,12.55
2023-11-23T19:23:20.870Z,16.90
2023-11-23T19:25:50.039Z,15.40
2023-11-23T19:28:17.436Z,13.43
2023-11-23T19:30:45.635Z,16.40
2023-11-23T19:33:12.887Z,13.55
2023-11-23T19:35:39.858Z,12.85
2023-11-23T19:38:06.762Z,15.60
2023-11-23T19:40:43.550Z,16.75
2023-11-23T19:44:09.716Z,15.88
2023-11-23T19:47:38.112Z,15.00
2023-11-23T19:51:04.589Z,13.65
2023-11-23T19:54:34.058Z,14.15
2023-11-23T19:57:59.798Z,13.40
2023-11-23T20:01:29.299Z,14.48
2023-11-23T20:04:54.914Z,17.88
2023-11-23T20:08:19.987Z,13.63
2023-11-23T20:11:45.959Z,13.60
2023-11-23T20:15:11.053Z,13.60
2023-11-23T20:18:36.201Z,12.65
2023-11-23T20:22:02.000Z,11.60
2023-11-23T20:25:27.203Z,11.82
2023-11-23T20:28:52.259Z,13.25
2023-11-23T20:32:17.312Z,15.77
2023-11-23T20:35:42.411Z,18.83
2023-11-23T20:39:07.603Z,15.45
2023-11-23T20:42:32.947Z,10.93
2023-11-23T20:45:59.173Z,10.68
2023-11-23T20:49:26.181Z,10.52
2023-11-23T20:52:51.307Z,11.68
2023-11-23T20:56:16.592Z,7.50
2023-11-23T20:59:41.956Z,9.65
2023-11-23T21:03:07.652Z,9.45
2023-11-23T21:06:33.289Z,8.50
2023-11-23T21:09:58.565Z,7.57
2023-11-23T21:13:23.573Z,8.70
2023-11-23T21:16:52.988Z,9.63
2023-11-23T21:20:18.220Z,11.05
2023-11-23T21:23:43.272Z,9.20
2023-11-23T21:27:08.261Z,9.18
2023-11-23T21:30:33.372Z,7.65
2023-11-23T21:34:02.126Z,9.98
2023-11-23T21:37:28.575Z,10.63
2023-11-23T21:40:55.495Z,11.88
2023-11-23T21:44:20.660Z,9.52
2023-11-23T21:47:46.194Z,13.13
2023-11-23T21:51:11.311Z,9.57
2023-11-23T21:54:40.754Z,12.75
2023-11-23T21:58:09.941Z,9.60
2023-11-23T22:01:35.480Z,10.20
2023-11-23T22:05:00.566Z,10.00
2023-11-23T22:08:25.780Z,10.57
2023-11-23T22:11:51.729Z,13.98
2023-11-23T22:15:16.807Z,13.02
2023-11-23T22:18:42.107Z,12.40
2023-11-23T22:22:07.645Z,11.85
2023-11-23T22:25:34.116Z,11.38
2023-11-23T22:28:59.696Z,17.33
2023-11-23T22:32:26.800Z,10.90
2023-11-23T22:35:52.508Z,11.45
2023-11-23T22:39:17.870Z,13.48
2023-11-23T22:42:42.681Z,12.55
2023-11-23T22:45:31.583Z,12.57
2023-11-23T22:48:56.606Z,14.35
2023-11-23T22:51:23.230Z,13.70
2023-11-23T22:53:50.175Z,12.90
2023-11-23T22:56:16.744Z,13.18
2023-11-23T22:58:43.725Z,15.48
2023-11-23T23:01:10.468Z,8.90
2023-11-23T23:03:37.375Z,9.40
2023-11-23T23:06:04.245Z,12.82
2023-11-23T23:08:30.890Z,11.95
2023-11-23T23:10:58.275Z,8.95
2023-11-23T23:13:24.784Z,9.38
2023-11-23T23:15:51.441Z,10.02
2023-11-23T23:18:18.155Z,8.38
2023-11-23T23:20:48.448Z,9.85
2023-11-23T23:23:15.890Z,9.80
2023-11-23T23:25:43.580Z,10.50
2023-11-23T23:28:22.206Z,13.35
2023-11-23T23:30:56.753Z,11.75
2023-11-23T23:33:23.351Z,8.88
2023-11-23T23:35:50.324Z,11.68
2023-11-23T23:38:17.925Z,12.10
2023-11-23T23:40:44.766Z,7.60
2023-11-23T23:43:11.424Z,7.95
2023-11-23T23:45:38.106Z,7.30
2023-11-23T23:48:05.954Z,8.38
2023-11-23T23:50:32.673Z,7.38
2023-11-23T23:52:59.157Z,6.78
2023-11-23T23:55:25.701Z,6.47
2023-11-23T23:57:52.327Z,5.93
