createdAt,value
2022-11-01T00:02:05.543Z,51.55
2022-11-01T00:04:32.684Z,49.75
2022-11-01T00:06:59.897Z,54.70
2022-11-01T00:09:27.000Z,57.88
2022-11-01T00:11:54.152Z,59.05
2022-11-01T00:14:21.668Z,44.67
2022-11-01T00:16:49.243Z,47.55
2022-11-01T00:19:16.591Z,55.53
2022-11-01T00:21:43.696Z,48.58
2022-11-01T00:24:10.902Z,51.03
2022-11-01T00:26:38.038Z,44.05
2022-11-01T00:29:05.197Z,39.47
2022-11-01T00:31:32.302Z,52.70
2022-11-01T00:34:03.657Z,57.60
2022-11-01T00:36:30.761Z,46.15
2022-11-01T00:38:57.858Z,52.20
2022-11-01T00:41:24.981Z,46.88
2022-11-01T00:43:52.106Z,50.20
2022-11-01T00:46:19.226Z,45.67
2022-11-01T00:48:46.410Z,47.20
2022-11-01T00:51:13.544Z,49.75
2022-11-01T00:53:40.912Z,55.53
2022-11-01T00:56:08.432Z,46.28
2022-11-01T00:58:35.631Z,46.25
2022-11-01T01:01:02.920Z,48.85
2022-11-01T01:03:30.180Z,41.63
2022-11-01T01:05:57.448Z,47.33
2022-11-01T01:08:25.133Z,39.70
2022-11-01T01:10:52.253Z,43.28
2022-11-01T01:13:19.652Z,38.78
2022-11-01T01:15:46.848Z,37.38
2022-11-01T01:18:14.138Z,41.17
2022-11-01T01:20:41.345Z,37.80
2022-11-01T01:23:08.480Z,39.58
2022-11-01T01:25:35.722Z,36.15
2022-11-01T01:28:02.988Z,34.78
2022-11-01T01:30:30.302Z,31.75
2022-11-01T01:32:57.470Z,34.25
2022-11-01T01:35:24.565Z,34.90
2022-11-01T01:37:51.620Z,32.38
2022-11-01T01:40:18.675Z,29.55
2022-11-01T01:42:47.188Z,32.53
2022-11-01T01:45:22.334Z,33.20
2022-11-01T01:47:51.721Z,30.75
2022-11-01T01:50:24.563Z,32.63
2022-11-01T01:52:54.789Z,34.40
2022-11-01T01:55:25.272Z,36.30
2022-11-01T01:57:53.693Z,35.25
2022-11-01T02:00:21.021Z,32.05
2022-11-01T02:02:48.116Z,34.88
2022-11-01T02:05:15.180Z,26.70
2022-11-01T02:07:42.716Z,28.23
2022-11-01T02:10:10.206Z,32.90
2022-11-01T02:12:37.339Z,33.30
2022-11-01T02:15:13.498Z,35.13
2022-11-01T02:17:40.580Z,29.92
2022-11-01T02:20:10.503Z,35.20
2022-11-01T02:22:56.115Z,34.00
2022-11-01T02:25:38.458Z,30.52
2022-11-01T02:28:05.527Z,30.42
2022-11-01T02:31:05.178Z,32.63
2022-11-01T02:33:36.042Z,32.97
2022-11-01T02:36:05.813Z,30.48
2022-11-01T02:38:42.047Z,31.50
2022-11-01T02:41:12.776Z,31.17
2022-11-01T02:43:39.832Z,30.13
2022-11-01T02:46:27.401Z,31.20
2022-11-01T02:48:55.705Z,30.25
2022-11-01T02:51:24.298Z,36.55
2022-11-01T02:53:51.754Z,36.45
2022-11-01T02:56:19.353Z,42.15
2022-11-01T02:58:47.137Z,42.97
2022-11-01T03:01:17.718Z,36.97
2022-11-01T03:03:46.397Z,40.38
2022-11-01T03:06:15.150Z,43.78
2022-11-01T03:08:42.236Z,36.58
2022-11-01T03:11:15.551Z,43.42
2022-11-01T03:14:01.082Z,41.33
2022-11-01T03:16:37.429Z,52.90
2022-11-01T03:19:19.383Z,42.85
2022-11-01T03:21:52.233Z,42.30
2022-11-01T03:24:27.280Z,47.55
2022-11-01T03:27:14.667Z,36.95
2022-11-01T03:29:43.669Z,45.20
2022-11-01T03:32:11.225Z,50.35
2022-11-01T03:34:39.774Z,38.17
2022-11-01T03:37:09.962Z,40.58
2022-11-01T03:39:40.697Z,42.53
2022-11-01T03:42:09.794Z,47.50
2022-11-01T03:44:42.572Z,39.17
2022-11-01T03:47:09.791Z,45.00
2022-11-01T03:49:36.880Z,58.17
2022-11-01T03:52:04.037Z,46.50
2022-11-01T03:54:31.081Z,44.08
2022-11-01T03:56:58.194Z,51.20
2022-11-01T03:59:25.478Z,50.85
2022-11-01T04:01:53.010Z,45.45
2022-11-01T04:04:20.253Z,47.40
2022-11-01T04:06:47.420Z,42.22
2022-11-01T04:09:14.593Z,44.75
2022-11-01T04:11:41.733Z,40.75
2022-11-01T04:14:27.467Z,42.28
2022-11-01T04:17:13.379Z,34.55
2022-11-01T04:19:59.262Z,40.55
2022-11-01T04:22:26.381Z,42.92
2022-11-01T04:24:53.460Z,43.33
2022-11-01T04:27:20.512Z,44.70
2022-11-01T04:29:47.553Z,42.45
2022-11-01T04:32:14.632Z,50.70
2022-11-01T04:34:44.573Z,38.00
2022-11-01T04:37:12.499Z,41.05
2022-11-01T04:39:39.595Z,41.78
2022-11-01T04:42:06.751Z,39.85
2022-11-01T04:44:33.865Z,51.85
2022-11-01T04:47:01.015Z,55.13
2022-11-01T04:49:28.097Z,50.83
2022-11-01T04:51:55.185Z,51.45
2022-11-01T04:54:22.247Z,59.10
2022-11-01T04:56:49.303Z,62.75
2022-11-01T04:59:16.351Z,55.60
2022-11-01T05:01:45.141Z,55.22
2022-11-01T05:04:12.473Z,60.22
2022-11-01T05:06:39.725Z,50.38
2022-11-01T05:09:06.950Z,55.08
2022-11-01T05:11:34.059Z,47.13
2022-11-01T05:14:01.096Z,46.33
2022-11-01T05:16:28.223Z,46.78
2022-11-01T05:18:55.269Z,41.47
2022-11-01T05:21:22.404Z,55.65
2022-11-01T05:23:49.564Z,47.88
2022-11-01T05:26:16.685Z,40.70
2022-11-01T05:28:43.796Z,47.85
2022-11-01T05:31:11.024Z,44.58
2022-11-01T05:33:38.178Z,45.97
2022-11-01T05:36:05.493Z,42.00
2022-11-01T05:38:32.675Z,52.05
2022-11-01T05:41:02.085Z,49.55
2022-11-01T05:43:29.225Z,46.65
2022-11-01T05:45:56.354Z,36.40
2022-11-01T05:48:23.486Z,42.15
2022-11-01T05:50:50.625Z,34.25
2022-11-01T05:53:17.721Z,40.35
2022-11-01T05:55:45.067Z,42.10
2022-11-01T05:58:12.156Z,40.92
2022-11-01T06:00:39.247Z,37.13
2022-11-01T06:03:06.872Z,42.80
2022-11-01T06:05:34.735Z,39.22
2022-11-01T06:08:02.617Z,33.08
2022-11-01T06:10:29.909Z,30.20
2022-11-01T06:12:57.245Z,31.60
2022-11-01T06:15:24.462Z,28.52
2022-11-01T06:18:01.219Z,33.65
2022-11-01T06:20:29.722Z,27.30
2022-11-01T06:22:57.255Z,26.25
2022-11-01T06:25:24.608Z,26.95
2022-11-01T06:27:51.727Z,25.30
2022-11-01T06:30:18.890Z,24.52
2022-11-01T06:32:46.150Z,20.83
2022-11-01T06:35:13.539Z,28.60
2022-11-01T06:37:40.930Z,25.27
2022-11-01T06:40:08.335Z,23.65
2022-11-01T06:42:35.512Z,28.80
2022-11-01T06:45:02.721Z,26.00
2022-11-01T06:47:30.004Z,25.20
2022-11-01T06:49:57.310Z,23.98
2022-11-01T06:52:24.558Z,23.73
2022-11-01T06:54:51.704Z,28.50
2022-11-01T06:57:19.060Z,19.35
2022-11-01T06:59:46.297Z,21.92
2022-11-01T07:02:14.702Z,24.92
2022-11-01T07:04:42.254Z,22.77
2022-11-01T07:07:09.505Z,22.83
2022-11-01T07:09:36.794Z,21.73
2022-11-01T07:12:04.072Z,27.08
2022-11-01T07:14:34.341Z,26.17
2022-11-01T07:17:01.499Z,21.83
2022-11-01T07:19:28.743Z,27.90
2022-11-01T07:21:56.077Z,24.58
2022-11-01T07:24:23.401Z,20.45
2022-11-01T07:26:50.596Z,17.80
2022-11-01T07:29:20.438Z,17.70
2022-11-01T07:31:47.777Z,17.70
2022-11-01T07:34:15.088Z,19.13
2022-11-01T07:36:42.394Z,19.08
2022-11-01T07:39:09.776Z,20.20
2022-11-01T07:41:36.970Z,19.42
2022-11-01T07:44:04.387Z,13.07
2022-11-01T07:46:32.172Z,17.98
2022-11-01T07:49:00.571Z,14.20
2022-11-01T07:51:28.261Z,16.33
2022-11-01T07:53:55.570Z,15.80
2022-11-01T07:56:22.857Z,18.20
2022-11-01T07:58:50.177Z,16.95
2022-11-01T08:01:17.612Z,14.70
2022-11-01T08:03:45.017Z,13.68
2022-11-01T08:06:12.374Z,16.33
2022-11-01T08:08:39.670Z,12.98
2022-11-01T08:11:06.932Z,12.98
2022-11-01T08:13:34.298Z,17.05
2022-11-01T08:16:05.299Z,10.10
2022-11-01T08:18:32.568Z,12.75
2022-11-01T08:21:00.033Z,9.68
2022-11-01T08:23:27.206Z,11.68
2022-11-01T08:25:54.876Z,11.18
2022-11-01T08:28:42.141Z,11.40
2022-11-01T08:31:34.754Z,12.27
2022-11-01T08:34:24.638Z,10.75
2022-11-01T08:43:40.399Z,14.35
2022-11-01T08:55:37.678Z,9.05
2022-11-01T08:58:30.198Z,13.20
2022-11-01T09:01:14.347Z,8.73
2022-11-01T09:03:45.053Z,9.80
2022-11-01T09:46:03.014Z,5.97
2022-11-01T09:48:32.038Z,8.40
2022-11-01T09:51:10.192Z,9.40
2022-11-01T10:02:45.852Z,4.10
2022-11-01T10:09:04.147Z,7.80
2022-11-01T10:43:03.604Z,6.35
2022-11-01T10:49:04.475Z,5.07
2022-11-01T16:24:17.775Z,9.88
2022-11-01T16:27:14.503Z,8.32
2022-11-01T16:29:54.545Z,10.95
2022-11-01T16:53:13.604Z,11.05
2022-11-01T16:56:35.692Z,8.63
2022-11-01T17:06:22.194Z,7.68
2022-11-01T17:08:54.925Z,6.53
2022-11-01T17:11:51.585Z,7.72
2022-11-01T17:21:18.369Z,10.43
2022-11-01T17:23:55.420Z,8.50
2022-11-01T17:26:33.192Z,16.48
2022-11-01T17:29:00.756Z,8.52
2022-11-01T17:31:41.751Z,13.40
2022-11-01T17:34:22.376Z,7.50
2022-11-01T17:36:58.346Z,10.45
2022-11-01T17:39:30.960Z,8.10
2022-11-01T17:44:46.454Z,7.40
2022-11-01T17:47:18.966Z,10.23
2022-11-01T17:50:10.473Z,13.10
2022-11-01T17:52:50.241Z,6.07
2022-11-01T17:55:25.854Z,7.25
2022-11-01T17:58:08.669Z,12.65
2022-11-01T18:06:23.622Z,8.77
2022-11-01T18:08:59.433Z,12.82
2022-11-01T18:11:55.229Z,11.35
2022-11-01T18:14:28.091Z,8.35
2022-11-01T18:17:18.042Z,10.70
2022-11-01T18:19:59.460Z,12.93
2022-11-01T18:22:31.497Z,10.23
2022-11-01T18:27:48.245Z,6.10
2022-11-01T18:30:19.958Z,9.70
2022-11-01T18:33:12.395Z,10.23
2022-11-01T18:35:45.343Z,10.57
2022-11-01T18:38:29.922Z,16.13
2022-11-01T18:41:01.272Z,13.95
2022-11-01T18:43:41.355Z,12.50
2022-11-01T18:46:26.261Z,8.27
2022-11-01T18:49:08.781Z,13.77
2022-11-01T18:51:38.452Z,11.18
2022-11-01T18:54:12.705Z,10.02
2022-11-01T18:56:50.719Z,15.63
2022-11-01T18:59:32.735Z,15.43
2022-11-01T19:02:05.780Z,7.40
2022-11-01T19:04:35.917Z,10.95
2022-11-01T19:07:15.123Z,7.63
2022-11-01T19:10:01.374Z,10.30
2022-11-01T19:12:39.538Z,9.30
2022-11-01T19:18:30.077Z,7.65
2022-11-01T19:21:01.581Z,9.13
2022-11-01T19:23:48.291Z,14.43
2022-11-01T19:26:23.131Z,8.60
2022-11-01T19:29:04.696Z,13.45
2022-11-01T19:31:45.571Z,14.23
2022-11-01T19:34:24.441Z,9.90
2022-11-01T19:36:58.056Z,14.02
2022-11-01T19:39:30.783Z,18.90
2022-11-01T19:42:08.918Z,22.10
2022-11-01T19:44:55.996Z,16.92
2022-11-01T19:47:31.755Z,17.75
2022-11-01T19:50:03.573Z,15.52
2022-11-01T19:52:50.255Z,11.07
2022-11-01T19:55:44.511Z,8.80
2022-11-01T19:58:28.107Z,10.57
2022-11-01T20:01:07.812Z,11.38
2022-11-01T20:03:44.612Z,16.17
2022-11-01T20:06:16.144Z,10.38
2022-11-01T20:08:53.171Z,14.40
2022-11-01T20:11:24.657Z,14.02
2022-11-01T20:13:59.497Z,16.17
2022-11-01T20:16:29.921Z,16.45
2022-11-01T20:19:03.145Z,12.60
2022-11-01T20:21:30.455Z,16.13
2022-11-01T20:24:04.176Z,12.70
2022-11-01T20:26:37.191Z,15.27
2022-11-01T20:29:10.175Z,12.35
2022-11-01T20:31:41.810Z,13.75
2022-11-01T20:34:14.701Z,10.40
2022-11-01T20:36:46.863Z,14.48
2022-11-01T20:39:28.024Z,18.52
2022-11-01T20:41:57.897Z,17.33
2022-11-01T20:44:35.163Z,11.13
2022-11-01T20:47:07.686Z,10.00
2022-11-01T20:49:41.740Z,10.50
2022-11-01T20:52:39.217Z,17.33
2022-11-01T20:55:25.220Z,19.50
2022-11-01T21:00:32.007Z,12.98
2022-11-01T21:02:59.345Z,16.65
2022-11-01T21:05:33.270Z,16.23
2022-11-01T21:08:05.656Z,12.70
2022-11-01T21:13:29.647Z,12.48
2022-11-01T21:15:58.078Z,20.23
2022-11-01T21:18:46.838Z,23.73
2022-11-01T21:21:23.086Z,20.25
2022-11-01T21:23:58.370Z,13.73
2022-11-01T21:26:34.859Z,17.55
2022-11-01T21:29:05.831Z,15.80
2022-11-01T21:31:36.922Z,13.98
2022-11-01T21:34:26.296Z,12.40
2022-11-01T21:36:56.584Z,17.58
2022-11-01T21:52:47.795Z,18.85
2022-11-01T21:59:21.230Z,19.45
2022-11-01T22:30:47.726Z,15.57
2022-11-01T22:36:24.696Z,18.17
2022-11-01T22:38:55.765Z,15.85
2022-11-01T22:41:33.411Z,18.05
2022-11-01T22:44:11.565Z,13.73
2022-11-01T22:46:38.738Z,11.25
2022-11-01T22:49:16.957Z,11.82
2022-11-01T22:52:01.087Z,13.57
2022-11-01T22:54:35.514Z,16.88
2022-11-01T22:57:22.989Z,16.35
2022-11-01T22:59:50.271Z,16.67
2022-11-01T23:02:17.487Z,16.55
2022-11-01T23:04:55.502Z,13.60
2022-11-01T23:07:35.996Z,14.55
2022-11-01T23:10:13.499Z,14.48
2022-11-01T23:12:59.353Z,11.80
2022-11-01T23:21:03.091Z,12.85
2022-11-01T23:23:30.287Z,18.42
2022-11-01T23:26:00.455Z,11.07
2022-11-01T23:28:27.771Z,16.25
2022-11-01T23:30:55.408Z,12.05
2022-11-01T23:33:23.858Z,14.23
2022-11-01T23:36:01.046Z,12.52
2022-11-01T23:38:40.555Z,12.70
2022-11-01T23:41:18.861Z,15.75
2022-11-01T23:43:55.050Z,12.60
2022-11-01T23:46:22.483Z,20.02
2022-11-01T23:48:49.930Z,11.52
2022-11-01T23:51:21.814Z,16.13
2022-11-01T23:53:51.477Z,13.10
2022-11-01T23:56:19.619Z,10.25
2022-11-01T23:58:48.643Z,12.68
