createdAt,value
2022-08-27T00:00:57.012Z,99.90
2022-08-27T00:03:40.786Z,99.90
2022-08-27T00:06:25.651Z,99.90
2022-08-27T00:09:08.921Z,99.90
2022-08-27T00:11:51.533Z,99.90
2022-08-27T00:14:36.588Z,99.90
2022-08-27T00:17:25.755Z,99.90
2022-08-27T00:20:08.632Z,99.90
2022-08-27T00:23:04.281Z,99.90
2022-08-27T00:26:01.386Z,99.90
2022-08-27T00:28:51.878Z,99.90
2022-08-27T00:31:27.865Z,99.90
2022-08-27T00:34:19.036Z,99.90
2022-08-27T00:36:55.288Z,99.90
2022-08-27T00:39:44.810Z,99.90
2022-08-27T00:42:23.236Z,99.90
2022-08-27T00:45:33.669Z,99.90
2022-08-27T00:48:34.032Z,99.90
2022-08-27T00:51:23.375Z,99.90
2022-08-27T00:54:09.309Z,99.90
2022-08-27T00:56:52.925Z,99.90
2022-08-27T00:59:37.740Z,99.90
2022-08-27T01:02:28.062Z,99.90
2022-08-27T01:05:18.987Z,99.90
2022-08-27T01:08:04.916Z,99.90
2022-08-27T01:11:03.700Z,99.90
2022-08-27T01:14:00.090Z,99.90
2022-08-27T01:16:41.262Z,99.90
2022-08-27T01:19:52.258Z,99.90
2022-08-27T01:22:53.239Z,99.90
2022-08-27T01:25:31.183Z,99.90
2022-08-27T01:28:22.808Z,99.90
2022-08-27T01:30:59.795Z,99.90
2022-08-27T01:33:51.372Z,99.90
2022-08-27T01:36:34.300Z,99.90
2022-08-27T01:39:24.443Z,99.90
2022-08-27T01:42:02.611Z,99.90
2022-08-27T01:45:01.234Z,99.90
2022-08-27T01:47:38.859Z,99.90
2022-08-27T01:50:30.480Z,99.90
2022-08-27T01:53:12.161Z,99.90
2022-08-27T01:56:03.293Z,99.90
2022-08-27T01:58:47.126Z,99.90
2022-08-27T02:01:31.615Z,99.90
2022-08-27T02:04:21.522Z,99.90
2022-08-27T02:07:07.241Z,99.90
2022-08-27T02:09:49.463Z,99.90
2022-08-27T02:12:32.947Z,99.90
2022-08-27T02:15:16.784Z,99.90
2022-08-27T02:18:01.091Z,99.90
2022-08-27T02:20:46.017Z,99.90
2022-08-27T02:26:07.064Z,99.90
2022-08-27T02:29:02.664Z,99.90
2022-08-27T02:31:52.573Z,99.90
2022-08-27T02:34:28.172Z,99.90
2022-08-27T02:37:18.090Z,99.90
2022-08-27T02:39:52.882Z,99.90
2022-08-27T02:42:42.319Z,99.90
2022-08-27T02:45:25.882Z,99.90
2022-08-27T02:48:09.826Z,99.90
2022-08-27T02:50:53.730Z,99.90
2022-08-27T02:53:36.320Z,99.90
2022-08-27T02:56:26.255Z,99.90
2022-08-27T02:59:09.227Z,99.90
2022-08-27T03:01:51.877Z,99.90
2022-08-27T03:04:35.623Z,99.90
2022-08-27T03:07:19.417Z,99.90
2022-08-27T03:10:02.734Z,99.90
2022-08-27T03:12:45.964Z,99.90
2022-08-27T03:15:29.448Z,99.90
2022-08-27T03:18:18.698Z,99.90
2022-08-27T03:21:04.310Z,99.90
2022-08-27T03:23:46.210Z,99.90
2022-08-27T03:26:38.367Z,99.90
2022-08-27T03:29:27.971Z,99.90
2022-08-27T03:32:05.089Z,99.90
2022-08-27T03:34:54.762Z,99.90
2022-08-27T03:37:30.605Z,99.90
2022-08-27T03:40:21.446Z,99.90
2022-08-27T03:42:57.316Z,99.90
2022-08-27T03:46:01.796Z,99.90
2022-08-27T03:48:43.849Z,99.90
2022-08-27T03:51:23.327Z,99.90
2022-08-27T03:54:12.056Z,99.90
2022-08-27T03:56:47.618Z,99.90
2022-08-27T03:59:36.962Z,99.90
2022-08-27T04:02:14.955Z,99.90
2022-08-27T04:05:07.162Z,99.90
2022-08-27T04:07:50.073Z,99.90
2022-08-27T04:10:46.111Z,99.90
2022-08-27T04:13:34.529Z,99.90
2022-08-27T04:16:19.650Z,99.90
2022-08-27T04:19:16.252Z,99.90
2022-08-27T04:22:21.863Z,99.90
2022-08-27T04:25:12.230Z,99.90
2022-08-27T04:27:48.120Z,99.90
2022-08-27T04:30:37.735Z,99.90
2022-08-27T04:33:13.993Z,99.90
2022-08-27T04:36:12.213Z,99.90
2022-08-27T04:38:49.615Z,99.90
2022-08-27T04:41:39.987Z,99.90
2022-08-27T04:44:18.131Z,99.90
2022-08-27T04:47:12.553Z,99.90
2022-08-27T04:49:49.043Z,99.90
2022-08-27T04:52:40.927Z,99.90
2022-08-27T04:55:17.520Z,99.90
2022-08-27T04:58:06.818Z,99.90
2022-08-27T05:01:08.676Z,99.90
2022-08-27T05:03:58.268Z,99.90
2022-08-27T05:06:36.813Z,99.90
2022-08-27T05:09:26.730Z,99.90
2022-08-27T05:12:02.620Z,99.90
2022-08-27T05:14:52.602Z,99.90
2022-08-27T05:17:36.858Z,99.90
2022-08-27T05:20:25.634Z,99.90
2022-08-27T05:23:07.942Z,99.90
2022-08-27T05:26:05.781Z,99.90
2022-08-27T05:29:00.359Z,99.90
2022-08-27T05:31:58.470Z,99.90
2022-08-27T05:34:46.900Z,99.90
2022-08-27T05:37:23.278Z,99.90
2022-08-27T05:40:13.238Z,99.90
2022-08-27T05:42:51.276Z,99.90
2022-08-27T05:45:39.841Z,99.90
2022-08-27T05:48:15.797Z,99.90
2022-08-27T05:51:05.340Z,99.90
2022-08-27T05:53:40.706Z,99.90
2022-08-27T05:56:31.578Z,99.90
2022-08-27T05:59:34.815Z,99.90
2022-08-27T06:02:29.656Z,99.90
2022-08-27T06:05:18.395Z,99.90
2022-08-27T06:07:54.366Z,99.90
2022-08-27T06:10:44.709Z,99.90
2022-08-27T06:13:21.408Z,99.90
2022-08-27T06:16:13.588Z,99.90
2022-08-27T06:18:59.262Z,99.90
2022-08-27T06:22:00.694Z,99.90
2022-08-27T06:24:49.803Z,99.90
2022-08-27T06:27:28.134Z,99.90
2022-08-27T06:30:18.745Z,99.90
2022-08-27T06:33:00.378Z,99.90
2022-08-27T06:35:43.794Z,99.90
2022-08-27T06:38:32.460Z,99.90
2022-08-27T06:41:23.581Z,99.90
2022-08-27T06:44:04.458Z,99.90
2022-08-27T06:46:48.330Z,99.90
2022-08-27T06:49:36.746Z,99.90
2022-08-27T06:52:13.115Z,99.90
2022-08-27T06:55:01.782Z,99.90
2022-08-27T06:57:38.337Z,99.90
2022-08-27T07:00:27.535Z,99.90
2022-08-27T07:03:05.161Z,99.90
2022-08-27T07:05:55.037Z,99.90
2022-08-27T07:08:30.800Z,99.90
2022-08-27T07:11:19.767Z,99.90
2022-08-27T07:13:56.798Z,99.90
2022-08-27T07:17:05.678Z,99.90
2022-08-27T07:20:04.432Z,99.90
2022-08-27T07:22:55.962Z,99.90
2022-08-27T07:25:40.076Z,99.90
2022-08-27T07:28:36.247Z,99.90
2022-08-27T07:31:27.565Z,99.90
2022-08-27T07:34:10.658Z,99.90
2022-08-27T07:36:59.766Z,99.90
2022-08-27T07:39:42.893Z,99.90
2022-08-27T07:42:56.268Z,99.90
2022-08-27T07:45:51.183Z,99.90
2022-08-27T07:48:28.013Z,99.90
2022-08-27T07:51:27.092Z,99.90
2022-08-27T07:54:04.275Z,99.90
2022-08-27T07:56:55.511Z,99.90
2022-08-27T07:59:34.949Z,99.90
2022-08-27T08:02:24.120Z,99.90
2022-08-27T08:05:06.973Z,99.90
2022-08-27T08:07:49.536Z,99.90
2022-08-27T08:10:35.375Z,99.90
2022-08-27T08:13:16.262Z,99.90
2022-08-27T08:15:59.856Z,99.90
2022-08-27T08:18:57.369Z,99.90
2022-08-27T08:21:45.912Z,99.90
2022-08-27T08:24:21.554Z,99.90
2022-08-27T08:27:11.017Z,99.90
2022-08-27T08:29:53.587Z,99.90
2022-08-27T08:32:43.639Z,99.90
2022-08-27T08:35:26.258Z,99.90
2022-08-27T08:38:23.687Z,99.90
2022-08-27T08:41:14.942Z,99.90
2022-08-27T08:44:02.118Z,99.90
2022-08-27T08:47:01.232Z,99.90
2022-08-27T08:50:10.939Z,99.90
2022-08-27T08:53:01.727Z,99.90
2022-08-27T08:56:06.443Z,99.90
2022-08-27T08:59:00.730Z,99.90
2022-08-27T09:01:43.983Z,99.90
2022-08-27T09:04:27.649Z,99.90
2022-08-27T09:07:15.786Z,99.90
2022-08-27T09:10:17.138Z,99.90
2022-08-27T09:13:15.512Z,99.90
2022-08-27T09:16:06.772Z,99.90
2022-08-27T09:18:52.826Z,99.90
2022-08-27T09:22:00.870Z,99.90
2022-08-27T09:25:04.631Z,99.90
2022-08-27T09:27:50.522Z,99.90
2022-08-27T09:30:49.041Z,99.90
2022-08-27T09:33:44.483Z,99.90
2022-08-27T09:36:27.137Z,99.90
2022-08-27T09:39:16.532Z,99.90
2022-08-27T09:41:59.400Z,99.90
2022-08-27T09:44:49.146Z,99.90
2022-08-27T09:47:30.811Z,99.90
2022-08-27T09:50:16.330Z,99.90
2022-08-27T09:53:07.774Z,99.90
2022-08-27T09:55:59.076Z,99.90
2022-08-27T09:58:51.680Z,99.90
2022-08-27T10:01:39.008Z,99.90
2022-08-27T10:04:31.784Z,99.90
2022-08-27T10:07:38.296Z,99.90
2022-08-27T10:10:28.384Z,99.90
2022-08-27T10:13:20.454Z,99.90
2022-08-27T10:16:22.244Z,99.90
2022-08-27T10:19:20.727Z,99.90
2022-08-27T10:22:28.326Z,99.90
2022-08-27T10:25:37.581Z,99.90
2022-08-27T10:28:39.447Z,99.90
2022-08-27T10:31:40.946Z,99.80
2022-08-27T10:34:49.159Z,99.90
2022-08-27T10:38:00.274Z,99.30
2022-08-27T10:40:52.294Z,99.90
2022-08-27T10:44:03.660Z,99.90
2022-08-27T10:46:57.084Z,99.10
2022-08-27T10:49:51.476Z,99.30
2022-08-27T10:52:51.844Z,98.80
2022-08-27T10:55:58.347Z,98.30
2022-08-27T10:59:00.236Z,97.80
2022-08-27T11:01:48.705Z,97.70
2022-08-27T11:04:44.315Z,99.90
2022-08-27T11:07:33.138Z,97.30
2022-08-27T11:10:28.856Z,97.20
2022-08-27T11:13:07.652Z,96.30
2022-08-27T11:16:00.439Z,95.80
2022-08-27T11:18:48.641Z,96.60
2022-08-27T11:22:00.095Z,95.50
2022-08-27T11:25:00.919Z,96.00
2022-08-27T11:27:40.838Z,96.20
2022-08-27T11:31:08.065Z,95.90
2022-08-27T11:34:11.673Z,94.90
2022-08-27T11:36:58.166Z,94.90
2022-08-27T11:39:57.024Z,94.30
2022-08-27T11:42:51.736Z,95.00
2022-08-27T11:45:48.356Z,96.30
2022-08-27T11:48:45.034Z,96.70
2022-08-27T11:51:43.046Z,95.00
2022-08-27T11:54:40.297Z,95.30
2022-08-27T11:57:26.184Z,96.30
2022-08-27T12:00:23.673Z,96.80
2022-08-27T12:03:09.430Z,97.20
2022-08-27T12:05:59.606Z,96.60
2022-08-27T12:08:37.610Z,94.10
2022-08-27T12:11:41.034Z,93.50
2022-08-27T12:14:33.172Z,92.70
2022-08-27T12:17:39.802Z,94.20
2022-08-27T12:20:31.194Z,94.10
2022-08-27T12:23:39.868Z,94.10
2022-08-27T12:26:51.915Z,93.60
2022-08-27T12:30:04.966Z,93.50
2022-08-27T12:32:51.526Z,92.70
2022-08-27T12:35:55.897Z,92.60
2022-08-27T12:38:50.971Z,92.30
2022-08-27T12:41:51.021Z,91.80
2022-08-27T12:44:41.314Z,92.40
2022-08-27T12:47:20.478Z,93.30
2022-08-27T12:50:10.043Z,92.10
2022-08-27T12:53:02.064Z,91.60
2022-08-27T12:55:54.415Z,91.60
2022-08-27T12:59:00.610Z,91.90
2022-08-27T13:01:51.347Z,92.30
2022-08-27T13:04:38.518Z,92.50
2022-08-27T13:07:22.787Z,91.90
2022-08-27T13:10:16.853Z,92.30
2022-08-27T13:13:13.830Z,92.00
2022-08-27T13:16:04.117Z,92.20
2022-08-27T13:18:46.979Z,92.50
2022-08-27T13:21:34.574Z,92.10
2022-08-27T13:24:24.863Z,93.30
2022-08-27T13:27:04.081Z,92.80
2022-08-27T13:29:55.242Z,92.30
2022-08-27T13:32:32.715Z,91.70
2022-08-27T13:35:22.880Z,92.50
2022-08-27T13:37:59.856Z,92.10
2022-08-27T13:40:51.617Z,91.80
2022-08-27T13:43:42.902Z,92.30
2022-08-27T13:46:31.207Z,91.70
2022-08-27T13:49:16.411Z,92.10
2022-08-27T13:52:10.230Z,91.80
2022-08-27T13:55:04.764Z,92.00
2022-08-27T13:57:52.916Z,92.00
2022-08-27T14:00:43.937Z,91.40
2022-08-27T14:03:39.481Z,91.50
2022-08-27T14:06:35.709Z,92.50
2022-08-27T14:09:27.462Z,91.40
2022-08-27T14:12:18.496Z,92.40
2022-08-27T14:15:01.140Z,92.30
2022-08-27T14:17:57.100Z,92.20
2022-08-27T14:20:46.271Z,92.00
2022-08-27T14:23:30.927Z,91.30
2022-08-27T14:26:28.403Z,91.80
2022-08-27T14:29:18.061Z,91.20
2022-08-27T14:31:54.613Z,91.30
2022-08-27T14:34:44.062Z,92.20
2022-08-27T14:37:20.025Z,92.60
2022-08-27T14:40:09.170Z,91.90
2022-08-27T14:42:46.913Z,92.10
2022-08-27T14:45:36.601Z,92.00
2022-08-27T14:48:18.591Z,91.90
2022-08-27T14:51:09.654Z,91.60
2022-08-27T14:53:45.731Z,91.90
2022-08-27T14:56:35.197Z,91.90
2022-08-27T14:59:11.566Z,91.40
2022-08-27T15:02:03.842Z,92.00
2022-08-27T15:04:48.068Z,92.20
2022-08-27T15:07:36.755Z,92.30
2022-08-27T15:10:13.868Z,92.30
2022-08-27T15:13:03.211Z,92.70
2022-08-27T15:15:46.027Z,93.20
2022-08-27T15:18:42.080Z,92.80
2022-08-27T15:21:33.713Z,93.60
2022-08-27T15:24:12.630Z,94.00
2022-08-27T15:27:11.069Z,93.20
2022-08-27T15:30:08.247Z,92.50
2022-08-27T15:32:57.700Z,93.50
2022-08-27T15:35:50.215Z,92.90
2022-08-27T15:38:45.990Z,93.10
2022-08-27T15:41:41.811Z,92.80
2022-08-27T15:44:22.170Z,92.60
2022-08-27T15:47:10.441Z,92.90
2022-08-27T15:49:46.593Z,93.10
2022-08-27T15:52:41.330Z,93.20
2022-08-27T15:55:22.829Z,93.80
2022-08-27T15:58:19.550Z,93.50
2022-08-27T16:01:11.569Z,93.00
2022-08-27T16:03:50.981Z,93.30
2022-08-27T16:06:45.135Z,93.40
2022-08-27T16:09:20.962Z,93.50
2022-08-27T16:12:09.904Z,93.40
2022-08-27T16:14:53.784Z,93.60
2022-08-27T16:17:50.376Z,93.10
2022-08-27T16:20:39.588Z,92.90
2022-08-27T16:23:16.443Z,92.90
2022-08-27T16:26:06.498Z,93.10
2022-08-27T16:28:48.815Z,93.40
2022-08-27T16:31:32.532Z,93.20
2022-08-27T16:34:31.950Z,93.60
2022-08-27T16:37:20.536Z,93.90
2022-08-27T16:39:56.250Z,93.90
2022-08-27T16:42:49.210Z,94.00
2022-08-27T16:45:27.937Z,94.00
2022-08-27T16:48:35.989Z,94.00
2022-08-27T16:51:14.551Z,94.30
2022-08-27T16:54:04.458Z,94.20
2022-08-27T16:56:47.149Z,94.20
2022-08-27T16:59:42.251Z,94.10
2022-08-27T17:02:37.717Z,94.10
2022-08-27T17:05:34.221Z,93.70
2022-08-27T17:08:12.619Z,93.70
2022-08-27T17:11:05.238Z,93.70
2022-08-27T17:13:41.194Z,93.90
2022-08-27T17:16:12.184Z,94.10
2022-08-27T17:18:42.763Z,93.80
2022-08-27T17:21:14.632Z,93.80
2022-08-27T17:23:47.061Z,94.10
2022-08-27T17:26:16.441Z,94.20
2022-08-27T17:28:47.217Z,94.10
2022-08-27T17:31:22.867Z,94.10
2022-08-27T17:33:56.597Z,94.30
2022-08-27T17:36:28.268Z,94.30
2022-08-27T17:38:59.679Z,94.50
2022-08-27T17:41:34.057Z,94.60
2022-08-27T17:44:09.621Z,94.20
2022-08-27T17:46:39.117Z,94.80
2022-08-27T17:49:10.249Z,94.10
2022-08-27T17:51:39.751Z,94.30
2022-08-27T17:54:12.289Z,94.40
2022-08-27T17:56:43.414Z,94.40
2022-08-27T17:59:12.946Z,94.50
2022-08-27T18:01:42.586Z,94.50
2022-08-27T18:04:12.276Z,94.50
2022-08-27T18:06:41.967Z,94.50
2022-08-27T18:09:11.850Z,94.70
2022-08-27T18:11:41.716Z,94.70
2022-08-27T18:14:12.471Z,94.60
2022-08-27T18:16:43.640Z,94.70
2022-08-27T18:19:13.245Z,94.70
2022-08-27T18:21:46.224Z,94.60
2022-08-27T18:24:13.765Z,94.70
2022-08-27T18:26:44.479Z,94.70
2022-08-27T18:29:16.178Z,94.70
2022-08-27T18:31:45.798Z,94.50
2022-08-27T18:34:20.063Z,94.60
2022-08-27T18:36:46.521Z,94.80
2022-08-27T18:39:16.037Z,95.00
2022-08-27T18:41:45.817Z,95.00
2022-08-27T18:44:17.465Z,94.70
2022-08-27T18:46:46.709Z,94.80
2022-08-27T18:49:21.518Z,94.90
2022-08-27T18:51:52.757Z,94.90
2022-08-27T18:54:24.810Z,94.50
2022-08-27T18:56:55.577Z,94.70
2022-08-27T18:59:25.744Z,94.80
2022-08-27T19:01:58.406Z,95.00
2022-08-27T19:04:31.653Z,95.30
2022-08-27T19:07:01.866Z,95.30
2022-08-27T19:09:31.463Z,95.30
2022-08-27T19:12:01.051Z,95.30
2022-08-27T19:14:30.614Z,95.60
2022-08-27T19:17:03.240Z,95.70
2022-08-27T19:19:32.069Z,95.70
2022-08-27T19:22:07.150Z,95.50
2022-08-27T19:24:33.312Z,95.50
2022-08-27T19:27:05.187Z,95.70
2022-08-27T19:29:34.629Z,95.90
2022-08-27T19:32:04.601Z,95.70
2022-08-27T19:34:34.351Z,95.70
2022-08-27T19:37:08.381Z,95.70
2022-08-27T19:39:39.074Z,95.80
2022-08-27T19:42:08.746Z,96.00
2022-08-27T19:44:38.414Z,96.20
2022-08-27T19:47:10.826Z,96.10
2022-08-27T19:49:41.909Z,96.20
2022-08-27T19:52:12.126Z,96.40
2022-08-27T19:54:56.987Z,96.20
2022-08-27T19:57:12.865Z,96.70
2022-08-27T19:59:42.855Z,96.30
2022-08-27T20:02:13.165Z,96.80
2022-08-27T20:05:01.130Z,96.90
2022-08-27T20:07:14.016Z,97.10
2022-08-27T20:09:43.623Z,97.00
2022-08-27T20:12:14.697Z,97.00
2022-08-27T20:14:44.313Z,97.30
2022-08-27T20:17:15.433Z,97.30
2022-08-27T20:19:47.301Z,97.30
2022-08-27T20:22:18.350Z,97.40
2022-08-27T20:24:47.854Z,97.80
2022-08-27T20:27:17.379Z,97.90
2022-08-27T20:29:47.002Z,98.00
2022-08-27T20:32:16.503Z,98.20
2022-08-27T20:34:46.010Z,98.50
2022-08-27T20:37:16.290Z,98.60
2022-08-27T20:39:48.243Z,99.00
2022-08-27T20:42:18.885Z,99.10
2022-08-27T20:44:49.964Z,99.20
2022-08-27T20:47:22.347Z,99.30
2022-08-27T20:49:51.940Z,99.50
2022-08-27T20:52:21.471Z,99.50
2022-08-27T20:54:50.975Z,99.50
2022-08-27T20:57:20.454Z,99.40
2022-08-27T21:00:07.940Z,99.40
2022-08-27T21:02:38.444Z,99.40
2022-08-27T21:05:11.759Z,99.20
2022-08-27T21:07:43.039Z,98.90
2022-08-27T21:10:12.835Z,98.70
2022-08-27T21:12:42.525Z,98.70
2022-08-27T21:15:13.702Z,98.80
2022-08-27T21:17:43.307Z,98.90
2022-08-27T21:20:13.978Z,99.20
2022-08-27T21:22:45.091Z,98.70
2022-08-27T21:25:15.640Z,98.70
2022-08-27T21:27:45.208Z,98.90
2022-08-27T21:30:14.971Z,99.10
2022-08-27T21:32:44.569Z,99.00
2022-08-27T21:35:14.351Z,99.30
2022-08-27T21:37:43.878Z,99.20
2022-08-27T21:40:13.545Z,99.30
2022-08-27T21:42:43.817Z,99.40
2022-08-27T21:45:13.678Z,99.40
2022-08-27T21:47:43.230Z,99.20
2022-08-27T21:50:13.100Z,99.10
2022-08-27T21:52:42.723Z,99.60
2022-08-27T21:55:12.230Z,99.40
2022-08-27T21:57:41.828Z,99.70
2022-08-27T22:00:16.099Z,99.90
2022-08-27T22:02:45.000Z,99.90
2022-08-27T22:05:15.345Z,99.90
2022-08-27T22:07:44.900Z,99.90
2022-08-27T22:10:14.882Z,99.90
2022-08-27T22:12:44.431Z,99.90
2022-08-27T22:15:14.006Z,99.90
2022-08-27T22:17:44.708Z,99.90
2022-08-27T22:20:14.837Z,99.90
2022-08-27T22:22:44.692Z,99.90
2022-08-27T22:25:14.255Z,99.90
2022-08-27T22:27:43.760Z,99.90
2022-08-27T22:30:15.430Z,99.90
2022-08-27T22:32:45.974Z,99.90
2022-08-27T22:35:17.990Z,99.90
2022-08-27T22:37:48.124Z,99.90
2022-08-27T22:40:20.936Z,99.90
2022-08-27T22:42:52.192Z,99.90
2022-08-27T22:45:22.960Z,99.90
2022-08-27T22:47:52.691Z,99.90
2022-08-27T22:50:24.582Z,99.90
2022-08-27T22:52:55.100Z,99.90
2022-08-27T22:55:25.887Z,99.90
2022-08-27T22:57:57.039Z,99.90
2022-08-27T23:00:31.661Z,99.90
2022-08-27T23:03:03.654Z,99.90
2022-08-27T23:05:40.451Z,99.90
2022-08-27T23:08:09.984Z,99.90
2022-08-27T23:10:40.658Z,99.90
2022-08-27T23:13:11.113Z,99.90
2022-08-27T23:15:42.869Z,99.90
2022-08-27T23:18:12.667Z,99.90
2022-08-27T23:20:42.321Z,99.90
2022-08-27T23:23:11.799Z,99.90
2022-08-27T23:25:59.123Z,99.90
2022-08-27T23:28:29.802Z,99.90
2022-08-27T23:31:02.224Z,99.90
2022-08-27T23:33:31.693Z,99.90
2022-08-27T23:36:01.154Z,99.90
2022-08-27T23:38:30.690Z,99.90
2022-08-27T23:41:00.226Z,99.90
2022-08-27T23:43:30.788Z,99.90
2022-08-27T23:46:00.349Z,99.90
2022-08-27T23:48:30.071Z,99.90
2022-08-27T23:50:59.582Z,99.90
2022-08-27T23:53:29.116Z,99.90
2022-08-27T23:55:58.624Z,99.90
2022-08-27T23:58:28.303Z,99.90
