createdAt,value
2023-04-07T00:00:48.193Z,21.55
2023-04-07T00:03:14.869Z,21.80
2023-04-07T00:05:41.578Z,21.81
2023-04-07T00:08:08.290Z,21.67
2023-04-07T00:10:35.353Z,21.65
2023-04-07T00:13:02.104Z,21.76
2023-04-07T00:15:28.790Z,21.43
2023-04-07T00:17:56.254Z,21.80
2023-04-07T00:20:23.231Z,21.79
2023-04-07T00:22:49.838Z,21.79
2023-04-07T00:25:16.472Z,21.68
2023-04-07T00:27:43.116Z,21.41
2023-04-07T00:30:09.978Z,21.71
2023-04-07T00:32:36.890Z,21.78
2023-04-07T00:35:03.539Z,21.51
2023-04-07T00:37:30.411Z,21.78
2023-04-07T00:39:58.069Z,21.70
2023-04-07T00:42:24.802Z,21.76
2023-04-07T00:44:51.487Z,21.60
2023-04-07T00:47:18.209Z,21.74
2023-04-07T00:49:44.793Z,21.73
2023-04-07T00:52:12.188Z,21.68
2023-04-07T00:54:41.734Z,21.62
2023-04-07T00:57:09.208Z,21.56
2023-04-07T00:59:37.132Z,21.72
2023-04-07T01:02:11.371Z,21.71
2023-04-07T01:05:05.848Z,21.69
2023-04-07T01:07:58.364Z,21.71
2023-04-07T01:10:41.805Z,21.47
2023-04-07T01:13:36.270Z,21.70
2023-04-07T01:16:24.104Z,21.57
2023-04-07T01:18:55.923Z,21.69
2023-04-07T01:21:27.229Z,21.38
2023-04-07T01:24:12.687Z,21.69
2023-04-07T01:26:40.467Z,21.62
2023-04-07T01:29:32.420Z,21.69
2023-04-07T01:32:02.194Z,21.68
2023-04-07T01:34:31.521Z,21.47
2023-04-07T01:37:01.602Z,21.67
2023-04-07T01:39:28.892Z,21.55
2023-04-07T01:41:57.607Z,21.59
2023-04-07T01:44:26.101Z,21.63
2023-04-07T01:46:54.038Z,21.46
2023-04-07T01:49:21.356Z,21.67
2023-04-07T01:51:50.646Z,21.67
2023-04-07T01:54:18.601Z,21.67
2023-04-07T01:56:45.945Z,21.40
2023-04-07T01:59:13.125Z,21.49
2023-04-07T02:01:40.614Z,21.55
2023-04-07T02:04:25.813Z,21.58
2023-04-07T02:06:57.540Z,20.75
2023-04-07T02:09:33.498Z,21.54
2023-04-07T02:12:02.234Z,21.40
2023-04-07T02:14:33.923Z,21.63
2023-04-07T02:17:06.108Z,21.62
2023-04-07T02:19:35.937Z,21.63
2023-04-07T02:22:06.973Z,21.19
2023-04-07T02:24:33.665Z,21.29
2023-04-07T02:27:02.107Z,21.61
2023-04-07T02:29:28.944Z,21.60
2023-04-07T02:31:56.559Z,21.61
2023-04-07T02:34:23.281Z,21.54
2023-04-07T02:36:50.106Z,21.34
2023-04-07T02:39:16.811Z,21.55
2023-04-07T02:41:43.419Z,21.21
2023-04-07T02:44:10.194Z,21.58
2023-04-07T02:46:36.809Z,21.58
2023-04-07T02:49:03.428Z,21.42
2023-04-07T02:51:31.321Z,21.37
2023-04-07T02:53:58.167Z,21.55
2023-04-07T02:56:24.823Z,21.56
2023-04-07T02:58:51.428Z,21.44
2023-04-07T03:01:19.244Z,21.47
2023-04-07T03:03:47.722Z,21.55
2023-04-07T03:06:18.866Z,21.55
2023-04-07T03:08:57.424Z,21.40
2023-04-07T03:11:24.194Z,21.54
2023-04-07T03:13:51.375Z,21.13
2023-04-07T03:16:18.444Z,21.51
2023-04-07T03:19:14.236Z,21.34
2023-04-07T03:21:44.497Z,21.47
2023-04-07T03:24:11.396Z,21.52
2023-04-07T03:26:38.465Z,21.28
2023-04-07T03:29:10.708Z,21.31
2023-04-07T03:31:39.638Z,21.55
2023-04-07T03:34:06.362Z,21.27
2023-04-07T03:36:33.012Z,21.48
2023-04-07T03:39:03.802Z,21.28
2023-04-07T03:41:30.879Z,21.52
2023-04-07T03:43:57.775Z,21.47
2023-04-07T03:46:27.062Z,21.33
2023-04-07T03:48:54.133Z,21.51
2023-04-07T03:51:21.994Z,21.51
2023-04-07T03:53:53.532Z,21.50
2023-04-07T03:56:32.013Z,21.45
2023-04-07T03:58:59.272Z,21.36
2023-04-07T04:01:33.350Z,21.32
2023-04-07T04:04:07.440Z,21.46
2023-04-07T04:06:34.878Z,21.50
2023-04-07T04:09:10.946Z,21.40
2023-04-07T04:11:44.225Z,21.50
2023-04-07T04:14:11.078Z,21.49
2023-04-07T04:16:37.804Z,21.44
2023-04-07T04:19:12.973Z,21.23
2023-04-07T04:21:39.737Z,21.05
2023-04-07T04:24:07.578Z,21.50
2023-04-07T04:26:34.188Z,21.40
2023-04-07T04:29:08.089Z,21.38
2023-04-07T04:31:35.599Z,21.49
2023-04-07T04:34:02.444Z,21.38
2023-04-07T04:36:31.206Z,21.27
2023-04-07T04:39:02.990Z,21.47
2023-04-07T04:41:29.990Z,21.38
2023-04-07T04:43:57.442Z,21.47
2023-04-07T04:46:26.431Z,21.21
2023-04-07T04:48:54.297Z,21.18
2023-04-07T04:51:22.926Z,21.13
2023-04-07T04:53:55.050Z,21.03
2023-04-07T04:56:23.957Z,21.53
2023-04-07T04:58:51.374Z,21.51
2023-04-07T05:01:33.341Z,21.50
2023-04-07T05:04:06.578Z,21.35
2023-04-07T05:06:34.319Z,21.04
2023-04-07T05:09:06.355Z,21.46
2023-04-07T05:11:42.262Z,21.50
2023-04-07T05:14:09.707Z,21.51
2023-04-07T05:16:39.797Z,21.32
2023-04-07T05:19:07.164Z,21.33
2023-04-07T05:21:34.404Z,21.44
2023-04-07T05:24:03.825Z,21.50
2023-04-07T05:26:32.913Z,21.38
2023-04-07T05:29:01.772Z,21.40
2023-04-07T05:31:28.446Z,21.53
2023-04-07T05:33:57.802Z,21.45
2023-04-07T05:36:28.329Z,21.51
2023-04-07T05:38:57.241Z,21.41
2023-04-07T05:41:23.903Z,21.48
2023-04-07T05:43:51.059Z,21.48
2023-04-07T05:46:18.094Z,21.48
2023-04-07T05:48:52.613Z,21.43
2023-04-07T05:51:20.627Z,21.44
2023-04-07T05:53:47.306Z,21.45
2023-04-07T05:56:14.923Z,21.07
2023-04-07T05:58:46.734Z,21.30
2023-04-07T06:01:14.619Z,21.32
2023-04-07T06:03:41.925Z,21.42
2023-04-07T06:06:15.498Z,21.33
2023-04-07T06:11:03.957Z,21.41
2023-04-07T06:13:30.666Z,21.40
2023-04-07T06:15:57.267Z,21.40
2023-04-07T06:18:26.237Z,21.39
2023-04-07T06:20:52.827Z,21.38
2023-04-07T06:23:19.473Z,21.38
2023-04-07T06:25:46.381Z,21.37
2023-04-07T06:28:13.050Z,21.36
2023-04-07T06:30:40.987Z,21.20
2023-04-07T06:33:10.828Z,21.34
2023-04-07T06:35:38.854Z,21.33
2023-04-07T06:38:07.427Z,21.32
2023-04-07T06:40:34.036Z,21.25
2023-04-07T06:43:00.751Z,21.32
2023-04-07T06:45:40.512Z,21.13
2023-04-07T06:48:07.401Z,21.26
2023-04-07T06:50:33.963Z,21.27
2023-04-07T06:53:00.557Z,21.27
2023-04-07T06:55:27.283Z,21.23
2023-04-07T06:57:53.950Z,21.19
2023-04-07T07:00:20.685Z,21.28
2023-04-07T07:02:47.494Z,21.28
2023-04-07T07:05:14.139Z,21.27
2023-04-07T07:07:40.771Z,21.27
2023-04-07T07:10:10.714Z,21.25
2023-04-07T07:12:37.495Z,21.26
2023-04-07T07:15:04.383Z,21.25
2023-04-07T07:17:31.106Z,21.26
2023-04-07T07:19:57.633Z,21.26
2023-04-07T07:22:24.377Z,21.22
2023-04-07T07:24:51.130Z,21.25
2023-04-07T07:27:17.749Z,21.23
2023-04-07T07:29:44.283Z,21.24
2023-04-07T07:32:10.958Z,21.23
2023-04-07T07:34:37.484Z,21.22
2023-04-07T07:37:04.174Z,21.03
2023-04-07T07:39:30.768Z,21.22
2023-04-07T07:41:57.400Z,21.21
2023-04-07T07:44:23.941Z,21.22
2023-04-07T07:46:51.350Z,21.18
2023-04-07T07:49:18.029Z,21.09
2023-04-07T07:51:46.610Z,21.17
2023-04-07T07:54:13.553Z,21.14
2023-04-07T07:56:40.409Z,21.18
2023-04-07T07:59:07.011Z,21.07
2023-04-07T08:01:33.837Z,21.07
2023-04-07T08:04:00.711Z,21.18
2023-04-07T08:06:29.184Z,21.19
2023-04-07T08:08:56.005Z,21.17
2023-04-07T08:11:23.143Z,21.17
2023-04-07T08:13:49.913Z,21.11
2023-04-07T08:16:16.879Z,21.10
2023-04-07T08:18:43.471Z,20.98
2023-04-07T08:21:10.086Z,21.05
2023-04-07T08:23:36.814Z,20.94
2023-04-07T08:26:03.456Z,21.14
2023-04-07T08:28:32.593Z,20.83
2023-04-07T08:30:59.223Z,21.13
2023-04-07T08:33:26.450Z,20.86
2023-04-07T08:35:53.088Z,21.13
2023-04-07T08:38:19.651Z,21.12
2023-04-07T08:40:47.603Z,21.02
2023-04-07T08:43:14.731Z,21.02
2023-04-07T08:45:42.502Z,21.07
2023-04-07T08:48:17.703Z,20.91
2023-04-07T08:50:46.229Z,21.09
2023-04-07T08:53:14.687Z,21.01
2023-04-07T08:55:41.965Z,20.89
2023-04-07T08:58:13.672Z,21.07
2023-04-07T09:00:42.838Z,21.03
2023-04-07T09:03:11.847Z,21.07
2023-04-07T09:05:39.378Z,21.06
2023-04-07T09:08:06.852Z,21.01
2023-04-07T09:10:33.549Z,21.04
2023-04-07T09:13:01.449Z,20.93
2023-04-07T09:15:32.209Z,21.02
2023-04-07T09:17:59.525Z,20.93
2023-04-07T09:20:27.559Z,20.99
2023-04-07T09:22:54.148Z,21.02
2023-04-07T09:25:23.814Z,20.96
2023-04-07T09:27:58.823Z,21.01
2023-04-07T09:30:26.344Z,20.95
2023-04-07T09:32:53.153Z,20.84
2023-04-07T09:35:24.126Z,21.01
2023-04-07T09:38:08.547Z,21.01
2023-04-07T09:40:36.677Z,20.99
2023-04-07T09:43:05.572Z,20.99
2023-04-07T09:45:36.220Z,20.88
2023-04-07T09:48:06.752Z,20.99
2023-04-07T09:50:35.804Z,20.82
2023-04-07T09:53:03.403Z,20.99
2023-04-07T09:55:30.576Z,20.95
2023-04-07T09:57:57.638Z,20.87
2023-04-07T10:00:25.095Z,20.97
2023-04-07T10:02:53.199Z,20.89
2023-04-07T10:05:23.057Z,20.90
2023-04-07T10:07:50.005Z,20.93
2023-04-07T10:10:16.721Z,20.73
2023-04-07T10:12:44.380Z,20.98
2023-04-07T10:17:33.545Z,20.68
2023-04-07T10:20:02.048Z,20.60
2023-04-07T10:22:29.684Z,20.98
2023-04-07T10:25:05.404Z,20.97
2023-04-07T10:27:37.045Z,20.97
2023-04-07T10:30:07.229Z,20.73
2023-04-07T10:32:47.699Z,20.60
2023-04-07T10:35:14.374Z,20.97
2023-04-07T10:37:41.102Z,20.71
2023-04-07T10:40:20.294Z,20.96
2023-04-07T10:42:47.767Z,20.96
2023-04-07T10:45:14.331Z,20.77
2023-04-07T10:48:04.254Z,20.94
2023-04-07T10:50:31.373Z,20.95
2023-04-07T10:53:11.122Z,20.95
2023-04-07T10:55:47.939Z,20.95
2023-04-07T10:58:21.538Z,20.80
2023-04-07T11:00:57.069Z,20.94
2023-04-07T11:03:25.870Z,20.85
2023-04-07T11:05:52.551Z,20.93
2023-04-07T11:08:36.621Z,20.94
2023-04-07T11:11:09.118Z,20.93
2023-04-07T11:13:46.992Z,20.91
2023-04-07T11:16:15.751Z,20.83
2023-04-07T11:18:43.606Z,20.92
2023-04-07T11:21:10.805Z,20.90
2023-04-07T11:23:42.333Z,20.92
2023-04-07T11:26:11.565Z,20.81
2023-04-07T11:28:55.599Z,20.88
2023-04-07T11:31:27.252Z,20.91
2023-04-07T11:33:59.332Z,20.90
2023-04-07T11:36:46.308Z,20.91
2023-04-07T11:39:22.262Z,20.83
2023-04-07T11:41:50.608Z,20.84
2023-04-07T11:44:17.358Z,20.77
2023-04-07T11:46:57.632Z,20.79
2023-04-07T11:49:27.853Z,20.89
2023-04-07T11:52:09.071Z,20.77
2023-04-07T11:54:49.831Z,20.78
2023-04-07T11:57:28.338Z,20.88
2023-04-07T12:00:08.793Z,20.79
2023-04-07T12:02:35.943Z,20.87
2023-04-07T12:05:03.672Z,20.74
2023-04-07T12:07:31.210Z,20.87
2023-04-07T12:09:57.924Z,20.86
2023-04-07T12:12:33.109Z,20.84
2023-04-07T12:15:00.184Z,20.85
2023-04-07T12:17:27.347Z,20.85
2023-04-07T12:19:54.021Z,20.74
2023-04-07T12:22:20.712Z,20.81
2023-04-07T12:24:47.318Z,20.84
2023-04-07T12:27:13.834Z,20.84
2023-04-07T12:29:40.830Z,20.83
2023-04-07T12:32:07.727Z,20.70
2023-04-07T12:34:37.389Z,20.83
2023-04-07T12:37:03.959Z,20.77
2023-04-07T12:39:30.533Z,20.68
2023-04-07T12:41:58.148Z,20.65
2023-04-07T12:44:25.179Z,20.80
2023-04-07T12:46:52.125Z,20.76
2023-04-07T12:49:18.826Z,20.67
2023-04-07T12:51:50.721Z,20.81
2023-04-07T12:54:17.361Z,20.81
2023-04-07T12:56:46.225Z,20.80
2023-04-07T12:59:13.592Z,20.54
2023-04-07T13:01:41.073Z,20.45
2023-04-07T13:04:09.379Z,20.80
2023-04-07T13:06:36.156Z,20.80
2023-04-07T13:09:02.837Z,20.49
2023-04-07T13:11:29.474Z,20.68
2023-04-07T13:13:57.930Z,20.77
2023-04-07T13:16:25.951Z,20.73
2023-04-07T13:18:53.149Z,20.77
2023-04-07T13:21:43.877Z,20.76
2023-04-07T13:24:07.064Z,20.73
2023-04-07T13:26:34.806Z,20.65
2023-04-07T13:29:01.474Z,20.64
2023-04-07T13:31:28.493Z,20.77
2023-04-07T13:33:55.238Z,20.76
2023-04-07T13:36:23.428Z,20.64
2023-04-07T13:38:50.251Z,20.68
2023-04-07T13:41:16.881Z,20.76
2023-04-07T13:43:43.471Z,20.68
2023-04-07T13:46:27.397Z,20.75
2023-04-07T13:48:56.515Z,20.65
2023-04-07T13:51:23.191Z,20.74
2023-04-07T13:53:50.170Z,20.73
2023-04-07T13:56:16.975Z,20.75
2023-04-07T13:58:43.966Z,20.75
2023-04-07T14:01:11.395Z,20.65
2023-04-07T14:03:38.737Z,20.75
2023-04-07T14:06:05.638Z,20.65
2023-04-07T14:08:32.440Z,20.52
2023-04-07T14:11:01.543Z,20.74
2023-04-07T14:13:28.116Z,20.73
2023-04-07T14:15:54.683Z,20.73
2023-04-07T14:18:21.631Z,20.62
2023-04-07T14:20:48.222Z,20.72
2023-04-07T14:23:20.677Z,20.72
2023-04-07T14:25:53.120Z,20.72
2023-04-07T14:28:19.694Z,20.51
2023-04-07T14:30:47.166Z,20.71
2023-04-07T14:33:13.873Z,20.70
2023-04-07T14:35:41.954Z,20.69
2023-04-07T14:38:08.558Z,20.70
2023-04-07T14:40:35.630Z,20.68
2023-04-07T14:43:07.271Z,20.69
2023-04-07T14:45:35.663Z,20.67
2023-04-07T14:48:02.644Z,20.67
2023-04-07T14:50:32.636Z,20.56
2023-04-07T14:53:00.891Z,20.67
2023-04-07T14:55:27.633Z,20.44
2023-04-07T14:57:54.244Z,20.50
2023-04-07T15:00:21.422Z,20.57
2023-04-07T15:02:48.196Z,20.31
2023-04-07T15:05:15.001Z,20.67
2023-04-07T15:07:41.637Z,20.64
2023-04-07T15:10:08.700Z,20.63
2023-04-07T15:12:35.245Z,20.68
2023-04-07T15:15:02.011Z,20.61
2023-04-07T15:17:40.524Z,20.68
2023-04-07T15:20:13.619Z,20.61
2023-04-07T15:22:40.423Z,20.53
2023-04-07T15:25:07.832Z,20.35
2023-04-07T15:27:34.625Z,20.45
2023-04-07T15:30:01.117Z,20.66
2023-04-07T15:32:30.465Z,20.60
2023-04-07T15:34:57.023Z,20.64
2023-04-07T15:37:27.651Z,20.65
2023-04-07T15:39:54.189Z,20.45
2023-04-07T15:42:20.909Z,20.60
2023-04-07T15:44:47.633Z,20.55
2023-04-07T15:47:14.156Z,20.51
2023-04-07T15:49:42.237Z,20.64
2023-04-07T15:52:09.272Z,20.56
2023-04-07T15:54:35.831Z,20.63
2023-04-07T15:57:02.411Z,20.64
2023-04-07T15:59:30.804Z,20.62
2023-04-07T16:01:57.705Z,20.63
2023-04-07T16:04:24.630Z,20.51
2023-04-07T16:06:51.218Z,20.62
2023-04-07T16:09:17.848Z,20.62
2023-04-07T16:11:44.806Z,20.61
2023-04-07T16:14:11.473Z,20.61
2023-04-07T16:16:40.760Z,20.50
2023-04-07T16:19:07.743Z,20.60
2023-04-07T16:21:34.372Z,20.59
2023-04-07T16:24:01.095Z,20.59
2023-04-07T16:28:50.535Z,20.58
2023-04-07T16:31:17.174Z,20.57
2023-04-07T16:33:44.130Z,20.57
2023-04-07T16:36:10.770Z,20.55
2023-04-07T16:38:37.297Z,20.56
2023-04-07T16:41:06.646Z,20.57
2023-04-07T16:43:33.268Z,20.47
2023-04-07T16:46:00.524Z,20.56
2023-04-07T16:48:27.260Z,20.50
2023-04-07T16:50:53.920Z,20.50
2023-04-07T16:53:21.493Z,20.54
2023-04-07T16:55:48.401Z,20.55
2023-04-07T16:58:19.029Z,20.58
2023-04-07T17:00:46.355Z,20.55
2023-04-07T17:03:15.329Z,20.53
2023-04-07T17:05:44.508Z,20.58
2023-04-07T17:08:11.401Z,20.57
2023-04-07T17:10:38.010Z,20.48
2023-04-07T17:13:04.607Z,20.58
2023-04-07T17:15:31.183Z,20.53
2023-04-07T17:17:58.536Z,20.59
2023-04-07T17:20:26.322Z,20.58
2023-04-07T17:22:52.952Z,20.41
2023-04-07T17:25:19.672Z,20.58
2023-04-07T17:30:10.963Z,20.52
2023-04-07T17:32:37.753Z,20.51
2023-04-07T17:35:04.691Z,20.57
2023-04-07T17:37:31.846Z,20.56
2023-04-07T17:39:59.622Z,20.58
2023-04-07T17:42:26.233Z,20.57
2023-04-07T17:44:53.858Z,20.56
2023-04-07T17:47:20.536Z,20.49
2023-04-07T17:49:47.037Z,20.55
2023-04-07T17:52:14.224Z,20.44
2023-04-07T17:54:43.818Z,20.56
2023-04-07T17:57:11.506Z,20.55
2023-04-07T17:59:38.128Z,20.46
2023-04-07T18:02:08.947Z,20.56
2023-04-07T18:04:42.442Z,20.56
2023-04-07T18:07:09.507Z,20.57
2023-04-07T18:09:36.838Z,20.59
2023-04-07T18:12:03.934Z,20.51
2023-04-07T18:14:30.700Z,20.62
2023-04-07T18:16:57.328Z,20.57
2023-04-07T18:19:26.269Z,20.63
2023-04-07T18:21:53.437Z,20.58
2023-04-07T18:24:20.880Z,20.50
2023-04-07T18:26:47.942Z,20.63
2023-04-07T18:29:14.926Z,20.58
2023-04-07T18:31:42.290Z,20.49
2023-04-07T18:34:09.615Z,20.61
2023-04-07T18:36:37.696Z,20.49
2023-04-07T18:39:04.866Z,20.59
2023-04-07T18:41:31.744Z,20.35
2023-04-07T18:43:58.893Z,20.57
2023-04-07T18:46:29.089Z,20.57
2023-04-07T18:48:57.705Z,20.56
2023-04-07T18:51:24.364Z,20.56
2023-04-07T18:53:51.471Z,20.49
2023-04-07T18:56:19.197Z,20.55
2023-04-07T18:58:45.908Z,20.56
2023-04-07T19:01:15.682Z,20.56
2023-04-07T19:03:42.725Z,20.45
2023-04-07T19:06:09.568Z,20.38
2023-04-07T19:08:36.867Z,20.57
2023-04-07T19:11:04.636Z,20.58
2023-04-07T19:13:34.169Z,20.56
2023-04-07T19:16:01.817Z,20.58
2023-04-07T19:18:29.265Z,20.58
2023-04-07T19:20:56.246Z,20.57
2023-04-07T19:23:23.055Z,20.53
2023-04-07T19:25:49.833Z,20.57
2023-04-07T19:28:16.914Z,20.32
2023-04-07T19:30:48.969Z,20.17
2023-04-07T19:33:18.484Z,20.55
2023-04-07T19:35:45.445Z,20.58
2023-04-07T19:38:12.232Z,20.52
2023-04-07T19:40:40.687Z,20.54
2023-04-07T19:43:11.794Z,20.43
2023-04-07T19:45:38.600Z,20.58
2023-04-07T19:48:08.629Z,20.56
2023-04-07T19:50:42.439Z,20.55
2023-04-07T19:53:18.945Z,20.55
2023-04-07T19:55:54.715Z,20.56
2023-04-07T19:58:22.731Z,20.46
2023-04-07T20:00:53.482Z,20.55
2023-04-07T20:03:20.657Z,20.54
2023-04-07T20:05:47.630Z,20.55
2023-04-07T20:08:17.226Z,20.54
2023-04-07T20:10:45.080Z,20.54
2023-04-07T20:13:12.820Z,20.53
2023-04-07T20:15:40.403Z,20.53
2023-04-07T20:18:07.131Z,20.46
2023-04-07T20:20:33.929Z,20.54
2023-04-07T20:23:00.771Z,20.43
2023-04-07T20:25:27.324Z,20.53
2023-04-07T20:27:54.301Z,20.52
2023-04-07T20:30:20.988Z,20.50
2023-04-07T20:32:47.850Z,20.51
2023-04-07T20:35:14.565Z,20.49
2023-04-07T20:37:43.207Z,20.52
2023-04-07T20:40:10.228Z,20.44
2023-04-07T20:42:38.105Z,20.52
2023-04-07T20:45:06.425Z,20.52
2023-04-07T20:47:35.923Z,20.52
2023-04-07T20:50:03.360Z,20.54
2023-04-07T20:52:30.100Z,20.52
2023-04-07T20:54:57.014Z,20.45
2023-04-07T20:57:24.649Z,20.57
2023-04-07T20:59:51.497Z,20.60
2023-04-07T21:02:18.344Z,20.62
2023-04-07T21:04:48.146Z,20.63
2023-04-07T21:07:14.948Z,20.64
2023-04-07T21:09:41.790Z,20.66
2023-04-07T21:12:08.478Z,20.67
2023-04-07T21:14:35.916Z,20.33
2023-04-07T21:17:02.546Z,20.69
2023-04-07T21:19:29.072Z,20.69
2023-04-07T21:21:55.810Z,20.63
2023-04-07T21:24:25.490Z,20.73
2023-04-07T21:26:53.277Z,20.59
2023-04-07T21:29:20.762Z,20.76
2023-04-07T21:31:48.705Z,20.76
2023-04-07T21:34:15.483Z,20.70
2023-04-07T21:36:43.592Z,20.78
2023-04-07T21:39:10.160Z,20.78
2023-04-07T21:41:37.216Z,20.80
2023-04-07T21:44:03.871Z,20.81
2023-04-07T21:46:30.877Z,20.79
2023-04-07T21:48:58.433Z,20.75
2023-04-07T21:51:28.932Z,20.75
2023-04-07T21:53:55.541Z,20.80
2023-04-07T21:56:22.596Z,20.81
2023-04-07T21:58:49.479Z,20.74
2023-04-07T22:01:17.313Z,20.81
2023-04-07T22:03:45.636Z,20.82
2023-04-07T22:06:12.319Z,20.67
2023-04-07T22:08:40.001Z,20.39
2023-04-07T22:11:08.696Z,20.66
2023-04-07T22:13:35.851Z,20.46
2023-04-07T22:16:02.934Z,20.83
2023-04-07T22:18:29.503Z,20.83
2023-04-07T22:20:56.139Z,20.79
2023-04-07T22:23:22.896Z,20.83
2023-04-07T22:25:50.671Z,20.84
2023-04-07T22:28:17.326Z,20.83
2023-04-07T22:30:43.848Z,20.84
2023-04-07T22:33:10.697Z,20.85
2023-04-07T22:35:38.314Z,20.74
2023-04-07T22:38:07.791Z,20.85
2023-04-07T22:40:34.317Z,20.85
2023-04-07T22:43:02.169Z,20.86
2023-04-07T22:45:29.251Z,20.86
2023-04-07T22:47:56.208Z,20.84
2023-04-07T22:50:22.950Z,20.84
2023-04-07T22:52:49.623Z,20.72
2023-04-07T22:55:16.365Z,20.74
2023-04-07T22:57:43.219Z,20.80
2023-04-07T23:00:10.110Z,20.84
2023-04-07T23:02:36.843Z,20.86
2023-04-07T23:05:06.655Z,20.88
2023-04-07T23:07:34.178Z,20.88
2023-04-07T23:10:00.876Z,20.84
2023-04-07T23:12:27.618Z,20.88
2023-04-07T23:14:54.205Z,20.87
2023-04-07T23:17:21.499Z,20.88
2023-04-07T23:19:48.209Z,20.87
2023-04-07T23:22:14.842Z,20.89
2023-04-07T23:24:41.658Z,20.89
2023-04-07T23:27:08.329Z,20.83
2023-04-07T23:29:34.865Z,20.89
2023-04-07T23:32:01.712Z,20.82
2023-04-07T23:34:28.410Z,20.88
2023-04-07T23:36:55.146Z,20.83
2023-04-07T23:39:21.714Z,20.90
2023-04-07T23:41:48.539Z,20.78
2023-04-07T23:44:15.583Z,20.90
2023-04-07T23:46:42.121Z,20.91
2023-04-07T23:49:08.727Z,20.83
2023-04-07T23:51:35.644Z,20.82
2023-04-07T23:54:02.235Z,20.87
2023-04-07T23:56:29.005Z,20.92
2023-04-07T23:58:55.844Z,20.73
