createdAt,value
2018-11-10T00:00:51.990Z,81.78
2018-11-10T00:05:49.387Z,81.91
2018-11-10T00:10:46.759Z,82.25
2018-11-10T00:15:46.871Z,81.67
2018-11-10T00:20:44.271Z,81.54
2018-11-10T00:25:41.667Z,81.22
2018-11-10T00:30:39.099Z,81.29
2018-11-10T00:35:36.500Z,81.60
2018-11-10T00:40:34.006Z,80.94
2018-11-10T00:45:31.425Z,80.88
2018-11-10T00:50:28.829Z,81.38
2018-11-10T00:55:26.212Z,80.76
2018-11-10T01:00:23.606Z,81.16
2018-11-10T01:05:21.008Z,81.32
2018-11-10T01:10:18.450Z,81.24
2018-11-10T01:15:16.252Z,80.81
2018-11-10T01:20:14.141Z,80.65
2018-11-10T01:25:11.719Z,80.89
2018-11-10T01:30:11.751Z,80.99
2018-11-10T01:35:09.186Z,80.82
2018-11-10T01:40:08.438Z,81.07
2018-11-10T01:45:08.254Z,81.00
2018-11-10T01:50:06.650Z,80.32
2018-11-10T01:55:04.696Z,80.75
2018-11-10T02:00:02.119Z,80.32
2018-11-10T02:04:59.513Z,80.94
2018-11-10T02:09:56.991Z,80.63
2018-11-10T02:14:54.385Z,80.33
2018-11-10T02:19:51.800Z,80.25
2018-11-10T02:24:49.242Z,79.91
2018-11-10T02:29:46.630Z,79.52
2018-11-10T02:34:44.035Z,79.24
2018-11-10T02:39:41.503Z,79.76
2018-11-10T02:44:38.905Z,79.10
2018-11-10T02:49:36.409Z,79.10
2018-11-10T02:54:33.795Z,78.38
2018-11-10T02:59:31.179Z,78.03
2018-11-10T03:04:28.550Z,78.57
2018-11-10T03:09:25.971Z,77.85
2018-11-10T03:14:23.335Z,77.45
2018-11-10T03:19:20.719Z,77.49
2018-11-10T03:24:18.130Z,76.68
2018-11-10T03:29:15.500Z,76.46
2018-11-10T03:34:13.658Z,76.92
2018-11-10T03:39:12.162Z,76.90
2018-11-10T03:44:09.911Z,77.14
2018-11-10T03:49:07.305Z,76.90
2018-11-10T03:54:05.566Z,77.32
2018-11-10T03:59:03.143Z,77.70
2018-11-10T04:04:00.515Z,77.69
2018-11-10T04:08:57.887Z,76.96
2018-11-10T04:13:55.254Z,77.18
2018-11-10T04:18:52.657Z,77.28
2018-11-10T04:23:50.059Z,76.50
2018-11-10T04:28:47.434Z,76.75
2018-11-10T04:33:44.863Z,76.32
2018-11-10T04:38:42.257Z,76.22
2018-11-10T04:43:39.638Z,76.35
2018-11-10T04:48:36.994Z,75.68
2018-11-10T04:53:34.442Z,76.43
2018-11-10T04:58:31.840Z,76.17
2018-11-10T05:03:29.242Z,77.02
2018-11-10T05:08:26.626Z,75.99
2018-11-10T05:13:24.004Z,76.36
2018-11-10T05:18:21.395Z,76.34
2018-11-10T05:23:18.763Z,76.40
2018-11-10T05:28:16.138Z,76.50
2018-11-10T05:33:13.514Z,76.61
2018-11-10T05:38:10.890Z,76.61
2018-11-10T05:43:08.252Z,76.45
2018-11-10T05:48:06.046Z,76.62
2018-11-10T05:53:03.459Z,76.62
2018-11-10T05:58:00.830Z,76.72
2018-11-10T06:02:58.235Z,76.13
2018-11-10T06:07:55.627Z,76.34
2018-11-10T06:12:53.068Z,77.14
2018-11-10T06:17:50.438Z,76.61
2018-11-10T06:22:47.839Z,76.57
2018-11-10T06:27:45.338Z,77.28
2018-11-10T06:32:42.839Z,77.17
2018-11-10T06:37:40.909Z,76.13
2018-11-10T06:42:38.652Z,75.24
2018-11-10T06:47:36.474Z,74.50
2018-11-10T06:52:34.630Z,73.78
2018-11-10T06:57:32.017Z,73.62
2018-11-10T07:02:29.438Z,73.47
2018-11-10T07:07:26.923Z,73.89
2018-11-10T07:12:24.694Z,73.11
2018-11-10T07:17:22.155Z,73.33
2018-11-10T07:22:19.585Z,73.06
2018-11-10T07:27:16.987Z,73.19
2018-11-10T07:32:14.403Z,73.25
2018-11-10T07:37:11.851Z,73.55
2018-11-10T07:42:09.308Z,72.97
2018-11-10T07:47:06.761Z,73.78
2018-11-10T07:52:04.371Z,74.45
2018-11-10T07:57:01.771Z,73.45
2018-11-10T08:01:59.185Z,74.06
2018-11-10T08:06:56.567Z,73.16
2018-11-10T08:11:54.026Z,73.48
2018-11-10T08:16:52.545Z,72.94
2018-11-10T08:21:50.307Z,73.74
2018-11-10T08:26:47.717Z,74.83
2018-11-10T08:31:45.127Z,75.84
2018-11-10T08:36:42.551Z,77.06
2018-11-10T08:41:40.063Z,77.77
2018-11-10T08:46:38.488Z,78.63
2018-11-10T08:51:35.987Z,79.27
2018-11-10T08:56:33.483Z,80.00
2018-11-10T09:01:31.971Z,80.69
2018-11-10T09:06:29.368Z,80.09
2018-11-10T09:11:26.947Z,80.58
2018-11-10T09:16:27.870Z,80.16
2018-11-10T09:21:25.558Z,81.05
2018-11-10T09:26:22.870Z,81.27
2018-11-10T09:31:20.286Z,81.60
2018-11-10T09:36:17.741Z,81.66
2018-11-10T09:41:15.183Z,81.36
2018-11-10T09:46:21.756Z,81.37
2018-11-10T09:51:19.240Z,80.64
2018-11-10T09:56:16.669Z,80.78
2018-11-10T10:01:14.336Z,80.39
2018-11-10T10:06:11.631Z,80.27
2018-11-10T10:11:09.155Z,81.12
2018-11-10T10:16:16.475Z,81.43
2018-11-10T10:21:14.039Z,81.48
2018-11-10T10:26:11.422Z,81.77
2018-11-10T10:31:09.736Z,81.74
2018-11-10T10:36:07.214Z,82.12
2018-11-10T10:41:04.912Z,82.44
2018-11-10T10:46:08.926Z,83.67
2018-11-10T10:51:06.623Z,82.83
2018-11-10T10:56:04.188Z,83.64
2018-11-10T11:01:07.356Z,83.46
2018-11-10T11:06:04.899Z,84.23
2018-11-10T11:11:02.368Z,84.14
2018-11-10T11:16:18.645Z,84.54
2018-11-10T11:21:16.163Z,83.48
2018-11-10T11:26:13.598Z,83.29
2018-11-10T11:31:11.174Z,83.59
2018-11-10T11:36:08.559Z,83.70
2018-11-10T11:41:06.184Z,83.47
2018-11-10T11:51:12.533Z,83.48
2018-11-10T11:56:09.961Z,83.31
2018-11-10T12:01:07.363Z,83.08
2018-11-10T12:06:04.885Z,82.81
2018-11-10T12:11:02.302Z,81.68
2018-11-10T12:16:10.418Z,82.20
2018-11-10T12:21:08.014Z,81.74
2018-11-10T12:26:06.586Z,81.57
2018-11-10T12:31:04.616Z,81.25
2018-11-10T12:36:02.059Z,80.90
2018-11-10T12:40:59.490Z,80.68
2018-11-10T12:46:06.590Z,80.20
2018-11-10T12:51:04.641Z,80.90
2018-11-10T12:56:02.052Z,80.23
2018-11-10T13:00:59.771Z,80.69
2018-11-10T13:05:57.211Z,80.42
2018-11-10T13:10:54.790Z,80.59
2018-11-10T13:15:52.144Z,81.54
2018-11-10T13:20:49.763Z,81.08
2018-11-10T13:25:47.295Z,80.90
2018-11-10T13:30:47.553Z,80.63
2018-11-10T13:35:45.184Z,81.07
2018-11-10T13:40:42.611Z,80.58
2018-11-10T13:45:44.782Z,80.67
2018-11-10T13:50:43.024Z,80.67
2018-11-10T13:55:40.479Z,81.57
2018-11-10T14:00:39.380Z,80.64
2018-11-10T14:05:38.449Z,80.07
2018-11-10T14:10:35.898Z,80.35
2018-11-10T14:15:33.370Z,80.85
2018-11-10T14:20:30.831Z,81.12
2018-11-10T14:25:28.226Z,80.89
2018-11-10T14:30:25.636Z,81.64
2018-11-10T14:35:23.016Z,81.53
2018-11-10T14:40:20.499Z,82.53
2018-11-10T14:45:18.850Z,82.83
2018-11-10T14:50:17.061Z,82.94
2018-11-10T14:55:14.818Z,83.92
2018-11-10T15:00:14.365Z,84.58
2018-11-10T15:05:12.622Z,84.93
2018-11-10T15:10:11.766Z,85.32
2018-11-10T15:15:10.695Z,85.40
2018-11-10T15:20:09.702Z,86.00
2018-11-10T15:25:08.800Z,86.70
2018-11-10T15:30:08.727Z,86.71
2018-11-10T15:35:08.157Z,86.65
2018-11-10T15:40:06.887Z,86.34
2018-11-10T15:45:04.757Z,85.35
2018-11-10T15:50:02.159Z,86.55
2018-11-10T15:54:59.801Z,86.47
2018-11-10T15:59:57.215Z,86.74
2018-11-10T16:04:54.607Z,86.68
2018-11-10T16:09:51.983Z,86.54
2018-11-10T16:14:49.374Z,86.41
2018-11-10T16:19:46.774Z,85.76
2018-11-10T16:24:44.207Z,85.78
2018-11-10T16:29:43.602Z,85.50
2018-11-10T16:34:41.183Z,85.46
2018-11-10T16:39:40.868Z,85.08
2018-11-10T16:44:45.564Z,84.75
2018-11-10T16:49:43.111Z,83.77
2018-11-10T16:54:41.495Z,83.61
2018-11-10T16:59:38.959Z,83.09
2018-11-10T17:04:36.510Z,82.56
2018-11-10T17:09:33.926Z,82.30
2018-11-10T17:14:31.422Z,81.76
2018-11-10T17:19:29.999Z,81.37
2018-11-10T17:24:27.447Z,81.04
2018-11-10T17:29:26.231Z,80.75
2018-11-10T17:34:23.747Z,80.91
2018-11-10T17:39:21.262Z,80.32
2018-11-10T17:44:18.563Z,80.28
2018-11-10T17:49:15.949Z,80.72
2018-11-10T17:54:13.343Z,80.52
2018-11-10T17:59:10.711Z,80.15
2018-11-10T18:04:08.130Z,79.96
2018-11-10T18:09:07.427Z,79.98
2018-11-10T18:14:05.081Z,79.79
2018-11-10T18:19:04.311Z,79.90
2018-11-10T18:24:01.728Z,80.29
2018-11-10T18:28:59.113Z,80.13
2018-11-10T18:33:56.563Z,80.27
2018-11-10T18:38:54.037Z,79.57
2018-11-10T18:43:51.439Z,80.05
2018-11-10T18:48:48.878Z,79.29
2018-11-10T18:53:46.246Z,78.89
2018-11-10T18:58:43.734Z,79.91
2018-11-10T19:03:41.105Z,80.14
2018-11-10T19:08:38.474Z,79.88
2018-11-10T19:13:35.886Z,79.95
2018-11-10T19:18:33.271Z,80.10
2018-11-10T19:23:30.657Z,80.29
2018-11-10T19:28:28.119Z,80.25
2018-11-10T19:33:25.507Z,80.35
2018-11-10T19:38:22.912Z,80.63
2018-11-10T19:43:21.935Z,80.63
2018-11-10T19:48:21.025Z,79.78
2018-11-10T19:53:18.479Z,80.45
2018-11-10T19:58:15.925Z,80.65
2018-11-10T20:03:13.314Z,80.72
2018-11-10T20:08:10.694Z,80.39
2018-11-10T20:13:08.216Z,80.46
2018-11-10T20:18:05.760Z,80.16
2018-11-10T20:23:03.159Z,80.20
2018-11-10T20:28:00.647Z,80.29
2018-11-10T20:32:58.188Z,79.55
2018-11-10T20:37:55.508Z,79.82
2018-11-10T20:42:52.903Z,80.70
2018-11-10T20:47:50.290Z,81.34
2018-11-10T20:52:47.703Z,82.23
2018-11-10T20:57:45.118Z,81.85
2018-11-10T21:02:43.099Z,82.37
2018-11-10T21:07:40.481Z,83.54
2018-11-10T21:12:37.941Z,83.41
2018-11-10T21:17:35.506Z,84.50
2018-11-10T21:22:32.923Z,84.14
2018-11-10T21:27:30.310Z,84.68
2018-11-10T21:32:27.767Z,85.11
2018-11-10T21:37:25.159Z,84.96
2018-11-10T21:42:22.602Z,85.65
2018-11-10T21:47:20.038Z,86.34
2018-11-10T21:52:17.437Z,86.42
2018-11-10T21:57:14.928Z,87.35
2018-11-10T22:02:12.492Z,86.94
2018-11-10T22:07:10.989Z,87.42
2018-11-10T22:12:08.488Z,88.22
2018-11-10T22:17:05.950Z,88.77
2018-11-10T22:22:03.842Z,88.47
2018-11-10T22:27:01.327Z,88.75
2018-11-10T22:31:58.774Z,89.12
2018-11-10T22:36:56.301Z,89.08
2018-11-10T22:41:56.570Z,88.79
2018-11-10T22:47:02.340Z,89.46
2018-11-10T22:52:02.629Z,89.09
2018-11-10T22:57:01.655Z,88.96
2018-11-10T23:02:02.844Z,89.01
2018-11-10T23:07:00.281Z,89.07
2018-11-10T23:11:57.677Z,88.92
2018-11-10T23:16:59.062Z,88.86
2018-11-10T23:22:00.740Z,88.85
2018-11-10T23:27:01.964Z,89.17
2018-11-10T23:32:00.682Z,88.95
2018-11-10T23:36:58.144Z,89.51
2018-11-10T23:41:55.547Z,90.69
2018-11-10T23:46:54.323Z,90.84
2018-11-10T23:51:51.703Z,90.87
2018-11-10T23:56:49.104Z,90.57
