createdAt,value
2023-05-24T00:01:13.000Z,280.96
2023-05-24T00:03:20.000Z,281.09
2023-05-24T00:06:11.000Z,280.9
2023-05-24T00:07:37.000Z,280.84
2023-05-24T00:09:43.000Z,280.84
2023-05-24T00:11:10.000Z,280.84
2023-05-24T00:13:16.000Z,280.9
2023-05-24T00:14:43.000Z,280.84
2023-05-24T00:16:49.000Z,280.84
2023-05-24T00:18:15.000Z,280.77
2023-05-24T00:20:21.000Z,280.84
2023-05-24T00:21:48.000Z,280.77
2023-05-24T00:23:54.000Z,280.71
2023-05-24T00:25:21.000Z,280.65
2023-05-24T00:27:27.000Z,280.71
2023-05-24T00:28:53.000Z,280.65
2023-05-24T00:30:59.000Z,280.52
2023-05-24T00:32:26.000Z,280.59
2023-05-24T00:34:32.000Z,280.59
2023-05-24T00:35:59.000Z,280.59
2023-05-24T00:38:05.000Z,280.65
2023-05-24T00:39:31.000Z,280.65
2023-05-24T00:41:37.000Z,280.59
2023-05-24T00:44:28.000Z,280.71
2023-05-24T00:45:55.000Z,280.71
2023-05-24T00:48:01.000Z,280.65
2023-05-24T00:49:28.000Z,280.65
2023-05-24T00:51:34.000Z,280.65
2023-05-24T00:53:00.000Z,280.59
2023-05-24T00:55:06.000Z,280.52
2023-05-24T00:56:33.000Z,280.46
2023-05-24T00:58:39.000Z,280.46
2023-05-24T01:00:06.000Z,280.52
2023-05-24T01:02:12.000Z,280.52
2023-05-24T01:03:39.000Z,280.52
2023-05-24T01:05:45.000Z,280.52
2023-05-24T01:07:11.000Z,280.52
2023-05-24T01:09:17.000Z,280.46
2023-05-24T01:10:44.000Z,280.46
2023-05-24T01:12:50.000Z,280.34
2023-05-24T01:14:16.000Z,280.27
2023-05-24T01:16:22.000Z,280.34
2023-05-24T01:17:49.000Z,280.4
2023-05-24T01:19:55.000Z,280.34
2023-05-24T01:22:47.000Z,280.27
2023-05-24T01:24:13.000Z,280.09
2023-05-24T01:26:19.000Z,280.02
2023-05-24T01:27:46.000Z,279.96
2023-05-24T01:29:52.000Z,280.02
2023-05-24T01:31:18.000Z,280.02
2023-05-24T01:33:24.000Z,279.96
2023-05-24T01:34:51.000Z,279.96
2023-05-24T01:36:57.000Z,279.96
2023-05-24T01:38:23.000Z,279.9
2023-05-24T01:40:29.000Z,279.96
2023-05-24T01:41:56.000Z,279.9
2023-05-24T01:44:02.000Z,279.9
2023-05-24T01:45:29.000Z,279.96
2023-05-24T01:47:35.000Z,279.9
2023-05-24T01:49:01.000Z,279.96
2023-05-24T01:51:07.000Z,279.84
2023-05-24T01:52:34.000Z,279.84
2023-05-24T01:54:40.000Z,279.9
2023-05-24T01:56:06.000Z,279.96
2023-05-24T01:58:12.000Z,279.9
2023-05-24T02:01:03.000Z,279.96
2023-05-24T02:02:30.000Z,279.96
2023-05-24T02:04:36.000Z,279.96
2023-05-24T02:06:03.000Z,279.96
2023-05-24T02:08:09.000Z,279.96
2023-05-24T02:09:36.000Z,279.96
2023-05-24T02:11:42.000Z,279.96
2023-05-24T02:13:08.000Z,279.9
2023-05-24T02:15:14.000Z,279.77
2023-05-24T02:16:41.000Z,279.84
2023-05-24T02:18:47.000Z,279.84
2023-05-24T02:20:14.000Z,279.84
2023-05-24T02:22:20.000Z,279.77
2023-05-24T02:23:46.000Z,279.84
2023-05-24T02:25:52.000Z,279.84
2023-05-24T02:27:19.000Z,279.84
2023-05-24T02:29:25.000Z,279.71
2023-05-24T02:30:51.000Z,279.71
2023-05-24T02:32:58.000Z,279.59
2023-05-24T02:34:24.000Z,279.65
2023-05-24T02:36:30.000Z,279.59
2023-05-24T02:39:21.000Z,279.46
2023-05-24T02:40:48.000Z,279.46
2023-05-24T02:42:54.000Z,279.46
2023-05-24T02:44:21.000Z,279.46
2023-05-24T02:46:27.000Z,279.34
2023-05-24T02:47:53.000Z,279.34
2023-05-24T02:49:59.000Z,279.21
2023-05-24T02:51:26.000Z,279.21
2023-05-24T02:53:32.000Z,279.21
2023-05-24T02:54:58.000Z,279.21
2023-05-24T02:57:05.000Z,279.02
2023-05-24T02:58:31.000Z,279.02
2023-05-24T03:00:37.000Z,278.96
2023-05-24T03:02:04.000Z,278.96
2023-05-24T03:04:10.000Z,278.9
2023-05-24T03:05:37.000Z,278.84
2023-05-24T03:07:43.000Z,278.9
2023-05-24T03:09:10.000Z,278.77
2023-05-24T03:11:16.000Z,278.77
2023-05-24T03:12:42.000Z,278.71
2023-05-24T03:14:48.000Z,278.71
2023-05-24T03:17:40.000Z,278.77
2023-05-24T03:19:06.000Z,278.71
2023-05-24T03:21:14.000Z,278.77
2023-05-24T03:22:41.000Z,278.77
2023-05-24T03:24:47.000Z,278.77
2023-05-24T03:26:13.000Z,278.84
2023-05-24T03:28:19.000Z,278.77
2023-05-24T03:29:46.000Z,278.71
2023-05-24T03:31:52.000Z,278.71
2023-05-24T03:33:18.000Z,278.77
2023-05-24T03:35:25.000Z,278.71
2023-05-24T03:36:51.000Z,278.77
2023-05-24T03:38:57.000Z,278.77
2023-05-24T03:40:24.000Z,278.84
2023-05-24T03:42:30.000Z,278.77
2023-05-24T03:43:56.000Z,278.77
2023-05-24T03:46:02.000Z,278.77
2023-05-24T03:47:29.000Z,278.77
2023-05-24T03:49:35.000Z,278.71
2023-05-24T03:51:02.000Z,278.77
2023-05-24T03:53:08.000Z,278.71
2023-05-24T03:55:59.000Z,278.65
2023-05-24T03:57:25.000Z,278.65
2023-05-24T03:59:31.000Z,278.71
2023-05-24T04:00:58.000Z,278.71
2023-05-24T04:03:04.000Z,278.71
2023-05-24T04:04:31.000Z,278.77
2023-05-24T04:06:37.000Z,278.84
2023-05-24T04:08:03.000Z,278.84
2023-05-24T04:10:10.000Z,278.84
2023-05-24T04:11:36.000Z,278.84
2023-05-24T04:13:42.000Z,278.77
2023-05-24T04:15:09.000Z,278.77
2023-05-24T04:17:15.000Z,278.84
2023-05-24T04:18:42.000Z,278.77
2023-05-24T04:20:48.000Z,278.77
2023-05-24T04:22:14.000Z,278.65
2023-05-24T04:24:21.000Z,278.65
2023-05-24T04:25:47.000Z,278.65
2023-05-24T04:27:53.000Z,278.52
2023-05-24T04:29:20.000Z,278.52
2023-05-24T04:31:26.000Z,278.52
2023-05-24T04:34:17.000Z,278.65
2023-05-24T04:35:44.000Z,278.84
2023-05-24T04:37:50.000Z,279.21
2023-05-24T04:39:16.000Z,279.21
2023-05-24T04:41:23.000Z,279.09
2023-05-24T04:42:49.000Z,279.02
2023-05-24T04:44:55.000Z,279.02
2023-05-24T04:46:22.000Z,279.09
2023-05-24T04:48:28.000Z,279.4
2023-05-24T04:49:54.000Z,279.52
2023-05-24T04:52:00.000Z,279.77
2023-05-24T04:53:27.000Z,279.77
2023-05-24T04:55:33.000Z,279.84
2023-05-24T04:57:00.000Z,279.9
2023-05-24T04:59:06.000Z,279.9
2023-05-24T05:00:32.000Z,279.65
2023-05-24T05:02:38.000Z,279.52
2023-05-24T05:04:05.000Z,279.59
2023-05-24T05:06:12.000Z,279.59
2023-05-24T05:07:38.000Z,279.59
2023-05-24T05:09:44.000Z,279.59
2023-05-24T05:12:35.000Z,279.65
2023-05-24T05:14:02.000Z,279.71
2023-05-24T05:16:08.000Z,279.77
2023-05-24T05:17:35.000Z,279.84
2023-05-24T05:19:41.000Z,279.84
2023-05-24T05:21:07.000Z,279.9
2023-05-24T05:23:13.000Z,279.9
2023-05-24T05:24:40.000Z,279.96
2023-05-24T05:26:46.000Z,280.02
2023-05-24T05:28:12.000Z,280.21
2023-05-24T05:30:19.000Z,280.21
2023-05-24T05:31:45.000Z,280.21
2023-05-24T05:33:51.000Z,280.21
2023-05-24T05:35:18.000Z,280.21
2023-05-24T05:37:24.000Z,280.15
2023-05-24T05:38:50.000Z,280.15
2023-05-24T05:40:56.000Z,280.21
2023-05-24T05:42:23.000Z,280.27
2023-05-24T05:44:29.000Z,280.34
2023-05-24T05:45:56.000Z,280.34
2023-05-24T05:48:02.000Z,280.34
2023-05-24T05:50:53.000Z,280.34
2023-05-24T05:52:20.000Z,280.4
2023-05-24T05:54:26.000Z,280.52
2023-05-24T05:55:52.000Z,280.46
2023-05-24T05:57:58.000Z,280.52
2023-05-24T05:59:25.000Z,280.52
2023-05-24T06:01:31.000Z,280.59
2023-05-24T06:02:57.000Z,280.52
2023-05-24T06:05:04.000Z,280.65
2023-05-24T06:06:30.000Z,280.65
2023-05-24T06:08:36.000Z,280.65
2023-05-24T06:10:03.000Z,280.71
2023-05-24T06:12:09.000Z,280.71
2023-05-24T06:13:36.000Z,280.77
2023-05-24T06:15:42.000Z,280.96
2023-05-24T06:17:09.000Z,280.96
2023-05-24T06:19:15.000Z,280.84
2023-05-24T06:20:41.000Z,281.02
2023-05-24T06:22:48.000Z,281.02
2023-05-24T06:24:14.000Z,280.96
2023-05-24T06:26:20.000Z,280.9
2023-05-24T06:29:11.000Z,280.77
2023-05-24T06:30:38.000Z,280.84
2023-05-24T06:32:44.000Z,280.9
2023-05-24T06:34:11.000Z,280.96
2023-05-24T06:36:17.000Z,280.96
2023-05-24T06:37:43.000Z,281.15
2023-05-24T06:39:50.000Z,281.27
2023-05-24T06:41:16.000Z,281.34
2023-05-24T06:43:22.000Z,281.27
2023-05-24T06:44:49.000Z,281.4
2023-05-24T06:46:55.000Z,281.46
2023-05-24T06:48:21.000Z,281.52
2023-05-24T06:50:28.000Z,281.59
2023-05-24T06:51:55.000Z,281.65
2023-05-24T06:54:01.000Z,281.65
2023-05-24T06:55:27.000Z,281.65
2023-05-24T06:57:33.000Z,281.52
2023-05-24T06:59:00.000Z,281.46
2023-05-24T07:01:06.000Z,281.46
2023-05-24T07:02:32.000Z,281.52
2023-05-24T07:04:39.000Z,281.71
2023-05-24T07:07:31.000Z,281.9
2023-05-24T07:08:57.000Z,282.02
2023-05-24T07:11:03.000Z,282.09
2023-05-24T07:12:30.000Z,282.02
2023-05-24T07:14:36.000Z,281.96
2023-05-24T07:16:02.000Z,281.9
2023-05-24T07:18:08.000Z,282.09
2023-05-24T07:19:35.000Z,282.09
2023-05-24T07:21:41.000Z,282.21
2023-05-24T07:23:07.000Z,282.27
2023-05-24T07:25:14.000Z,282.4
2023-05-24T07:26:40.000Z,282.52
2023-05-24T07:28:46.000Z,282.21
2023-05-24T07:30:13.000Z,282.09
2023-05-24T07:32:35.000Z,282.15
2023-05-24T07:34:02.000Z,282.09
2023-05-24T07:36:08.000Z,282.02
2023-05-24T07:37:35.000Z,282.02
2023-05-24T07:39:41.000Z,282.09
2023-05-24T07:41:07.000Z,282.15
2023-05-24T07:43:13.000Z,282.27
2023-05-24T07:46:04.000Z,282.21
2023-05-24T07:47:31.000Z,282.21
2023-05-24T07:49:37.000Z,282.09
2023-05-24T07:51:03.000Z,282.02
2023-05-24T07:53:10.000Z,282.02
2023-05-24T07:54:36.000Z,282.15
2023-05-24T07:56:42.000Z,282.27
2023-05-24T07:58:09.000Z,282.27
2023-05-24T08:00:15.000Z,282.46
2023-05-24T08:01:41.000Z,282.59
2023-05-24T08:03:47.000Z,282.65
2023-05-24T08:05:14.000Z,282.65
2023-05-24T08:07:20.000Z,282.59
2023-05-24T08:08:47.000Z,282.71
2023-05-24T08:10:53.000Z,282.77
2023-05-24T08:12:19.000Z,283.09
2023-05-24T08:14:25.000Z,283.02
2023-05-24T08:15:52.000Z,283.15
2023-05-24T08:17:58.000Z,283.4
2023-05-24T08:19:25.000Z,283.46
2023-05-24T08:21:31.000Z,283.52
2023-05-24T08:24:22.000Z,283.34
2023-05-24T08:25:49.000Z,283.34
2023-05-24T08:27:55.000Z,283.46
2023-05-24T08:29:21.000Z,283.46
2023-05-24T08:31:27.000Z,283.52
2023-05-24T08:32:54.000Z,283.65
2023-05-24T08:35:01.000Z,283.65
2023-05-24T08:36:44.000Z,283.65
2023-05-24T08:38:50.000Z,283.9
2023-05-24T08:40:16.000Z,283.9
2023-05-24T08:42:23.000Z,284.02
2023-05-24T08:43:49.000Z,284.02
2023-05-24T08:45:55.000Z,284.15
2023-05-24T08:47:22.000Z,284.27
2023-05-24T08:49:28.000Z,284.21
2023-05-24T08:50:58.000Z,284.27
2023-05-24T08:53:04.000Z,284.34
2023-05-24T08:54:30.000Z,284.4
2023-05-24T08:56:37.000Z,284.4
2023-05-24T08:58:03.000Z,284.4
2023-05-24T09:00:09.000Z,284.27
2023-05-24T09:03:01.000Z,284.65
2023-05-24T09:04:27.000Z,284.84
2023-05-24T09:06:34.000Z,284.4
2023-05-24T09:08:00.000Z,284.52
2023-05-24T09:10:06.000Z,284.77
2023-05-24T09:11:33.000Z,285.15
2023-05-24T09:13:42.000Z,285.02
2023-05-24T09:15:09.000Z,285.15
2023-05-24T09:17:15.000Z,285.21
2023-05-24T09:18:42.000Z,285.27
2023-05-24T09:20:48.000Z,285.02
2023-05-24T09:22:15.000Z,284.84
2023-05-24T09:24:21.000Z,284.65
2023-05-24T09:25:47.000Z,284.65
2023-05-24T09:27:53.000Z,284.59
2023-05-24T09:29:20.000Z,284.59
2023-05-24T09:31:26.000Z,284.71
2023-05-24T09:32:53.000Z,284.96
2023-05-24T09:34:59.000Z,284.9
2023-05-24T09:36:25.000Z,284.9
2023-05-24T09:38:32.000Z,284.96
2023-05-24T09:41:23.000Z,285.34
2023-05-24T09:42:50.000Z,285.4
2023-05-24T09:44:56.000Z,285.4
2023-05-24T09:46:22.000Z,285.59
2023-05-24T09:48:28.000Z,285.71
2023-05-24T09:49:55.000Z,285.96
2023-05-24T09:52:01.000Z,285.96
2023-05-24T09:53:28.000Z,285.77
2023-05-24T09:55:34.000Z,285.52
2023-05-24T09:57:00.000Z,285.4
2023-05-24T09:59:09.000Z,285.4
2023-05-24T10:00:35.000Z,285.34
2023-05-24T10:02:41.000Z,285.52
2023-05-24T10:04:18.000Z,285.77
2023-05-24T10:06:24.000Z,285.65
2023-05-24T10:07:51.000Z,285.84
2023-05-24T10:09:57.000Z,285.84
2023-05-24T10:11:23.000Z,285.46
2023-05-24T10:13:29.000Z,285.52
2023-05-24T10:14:56.000Z,285.65
2023-05-24T10:17:02.000Z,286.15
2023-05-24T10:19:53.000Z,286.65
2023-05-24T10:21:20.000Z,286.9
2023-05-24T10:23:26.000Z,286.77
2023-05-24T10:24:53.000Z,286.71
2023-05-24T10:26:59.000Z,286.46
2023-05-24T10:28:25.000Z,286.34
2023-05-24T10:30:31.000Z,286.21
2023-05-24T10:31:58.000Z,286.4
2023-05-24T10:34:04.000Z,286.34
2023-05-24T10:35:33.000Z,286.46
2023-05-24T10:37:39.000Z,286.46
2023-05-24T10:39:05.000Z,286.65
2023-05-24T10:41:12.000Z,286.52
2023-05-24T10:42:38.000Z,286.65
2023-05-24T10:44:45.000Z,286.34
2023-05-24T10:46:11.000Z,286.21
2023-05-24T10:48:17.000Z,285.77
2023-05-24T10:49:44.000Z,286.09
2023-05-24T10:51:50.000Z,285.77
2023-05-24T10:53:17.000Z,286.09
2023-05-24T10:55:23.000Z,286.4
2023-05-24T10:58:14.000Z,286.65
2023-05-24T10:59:40.000Z,287.27
2023-05-24T11:01:46.000Z,286.96
2023-05-24T11:03:13.000Z,286.84
2023-05-24T11:05:19.000Z,286.9
2023-05-24T11:06:46.000Z,286.77
2023-05-24T11:08:52.000Z,286.59
2023-05-24T11:10:19.000Z,286.71
2023-05-24T11:12:25.000Z,286.96
2023-05-24T11:13:51.000Z,287.21
2023-05-24T11:15:57.000Z,287.34
2023-05-24T11:17:24.000Z,287.71
2023-05-24T11:19:30.000Z,287.9
2023-05-24T11:20:57.000Z,287.65
2023-05-24T11:23:03.000Z,287.71
2023-05-24T11:24:29.000Z,287.46
2023-05-24T11:26:35.000Z,286.9
2023-05-24T11:28:02.000Z,286.65
2023-05-24T11:30:08.000Z,286.71
2023-05-24T11:31:35.000Z,286.71
2023-05-24T11:33:47.000Z,286.9
2023-05-24T11:36:38.000Z,287.09
2023-05-24T11:38:05.000Z,287.02
2023-05-24T11:40:11.000Z,286.9
2023-05-24T11:41:37.000Z,287.02
2023-05-24T11:43:43.000Z,287.34
2023-05-24T11:45:10.000Z,287.4
2023-05-24T11:47:16.000Z,287.71
2023-05-24T11:48:42.000Z,287.96
2023-05-24T11:50:49.000Z,288.02
2023-05-24T11:52:15.000Z,288.34
2023-05-24T11:54:21.000Z,288.21
2023-05-24T11:55:48.000Z,287.46
2023-05-24T11:57:54.000Z,287.15
2023-05-24T11:59:20.000Z,287.34
2023-05-24T12:01:26.000Z,287.71
2023-05-24T12:02:53.000Z,287.65
2023-05-24T12:05:01.000Z,288.27
2023-05-24T12:06:28.000Z,288.46
2023-05-24T12:08:34.000Z,288.65
2023-05-24T12:10:00.000Z,288.09
2023-05-24T12:12:06.000Z,288.21
2023-05-24T12:14:58.000Z,288.02
2023-05-24T12:16:24.000Z,288.27
2023-05-24T12:18:30.000Z,288.65
2023-05-24T12:19:58.000Z,288.71
2023-05-24T12:22:04.000Z,288.46
2023-05-24T12:23:32.000Z,288.71
2023-05-24T12:25:38.000Z,288.77
2023-05-24T12:27:04.000Z,289.02
2023-05-24T12:29:11.000Z,289.21
2023-05-24T12:30:37.000Z,289.34
2023-05-24T12:32:43.000Z,288.9
2023-05-24T12:34:10.000Z,289.15
2023-05-24T12:36:16.000Z,289.34
2023-05-24T12:37:43.000Z,289.34
2023-05-24T12:39:49.000Z,289.52
2023-05-24T12:41:19.000Z,289.46
2023-05-24T12:43:25.000Z,289.71
2023-05-24T12:44:51.000Z,289.4
2023-05-24T12:46:57.000Z,289.52
2023-05-24T12:48:24.000Z,290.02
2023-05-24T12:50:30.000Z,290.02
2023-05-24T12:53:21.000Z,290.02
2023-05-24T12:54:48.000Z,290.09
2023-05-24T12:56:54.000Z,290.02
2023-05-24T12:58:22.000Z,289.96
2023-05-24T13:00:28.000Z,289.9
2023-05-24T13:01:54.000Z,289.77
2023-05-24T13:04:01.000Z,289.65
2023-05-24T13:05:27.000Z,289.84
2023-05-24T13:07:33.000Z,290.09
2023-05-24T13:09:00.000Z,290.4
2023-05-24T13:11:06.000Z,290.65
2023-05-24T13:12:32.000Z,290.77
2023-05-24T13:14:38.000Z,290.21
2023-05-24T13:16:05.000Z,289.59
2023-05-24T13:18:11.000Z,289.21
2023-05-24T13:19:38.000Z,289.46
2023-05-24T13:21:44.000Z,288.84
2023-05-24T13:23:10.000Z,288.96
2023-05-24T13:25:17.000Z,289.27
2023-05-24T13:26:43.000Z,289.21
2023-05-24T13:28:49.000Z,289.77
2023-05-24T13:32:20.000Z,289.52
2023-05-24T13:33:47.000Z,289.34
2023-05-24T13:35:53.000Z,289.59
2023-05-24T13:37:19.000Z,289.52
2023-05-24T13:39:25.000Z,289.21
2023-05-24T13:40:52.000Z,289.15
2023-05-24T13:42:58.000Z,289.15
2023-05-24T13:44:24.000Z,289.02
2023-05-24T13:46:30.000Z,288.77
2023-05-24T13:47:57.000Z,288.34
2023-05-24T13:50:03.000Z,288.4
2023-05-24T13:51:30.000Z,288.34
2023-05-24T13:53:36.000Z,288.96
2023-05-24T13:55:02.000Z,289.09
2023-05-24T13:57:09.000Z,289.46
2023-05-24T13:58:35.000Z,289.71
2023-05-24T14:00:41.000Z,289.77
2023-05-24T14:02:08.000Z,289.84
2023-05-24T14:04:14.000Z,289.71
2023-05-24T14:05:41.000Z,289.59
2023-05-24T14:07:48.000Z,289.4
2023-05-24T14:10:39.000Z,289.52
2023-05-24T14:12:05.000Z,289.46
2023-05-24T14:15:41.000Z,289.27
2023-05-24T14:17:47.000Z,289.4
2023-05-24T14:19:14.000Z,289.34
2023-05-24T14:21:20.000Z,289.27
2023-05-24T14:22:47.000Z,289.15
2023-05-24T14:24:53.000Z,289.15
2023-05-24T14:26:19.000Z,289.09
2023-05-24T14:28:25.000Z,289.09
2023-05-24T14:29:52.000Z,289.21
2023-05-24T14:31:58.000Z,289.27
2023-05-24T14:33:25.000Z,289.15
2023-05-24T14:35:31.000Z,289.21
2023-05-24T14:36:58.000Z,289.27
2023-05-24T14:39:04.000Z,289.27
2023-05-24T14:40:30.000Z,289.46
2023-05-24T14:42:37.000Z,289.52
2023-05-24T14:44:03.000Z,289.84
2023-05-24T14:46:09.000Z,290.21
2023-05-24T14:49:01.000Z,290.21
2023-05-24T14:50:27.000Z,289.84
2023-05-24T14:52:33.000Z,289.9
2023-05-24T14:54:00.000Z,289.71
2023-05-24T14:56:06.000Z,289.52
2023-05-24T14:57:33.000Z,289.4
2023-05-24T14:59:39.000Z,289.59
2023-05-24T15:01:05.000Z,289.34
2023-05-24T15:03:11.000Z,288.96
2023-05-24T15:04:38.000Z,289.02
2023-05-24T15:06:44.000Z,289.02
2023-05-24T15:08:11.000Z,288.84
2023-05-24T15:10:17.000Z,288.9
2023-05-24T15:11:44.000Z,288.96
2023-05-24T15:13:50.000Z,289.02
2023-05-24T15:15:16.000Z,289.09
2023-05-24T15:17:22.000Z,288.71
2023-05-24T15:18:49.000Z,289.15
2023-05-24T15:20:55.000Z,289.27
2023-05-24T15:22:22.000Z,289.21
2023-05-24T15:24:28.000Z,289.34
2023-05-24T15:27:20.000Z,289.27
2023-05-24T15:28:47.000Z,289.21
2023-05-24T15:30:53.000Z,289.4
2023-05-24T15:32:19.000Z,289.65
2023-05-24T15:34:26.000Z,289.71
2023-05-24T15:35:52.000Z,289.65
2023-05-24T15:37:58.000Z,289.71
2023-05-24T15:39:25.000Z,289.59
2023-05-24T15:41:31.000Z,289.65
2023-05-24T15:42:57.000Z,289.34
2023-05-24T15:45:04.000Z,289.21
2023-05-24T15:46:30.000Z,289.34
2023-05-24T15:48:36.000Z,289.02
2023-05-24T15:50:03.000Z,288.9
2023-05-24T15:52:09.000Z,288.9
2023-05-24T15:53:36.000Z,288.9
2023-05-24T15:55:42.000Z,288.71
2023-05-24T15:57:08.000Z,288.65
2023-05-24T15:59:14.000Z,288.02
2023-05-24T16:00:42.000Z,287.84
2023-05-24T16:02:49.000Z,288.34
2023-05-24T16:05:40.000Z,289.27
2023-05-24T16:07:07.000Z,289.52
2023-05-24T16:09:13.000Z,289.77
2023-05-24T16:10:40.000Z,289.59
2023-05-24T16:12:46.000Z,289.34
2023-05-24T16:14:13.000Z,289.34
2023-05-24T16:16:19.000Z,289.02
2023-05-24T16:17:45.000Z,288.96
2023-05-24T16:19:51.000Z,288.77
2023-05-24T16:21:18.000Z,288.77
2023-05-24T16:23:24.000Z,288.71
2023-05-24T16:24:51.000Z,288.46
2023-05-24T16:26:57.000Z,288.59
2023-05-24T16:28:23.000Z,288.84
2023-05-24T16:30:30.000Z,288.84
2023-05-24T16:31:56.000Z,288.9
2023-05-24T16:34:02.000Z,289.15
2023-05-24T16:35:29.000Z,289.46
2023-05-24T16:37:35.000Z,289.77
2023-05-24T16:39:02.000Z,289.84
2023-05-24T16:41:08.000Z,290.02
2023-05-24T16:43:59.000Z,290.09
2023-05-24T16:45:25.000Z,290.21
2023-05-24T16:47:32.000Z,290.34
2023-05-24T16:48:58.000Z,290.4
2023-05-24T16:51:04.000Z,290.34
2023-05-24T16:52:31.000Z,290.02
2023-05-24T16:54:37.000Z,289.65
2023-05-24T16:56:03.000Z,289.71
2023-05-24T16:58:10.000Z,289.65
2023-05-24T16:59:36.000Z,289.4
2023-05-24T17:01:42.000Z,289.27
2023-05-24T17:03:09.000Z,289.27
2023-05-24T17:05:15.000Z,289.59
2023-05-24T17:06:42.000Z,289.77
2023-05-24T17:08:48.000Z,289.77
2023-05-24T17:10:14.000Z,289.9
2023-05-24T17:12:20.000Z,289.96
2023-05-24T17:13:47.000Z,289.96
2023-05-24T17:15:53.000Z,289.9
2023-05-24T17:17:20.000Z,289.65
2023-05-24T17:19:26.000Z,289.46
2023-05-24T17:22:17.000Z,289.46
2023-05-24T17:23:44.000Z,289.52
2023-05-24T17:25:50.000Z,289.59
2023-05-24T17:27:16.000Z,289.46
2023-05-24T17:29:26.000Z,289.27
2023-05-24T17:30:53.000Z,289.27
2023-05-24T17:32:59.000Z,289.02
2023-05-24T17:34:25.000Z,289.09
2023-05-24T17:36:31.000Z,289.09
2023-05-24T17:37:58.000Z,289.02
2023-05-24T17:40:04.000Z,288.52
2023-05-24T17:41:31.000Z,288.59
2023-05-24T17:43:37.000Z,288.77
2023-05-24T17:45:03.000Z,288.59
2023-05-24T17:47:09.000Z,288.52
2023-05-24T17:48:36.000Z,288.27
2023-05-24T17:50:42.000Z,288.46
2023-05-24T17:52:09.000Z,288.34
2023-05-24T17:54:15.000Z,288.34
2023-05-24T17:55:41.000Z,288.34
2023-05-24T17:57:48.000Z,288.27
2023-05-24T18:00:39.000Z,287.9
2023-05-24T18:02:06.000Z,287.9
2023-05-24T18:04:12.000Z,287.9
2023-05-24T18:05:38.000Z,287.84
2023-05-24T18:07:44.000Z,287.77
2023-05-24T18:09:11.000Z,287.84
2023-05-24T18:11:17.000Z,287.77
2023-05-24T18:12:44.000Z,287.71
2023-05-24T18:14:50.000Z,287.59
2023-05-24T18:16:16.000Z,287.65
2023-05-24T18:18:22.000Z,287.46
2023-05-24T18:19:49.000Z,287.27
2023-05-24T18:21:55.000Z,287.27
2023-05-24T18:23:22.000Z,287.27
2023-05-24T18:25:28.000Z,287.15
2023-05-24T18:26:54.000Z,287.09
2023-05-24T18:29:00.000Z,286.77
2023-05-24T18:30:27.000Z,286.77
2023-05-24T18:32:33.000Z,286.71
2023-05-24T18:34:00.000Z,286.71
2023-05-24T18:36:06.000Z,286.65
2023-05-24T18:38:57.000Z,286.65
2023-05-24T18:40:24.000Z,286.46
2023-05-24T18:42:30.000Z,286.27
2023-05-24T18:43:57.000Z,286.27
2023-05-24T18:46:03.000Z,286.09
2023-05-24T18:47:29.000Z,285.96
2023-05-24T18:49:36.000Z,285.9
2023-05-24T18:51:02.000Z,285.9
2023-05-24T18:53:08.000Z,285.71
2023-05-24T18:54:35.000Z,285.59
2023-05-24T18:56:41.000Z,285.65
2023-05-24T18:58:07.000Z,285.34
2023-05-24T19:00:13.000Z,285.09
2023-05-24T19:01:40.000Z,285.02
2023-05-24T19:03:46.000Z,284.71
2023-05-24T19:05:13.000Z,284.59
2023-05-24T19:07:19.000Z,284.59
2023-05-24T19:08:45.000Z,284.52
2023-05-24T19:10:51.000Z,284.34
2023-05-24T19:12:18.000Z,284.15
2023-05-24T19:14:24.000Z,284.15
2023-05-24T19:17:15.000Z,284.02
2023-05-24T19:18:42.000Z,283.96
2023-05-24T19:20:48.000Z,283.71
2023-05-24T19:22:15.000Z,283.71
2023-05-24T19:24:21.000Z,283.59
2023-05-24T19:25:47.000Z,283.52
2023-05-24T19:27:54.000Z,283.46
2023-05-24T19:29:25.000Z,283.46
2023-05-24T19:31:31.000Z,283.27
2023-05-24T19:32:57.000Z,283.15
2023-05-24T19:35:04.000Z,282.9
2023-05-24T19:36:30.000Z,282.84
2023-05-24T19:38:37.000Z,282.96
2023-05-24T19:40:03.000Z,283.02
2023-05-24T19:42:09.000Z,282.84
2023-05-24T19:43:36.000Z,282.84
2023-05-24T19:45:42.000Z,282.77
2023-05-24T19:47:09.000Z,282.84
2023-05-24T19:49:15.000Z,282.59
2023-05-24T19:50:41.000Z,282.46
2023-05-24T19:52:49.000Z,282.27
2023-05-24T19:55:40.000Z,282.21
2023-05-24T19:57:07.000Z,282.09
2023-05-24T19:59:13.000Z,281.84
2023-05-24T20:00:39.000Z,281.77
2023-05-24T20:02:45.000Z,281.77
2023-05-24T20:04:12.000Z,281.71
2023-05-24T20:06:18.000Z,281.65
2023-05-24T20:07:45.000Z,281.59
2023-05-24T20:09:51.000Z,281.52
2023-05-24T20:11:17.000Z,281.46
2023-05-24T20:13:24.000Z,281.34
2023-05-24T20:14:50.000Z,281.27
2023-05-24T20:16:56.000Z,281.21
2023-05-24T20:18:23.000Z,281.15
2023-05-24T20:20:29.000Z,281.02
2023-05-24T20:21:55.000Z,281.02
2023-05-24T20:24:02.000Z,280.96
2023-05-24T20:25:28.000Z,281.02
2023-05-24T20:27:34.000Z,280.96
2023-05-24T20:29:01.000Z,280.96
2023-05-24T20:31:07.000Z,280.96
2023-05-24T20:33:58.000Z,280.9
2023-05-24T20:35:25.000Z,280.9
2023-05-24T20:37:31.000Z,280.77
2023-05-24T20:38:57.000Z,280.71
2023-05-24T20:41:03.000Z,280.65
2023-05-24T20:42:30.000Z,280.59
2023-05-24T20:44:36.000Z,280.4
2023-05-24T20:46:02.000Z,280.34
2023-05-24T20:48:09.000Z,280.21
2023-05-24T20:49:35.000Z,280.27
2023-05-24T20:51:42.000Z,280.15
2023-05-24T20:53:08.000Z,280.27
2023-05-24T20:55:14.000Z,280.4
2023-05-24T20:56:41.000Z,280.59
2023-05-24T20:58:47.000Z,280.59
2023-05-24T21:00:14.000Z,280.46
2023-05-24T21:02:20.000Z,280.34
2023-05-24T21:03:46.000Z,280.09
2023-05-24T21:05:53.000Z,280.15
2023-05-24T21:07:19.000Z,280.15
2023-05-24T21:09:25.000Z,279.96
2023-05-24T21:12:16.000Z,279.84
2023-05-24T21:13:43.000Z,279.9
2023-05-24T21:15:49.000Z,279.84
2023-05-24T21:17:15.000Z,279.9
2023-05-24T21:19:22.000Z,279.71
2023-05-24T21:20:48.000Z,279.71
2023-05-24T21:22:54.000Z,279.65
2023-05-24T21:24:21.000Z,279.77
2023-05-24T21:26:27.000Z,279.65
2023-05-24T21:27:54.000Z,279.59
2023-05-24T21:30:00.000Z,279.59
2023-05-24T21:31:26.000Z,279.65
2023-05-24T21:33:34.000Z,279.52
2023-05-24T21:35:00.000Z,279.4
2023-05-24T21:37:07.000Z,279.34
2023-05-24T21:38:33.000Z,279.27
2023-05-24T21:40:39.000Z,279.34
2023-05-24T21:42:06.000Z,279.27
2023-05-24T21:44:12.000Z,279.27
2023-05-24T21:45:38.000Z,279.21
2023-05-24T21:47:45.000Z,279.21
2023-05-24T21:50:36.000Z,279.27
2023-05-24T21:52:03.000Z,279.34
2023-05-24T21:54:09.000Z,279.4
2023-05-24T21:55:35.000Z,279.52
2023-05-24T21:57:41.000Z,279.46
2023-05-24T21:59:08.000Z,279.4
2023-05-24T22:01:14.000Z,279.27
2023-05-24T22:02:40.000Z,279.15
2023-05-24T22:04:47.000Z,279.21
2023-05-24T22:06:13.000Z,279.15
2023-05-24T22:08:19.000Z,279.15
2023-05-24T22:09:46.000Z,278.96
2023-05-24T22:11:52.000Z,278.96
2023-05-24T22:13:18.000Z,278.9
2023-05-24T22:15:25.000Z,278.9
2023-05-24T22:16:51.000Z,279.02
2023-05-24T22:18:57.000Z,278.96
2023-05-24T22:20:24.000Z,278.9
2023-05-24T22:22:30.000Z,278.77
2023-05-24T22:23:57.000Z,278.77
2023-05-24T22:26:03.000Z,278.65
2023-05-24T22:28:54.000Z,278.71
2023-05-24T22:30:20.000Z,278.59
2023-05-24T22:32:26.000Z,278.52
2023-05-24T22:33:53.000Z,278.59
2023-05-24T22:35:59.000Z,278.71
2023-05-24T22:37:26.000Z,278.77
2023-05-24T22:39:32.000Z,278.77
2023-05-24T22:40:58.000Z,278.77
2023-05-24T22:43:04.000Z,278.71
2023-05-24T22:44:31.000Z,278.77
2023-05-24T22:46:37.000Z,278.65
2023-05-24T22:48:04.000Z,278.59
2023-05-24T22:50:10.000Z,278.46
2023-05-24T22:51:37.000Z,278.46
2023-05-24T22:53:43.000Z,278.34
2023-05-24T22:55:09.000Z,278.34