createdAt,value
2023-03-11T00:01:59.686Z,89.21
2023-03-11T00:04:03.134Z,88.72
2023-03-11T00:06:08.383Z,89.37
2023-03-11T00:08:15.013Z,89.31
2023-03-11T00:10:20.250Z,89.19
2023-03-11T00:12:23.642Z,88.94
2023-03-11T00:14:27.063Z,88.48
2023-03-11T00:16:30.508Z,88.11
2023-03-11T00:18:33.950Z,88.73
2023-03-11T00:20:39.159Z,88.25
2023-03-11T00:22:43.909Z,87.93
2023-03-11T00:24:47.202Z,87.57
2023-03-11T00:26:50.558Z,87.45
2023-03-11T00:28:55.450Z,87.53
2023-03-11T00:30:58.752Z,87.34
2023-03-11T00:33:04.840Z,87.38
2023-03-11T00:35:13.786Z,87.63
2023-03-11T00:37:17.495Z,87.62
2023-03-11T00:39:23.250Z,86.41
2023-03-11T00:41:26.952Z,86.64
2023-03-11T00:43:30.273Z,86.21
2023-03-11T00:45:34.218Z,86.02
2023-03-11T00:47:37.715Z,86.47
2023-03-11T00:49:41.132Z,86.39
2023-03-11T00:51:44.835Z,86.05
2023-03-11T00:53:48.154Z,86.14
2023-03-11T00:55:53.424Z,85.50
2023-03-11T00:57:58.345Z,86.11
2023-03-11T01:00:04.571Z,86.38
2023-03-11T01:02:08.004Z,86.21
2023-03-11T01:04:11.547Z,86.27
2023-03-11T01:06:15.737Z,85.88
2023-03-11T01:08:19.074Z,85.76
2023-03-11T01:10:22.660Z,85.41
2023-03-11T01:12:27.388Z,84.92
2023-03-11T01:14:30.683Z,84.63
2023-03-11T01:16:34.083Z,85.01
2023-03-11T01:18:37.590Z,84.92
2023-03-11T01:20:41.343Z,84.18
2023-03-11T01:22:44.832Z,84.72
2023-03-11T01:24:48.181Z,84.39
2023-03-11T01:26:51.568Z,84.53
2023-03-11T01:28:56.236Z,85.04
2023-03-11T01:30:59.892Z,84.24
2023-03-11T01:33:04.041Z,83.46
2023-03-11T01:35:08.215Z,84.34
2023-03-11T01:37:11.679Z,84.15
2023-03-11T01:39:14.990Z,83.91
2023-03-11T01:41:18.481Z,83.64
2023-03-11T01:43:48.310Z,83.88
2023-03-11T01:46:13.538Z,83.75
2023-03-11T01:48:17.969Z,83.94
2023-03-11T01:50:21.833Z,83.13
2023-03-11T01:52:25.279Z,83.56
2023-03-11T01:54:33.179Z,83.11
2023-03-11T01:56:36.977Z,82.80
2023-03-11T01:58:45.606Z,82.52
2023-03-11T02:00:49.361Z,83.03
2023-03-11T02:02:56.606Z,82.79
2023-03-11T02:05:02.239Z,82.37
2023-03-11T02:07:08.126Z,83.17
2023-03-11T02:09:11.915Z,82.62
2023-03-11T02:11:18.817Z,82.87
2023-03-11T02:13:22.621Z,82.41
2023-03-11T02:15:26.895Z,82.58
2023-03-11T02:17:31.760Z,82.84
2023-03-11T02:19:47.775Z,82.52
2023-03-11T02:21:51.222Z,82.69
2023-03-11T02:24:06.479Z,81.94
2023-03-11T02:26:16.204Z,82.27
2023-03-11T02:28:24.307Z,82.36
2023-03-11T02:30:28.746Z,81.34
2023-03-11T02:32:33.181Z,81.74
2023-03-11T02:34:38.516Z,81.72
2023-03-11T02:36:43.998Z,81.26
2023-03-11T02:38:50.192Z,80.68
2023-03-11T02:40:56.668Z,80.81
2023-03-11T02:43:07.504Z,80.39
2023-03-11T02:45:16.116Z,80.01
2023-03-11T02:47:19.809Z,79.64
2023-03-11T02:49:24.403Z,78.97
2023-03-11T02:51:27.828Z,79.33
2023-03-11T02:53:35.332Z,78.46
2023-03-11T02:55:39.161Z,79.09
2023-03-11T02:57:44.127Z,78.39
2023-03-11T02:59:47.977Z,78.07
2023-03-11T03:01:53.109Z,78.10
2023-03-11T03:03:58.354Z,77.48
2023-03-11T03:06:02.178Z,77.10
2023-03-11T03:08:05.597Z,77.08
2023-03-11T03:10:10.384Z,77.06
2023-03-11T03:12:13.756Z,76.61
2023-03-11T03:14:17.434Z,76.34
2023-03-11T03:16:21.088Z,76.74
2023-03-11T03:18:26.936Z,76.07
2023-03-11T03:20:30.354Z,75.84
2023-03-11T03:22:36.618Z,75.34
2023-03-11T03:24:40.211Z,75.75
2023-03-11T03:26:43.795Z,74.70
2023-03-11T03:28:47.733Z,75.41
2023-03-11T03:30:51.418Z,74.53
2023-03-11T03:32:54.897Z,75.09
2023-03-11T03:34:59.976Z,74.39
2023-03-11T03:37:16.808Z,74.63
2023-03-11T03:39:20.449Z,75.62
2023-03-11T03:41:26.408Z,75.07
2023-03-11T03:43:31.268Z,75.14
2023-03-11T03:45:35.482Z,75.16
2023-03-11T03:47:39.241Z,75.16
2023-03-11T03:49:42.621Z,75.16
2023-03-11T03:51:47.531Z,74.70
2023-03-11T03:54:03.049Z,75.39
2023-03-11T03:56:09.070Z,74.66
2023-03-11T03:58:13.108Z,75.02
2023-03-11T04:00:17.547Z,75.08
2023-03-11T04:02:25.179Z,74.50
2023-03-11T04:04:29.028Z,74.44
2023-03-11T04:06:33.675Z,74.45
2023-03-11T04:08:42.477Z,74.10
2023-03-11T04:10:57.395Z,74.37
2023-03-11T04:13:02.441Z,73.67
2023-03-11T04:15:07.284Z,73.91
2023-03-11T04:17:12.789Z,73.56
2023-03-11T04:19:21.154Z,73.64
2023-03-11T04:21:24.897Z,73.82
2023-03-11T04:23:29.920Z,73.68
2023-03-11T04:25:35.372Z,74.07
2023-03-11T04:27:42.579Z,73.83
2023-03-11T04:29:46.401Z,73.83
2023-03-11T04:31:49.963Z,74.04
2023-03-11T04:33:54.587Z,74.29
2023-03-11T04:35:58.707Z,73.62
2023-03-11T04:38:02.286Z,74.34
2023-03-11T04:40:06.921Z,74.44
2023-03-11T04:42:13.931Z,74.50
2023-03-11T04:44:19.357Z,74.73
2023-03-11T04:46:23.161Z,74.00
2023-03-11T04:48:27.620Z,74.08
2023-03-11T04:50:31.362Z,74.42
2023-03-11T04:52:34.722Z,74.78
2023-03-11T04:54:38.107Z,73.86
2023-03-11T04:56:42.299Z,74.01
2023-03-11T04:58:47.067Z,73.29
2023-03-11T05:00:50.745Z,73.43
2023-03-11T05:02:54.495Z,73.37
2023-03-11T05:04:58.610Z,73.19
2023-03-11T05:07:02.418Z,73.80
2023-03-11T05:09:07.347Z,73.33
2023-03-11T05:11:14.461Z,73.30
2023-03-11T05:13:20.337Z,73.97
2023-03-11T05:15:25.679Z,73.81
2023-03-11T05:17:29.353Z,74.04
2023-03-11T05:19:34.685Z,73.83
2023-03-11T05:21:44.619Z,73.89
2023-03-11T05:23:48.019Z,74.17
2023-03-11T05:25:51.661Z,74.50
2023-03-11T05:27:55.072Z,74.40
2023-03-11T05:29:58.530Z,74.22
2023-03-11T05:32:05.691Z,74.16
2023-03-11T05:34:09.106Z,74.59
2023-03-11T05:36:12.642Z,74.04
2023-03-11T05:38:19.037Z,73.93
2023-03-11T05:40:22.972Z,74.37
2023-03-11T05:42:27.531Z,74.70
2023-03-11T05:44:33.241Z,74.25
2023-03-11T05:46:36.785Z,74.47
2023-03-11T05:48:43.805Z,74.45
2023-03-11T05:50:49.317Z,74.67
2023-03-11T05:52:52.882Z,74.37
2023-03-11T05:54:58.138Z,74.51
2023-03-11T05:57:04.694Z,74.16
2023-03-11T05:59:10.420Z,73.89
2023-03-11T06:01:16.936Z,74.73
2023-03-11T06:03:20.971Z,74.38
2023-03-11T06:05:25.765Z,74.06
2023-03-11T06:07:31.143Z,73.92
2023-03-11T06:09:36.853Z,74.23
2023-03-11T06:11:42.005Z,74.63
2023-03-11T06:13:45.502Z,74.84
2023-03-11T06:15:49.745Z,74.33
2023-03-11T06:17:53.714Z,74.63
2023-03-11T06:19:57.030Z,75.36
2023-03-11T06:22:01.891Z,75.95
2023-03-11T06:24:06.723Z,75.49
2023-03-11T06:26:13.416Z,74.85
2023-03-11T06:28:19.046Z,75.76
2023-03-11T06:30:22.990Z,75.01
2023-03-11T06:32:35.380Z,75.33
2023-03-11T06:34:38.905Z,75.04
2023-03-11T06:36:43.612Z,75.12
2023-03-11T06:38:50.061Z,75.38
2023-03-11T06:40:53.899Z,75.11
2023-03-11T06:42:57.485Z,75.25
2023-03-11T06:45:02.826Z,75.04
2023-03-11T06:47:06.538Z,74.62
2023-03-11T06:49:10.086Z,74.86
2023-03-11T06:51:15.864Z,74.75
2023-03-11T06:53:19.983Z,74.84
2023-03-11T06:55:24.987Z,74.73
2023-03-11T06:57:29.475Z,74.19
2023-03-11T06:59:34.870Z,74.47
2023-03-11T07:01:38.718Z,74.55
2023-03-11T07:03:44.214Z,74.02
2023-03-11T07:05:51.693Z,74.53
2023-03-11T07:07:56.500Z,74.81
2023-03-11T07:10:01.904Z,74.04
2023-03-11T07:12:07.292Z,74.52
2023-03-11T07:14:13.147Z,74.23
2023-03-11T07:16:22.559Z,74.23
2023-03-11T07:18:28.503Z,73.53
2023-03-11T07:20:32.997Z,74.40
2023-03-11T07:22:36.312Z,73.94
2023-03-11T07:24:39.621Z,73.70
2023-03-11T07:26:44.613Z,73.82
2023-03-11T07:28:50.286Z,73.21
2023-03-11T07:30:54.280Z,74.08
2023-03-11T07:32:58.312Z,73.80
2023-03-11T07:35:01.690Z,73.76
2023-03-11T07:37:05.104Z,73.48
2023-03-11T07:39:08.542Z,73.46
2023-03-11T07:41:13.933Z,73.31
2023-03-11T07:43:17.501Z,73.76
2023-03-11T07:45:23.441Z,73.68
2023-03-11T07:47:27.249Z,73.26
2023-03-11T07:49:30.659Z,73.07
2023-03-11T07:51:36.107Z,73.40
2023-03-11T07:53:40.651Z,73.14
2023-03-11T07:55:43.953Z,73.33
2023-03-11T07:57:48.742Z,73.37
2023-03-11T07:59:52.431Z,72.59
2023-03-11T08:01:57.130Z,73.04
2023-03-11T08:04:00.494Z,72.78
2023-03-11T08:06:04.867Z,72.86
2023-03-11T08:08:08.205Z,73.49
2023-03-11T08:10:12.850Z,73.86
2023-03-11T08:12:17.024Z,73.32
2023-03-11T08:14:20.447Z,73.39
2023-03-11T08:16:23.845Z,73.12
2023-03-11T08:18:28.479Z,72.52
2023-03-11T08:20:31.994Z,72.11
2023-03-11T08:22:36.147Z,71.54
2023-03-11T08:24:40.277Z,71.83
2023-03-11T08:26:43.800Z,71.42
2023-03-11T08:28:47.853Z,72.35
2023-03-11T08:30:51.212Z,72.57
2023-03-11T08:32:54.813Z,71.83
2023-03-11T08:35:00.241Z,88.83
2023-03-11T08:37:03.818Z,81.06
2023-03-11T08:39:07.587Z,74.41
2023-03-11T08:41:11.134Z,72.42
2023-03-11T08:43:15.799Z,72.79
2023-03-11T08:45:19.568Z,71.66
2023-03-11T08:47:23.055Z,70.76
2023-03-11T08:49:26.557Z,70.59
2023-03-11T08:51:32.698Z,70.43
2023-03-11T08:53:37.612Z,70.96
2023-03-11T08:55:41.057Z,70.34
2023-03-11T08:57:44.490Z,69.57
2023-03-11T08:59:47.923Z,69.63
2023-03-11T09:01:51.384Z,69.72
2023-03-11T09:03:54.778Z,69.61
2023-03-11T09:05:58.879Z,68.68
2023-03-11T09:08:05.719Z,68.03
2023-03-11T09:10:10.290Z,68.12
2023-03-11T09:12:14.064Z,67.95
2023-03-11T09:14:17.557Z,67.41
2023-03-11T09:16:22.874Z,66.35
2023-03-11T09:18:27.285Z,65.67
2023-03-11T09:20:30.646Z,65.55
2023-03-11T09:22:34.037Z,65.37
2023-03-11T09:24:38.875Z,64.60
2023-03-11T09:26:42.199Z,63.99
2023-03-11T09:28:48.967Z,63.05
2023-03-11T09:30:52.724Z,62.57
2023-03-11T09:32:56.124Z,62.23
2023-03-11T09:35:00.185Z,62.20
2023-03-11T09:37:03.525Z,60.90
2023-03-11T09:39:06.891Z,60.53
2023-03-11T09:41:26.769Z,58.69
2023-03-11T09:43:48.372Z,58.25
2023-03-11T09:45:56.534Z,56.72
2023-03-11T09:48:13.814Z,56.95
2023-03-11T09:50:27.466Z,57.47
2023-03-11T09:52:39.000Z,56.13
2023-03-11T09:54:46.383Z,56.17
2023-03-11T09:56:51.781Z,56.47
2023-03-11T09:59:01.019Z,55.11
2023-03-11T10:01:10.732Z,56.06
2023-03-11T10:03:30.247Z,55.81
2023-03-11T10:05:33.692Z,55.66
2023-03-11T10:07:41.212Z,55.61
2023-03-11T10:09:49.127Z,55.39
2023-03-11T10:12:03.594Z,56.75
2023-03-11T10:14:15.473Z,56.65
2023-03-11T10:16:25.869Z,56.00
2023-03-11T10:18:44.756Z,55.71
2023-03-11T10:20:57.769Z,54.44
2023-03-11T10:23:13.046Z,54.37
2023-03-11T10:25:18.138Z,54.84
2023-03-11T10:27:28.610Z,53.39
2023-03-11T10:29:39.696Z,52.62
2023-03-11T10:31:47.655Z,51.59
2023-03-11T10:33:56.020Z,50.16
2023-03-11T10:36:04.787Z,50.20
2023-03-11T10:38:15.856Z,49.67
2023-03-11T10:40:27.806Z,49.15
2023-03-11T10:42:34.886Z,48.32
2023-03-11T10:44:39.889Z,48.26
2023-03-11T10:46:45.310Z,48.12
2023-03-11T10:48:49.061Z,47.18
2023-03-11T10:50:58.362Z,47.56
2023-03-11T10:53:14.321Z,48.88
2023-03-11T10:55:19.912Z,48.67
2023-03-11T10:57:28.161Z,47.75
2023-03-11T10:59:34.994Z,47.47
2023-03-11T11:01:38.410Z,47.50
2023-03-11T11:03:43.254Z,47.91
2023-03-11T11:05:58.979Z,47.84
2023-03-11T11:08:08.400Z,46.84
2023-03-11T11:10:18.827Z,46.99
2023-03-11T11:12:22.309Z,47.62
2023-03-11T11:14:25.601Z,47.52
2023-03-11T11:16:30.706Z,47.27
2023-03-11T11:18:37.960Z,47.31
2023-03-11T11:20:54.979Z,47.21
2023-03-11T11:23:00.550Z,47.33
2023-03-11T11:25:04.043Z,46.88
2023-03-11T11:27:16.100Z,46.90
2023-03-11T11:29:19.620Z,47.05
2023-03-11T11:31:25.941Z,46.42
2023-03-11T11:33:32.573Z,46.72
2023-03-11T11:35:35.998Z,46.62
2023-03-11T11:37:43.024Z,46.95
2023-03-11T11:39:51.937Z,46.47
2023-03-11T11:41:57.452Z,46.54
2023-03-11T11:44:03.965Z,46.09
2023-03-11T11:46:14.570Z,45.47
2023-03-11T11:48:23.639Z,45.06
2023-03-11T11:50:34.556Z,45.14
2023-03-11T11:52:45.075Z,45.33
2023-03-11T11:54:53.972Z,45.29
2023-03-11T11:56:58.231Z,44.56
2023-03-11T11:59:02.190Z,44.63
2023-03-11T12:01:16.287Z,44.28
2023-03-11T12:03:39.788Z,58.47
2023-03-11T12:05:52.129Z,52.00
2023-03-11T12:08:07.326Z,45.87
2023-03-11T12:10:24.145Z,45.40
2023-03-11T12:12:33.899Z,44.42
2023-03-11T12:14:42.786Z,52.59
2023-03-11T12:16:54.885Z,44.32
2023-03-11T12:19:01.586Z,43.80
2023-03-11T12:21:23.655Z,43.82
2023-03-11T12:23:43.912Z,43.93
2023-03-11T12:26:03.324Z,43.59
2023-03-11T12:28:19.565Z,44.59
2023-03-11T12:30:27.679Z,44.68
2023-03-11T12:32:35.622Z,44.94
2023-03-11T12:34:38.924Z,44.64
2023-03-11T12:36:47.599Z,44.92
2023-03-11T12:38:51.917Z,45.39
2023-03-11T12:41:04.207Z,44.49
2023-03-11T12:43:25.215Z,44.39
2023-03-11T12:45:50.856Z,44.73
2023-03-11T12:48:23.982Z,45.97
2023-03-11T12:50:41.619Z,46.54
2023-03-11T12:53:04.397Z,46.73
2023-03-11T12:55:32.794Z,46.08
2023-03-11T12:57:42.058Z,46.01
2023-03-11T13:00:12.233Z,46.19
2023-03-11T13:02:32.617Z,46.03
2023-03-11T13:04:48.532Z,45.43
2023-03-11T13:07:09.581Z,44.84
2023-03-11T13:09:18.370Z,44.64
2023-03-11T13:11:36.868Z,44.81
2023-03-11T13:13:41.622Z,43.75
2023-03-11T13:15:45.053Z,43.61
2023-03-11T13:17:59.314Z,42.62
2023-03-11T13:20:02.976Z,42.96
2023-03-11T13:22:27.456Z,42.57
2023-03-11T13:24:54.049Z,42.84
2023-03-11T13:27:04.889Z,42.89
2023-03-11T13:29:30.412Z,42.38
2023-03-11T13:31:52.912Z,42.23
2023-03-11T13:33:58.910Z,41.80
2023-03-11T13:36:11.592Z,47.15
2023-03-11T13:38:35.089Z,43.93
2023-03-11T13:40:41.872Z,45.59
2023-03-11T13:42:49.364Z,43.51
2023-03-11T13:44:53.379Z,40.59
2023-03-11T13:47:02.375Z,39.95
2023-03-11T13:49:11.260Z,39.02
2023-03-11T13:51:18.740Z,38.35
2023-03-11T13:53:26.818Z,38.01
2023-03-11T13:55:35.714Z,38.45
2023-03-11T13:57:40.426Z,37.12
2023-03-11T13:59:43.837Z,37.04
2023-03-11T14:01:51.441Z,37.92
2023-03-11T14:03:54.967Z,37.15
2023-03-11T14:06:01.760Z,36.47
2023-03-11T14:08:19.188Z,35.88
2023-03-11T14:10:30.139Z,35.96
2023-03-11T14:12:33.585Z,35.63
2023-03-11T14:14:47.714Z,35.68
2023-03-11T14:16:51.245Z,36.36
2023-03-11T14:19:04.152Z,36.28
2023-03-11T14:21:13.739Z,35.23
2023-03-11T14:23:20.392Z,34.52
2023-03-11T14:25:26.719Z,34.08
2023-03-11T14:27:30.265Z,34.23
2023-03-11T14:29:36.151Z,35.53
2023-03-11T14:31:43.865Z,35.64
2023-03-11T14:33:55.957Z,36.52
2023-03-11T14:36:02.519Z,35.42
2023-03-11T14:38:21.067Z,35.36
2023-03-11T14:40:27.222Z,34.74
2023-03-11T14:42:36.535Z,34.55
2023-03-11T14:44:42.995Z,34.50
2023-03-11T14:46:48.746Z,33.49
2023-03-11T14:48:53.552Z,34.46
2023-03-11T14:50:58.706Z,34.14
2023-03-11T14:53:08.863Z,34.80
2023-03-11T14:55:16.193Z,34.77
2023-03-11T14:57:24.104Z,34.94
2023-03-11T14:59:32.418Z,35.07
2023-03-11T15:01:40.577Z,34.82
2023-03-11T15:03:51.162Z,33.66
2023-03-11T15:05:57.529Z,34.30
2023-03-11T15:08:03.868Z,34.49
2023-03-11T15:10:10.602Z,34.50
2023-03-11T15:12:32.808Z,33.88
2023-03-11T15:14:49.071Z,33.72
2023-03-11T15:16:53.216Z,33.82
2023-03-11T15:19:00.810Z,34.02
2023-03-11T15:21:07.645Z,34.16
2023-03-11T15:23:21.815Z,33.83
2023-03-11T15:25:25.399Z,34.19
2023-03-11T15:27:31.646Z,34.61
2023-03-11T15:29:37.217Z,34.52
2023-03-11T15:31:42.584Z,34.29
2023-03-11T15:33:46.068Z,33.83
2023-03-11T15:35:51.716Z,34.36
2023-03-11T15:38:14.634Z,34.84
2023-03-11T15:40:35.325Z,34.84
2023-03-11T15:42:46.280Z,34.79
2023-03-11T15:45:07.264Z,34.86
2023-03-11T15:47:15.535Z,34.93
2023-03-11T15:49:19.009Z,34.62
2023-03-11T15:51:23.855Z,34.36
2023-03-11T15:53:29.206Z,34.00
2023-03-11T15:55:32.678Z,35.80
2023-03-11T15:57:36.072Z,35.46
2023-03-11T15:59:41.202Z,35.15
2023-03-11T16:01:46.252Z,35.98
2023-03-11T16:03:49.754Z,36.46
2023-03-11T16:05:53.218Z,37.55
2023-03-11T16:07:57.937Z,37.22
2023-03-11T16:10:03.906Z,37.84
2023-03-11T16:12:15.793Z,37.58
2023-03-11T16:14:22.063Z,36.95
2023-03-11T16:16:25.548Z,36.99
2023-03-11T16:18:29.001Z,37.12
2023-03-11T16:20:35.780Z,37.66
2023-03-11T16:22:39.452Z,37.70
2023-03-11T16:24:44.838Z,37.57
2023-03-11T16:26:48.405Z,37.76
2023-03-11T16:28:51.725Z,38.16
2023-03-11T16:30:55.396Z,38.51
2023-03-11T16:32:59.067Z,38.76
2023-03-11T16:35:02.505Z,38.45
2023-03-11T16:37:06.246Z,38.72
2023-03-11T16:39:10.201Z,38.92
2023-03-11T16:41:15.393Z,38.81
2023-03-11T16:43:18.792Z,38.81
2023-03-11T16:45:22.357Z,39.51
2023-03-11T16:47:25.933Z,39.62
2023-03-11T16:49:29.338Z,39.69
2023-03-11T16:51:33.157Z,39.69
2023-03-11T16:53:36.448Z,39.62
2023-03-11T16:55:39.778Z,39.84
2023-03-11T16:57:44.982Z,40.08
2023-03-11T16:59:49.360Z,40.14
2023-03-11T17:01:52.833Z,40.99
2023-03-11T17:03:56.283Z,41.22
2023-03-11T17:06:03.783Z,41.57
2023-03-11T17:08:07.606Z,41.49
2023-03-11T17:10:12.419Z,41.74
2023-03-11T17:12:18.330Z,41.57
2023-03-11T17:14:24.318Z,41.58
2023-03-11T17:16:27.789Z,41.72
2023-03-11T17:18:31.184Z,41.65
2023-03-11T17:20:34.598Z,41.53
2023-03-11T17:22:37.980Z,41.43
2023-03-11T17:24:41.442Z,41.54
2023-03-11T17:26:44.984Z,41.23
2023-03-11T17:28:48.805Z,41.65
2023-03-11T17:30:53.489Z,41.99
2023-03-11T17:32:56.930Z,42.13
2023-03-11T17:35:00.330Z,41.88
2023-03-11T17:37:03.701Z,42.45
2023-03-11T17:39:07.511Z,42.59
2023-03-11T17:41:12.593Z,42.61
2023-03-11T17:43:16.964Z,42.92
2023-03-11T17:45:20.368Z,43.30
2023-03-11T17:47:26.902Z,43.54
2023-03-11T17:49:30.582Z,43.77
2023-03-11T17:51:34.996Z,44.06
2023-03-11T17:53:39.110Z,44.29
2023-03-11T17:55:42.411Z,44.64
2023-03-11T17:57:46.156Z,45.34
2023-03-11T17:59:51.165Z,45.28
2023-03-11T18:01:54.588Z,45.16
2023-03-11T18:03:59.463Z,45.38
2023-03-11T18:06:04.698Z,45.71
2023-03-11T18:08:08.053Z,46.01
2023-03-11T18:10:12.983Z,46.39
2023-03-11T18:12:16.279Z,46.82
2023-03-11T18:14:19.700Z,47.30
2023-03-11T18:16:25.683Z,47.72
2023-03-11T18:18:30.775Z,48.13
2023-03-11T18:20:37.652Z,48.44
2023-03-11T18:22:44.443Z,48.82
2023-03-11T18:24:49.382Z,48.85
2023-03-11T18:26:52.767Z,49.00
2023-03-11T18:28:56.490Z,49.42
2023-03-11T18:31:06.832Z,49.83
2023-03-11T18:33:10.320Z,49.91
2023-03-11T18:35:14.202Z,50.02
2023-03-11T18:37:19.019Z,50.23
2023-03-11T18:39:22.466Z,50.53
2023-03-11T18:41:27.051Z,50.59
2023-03-11T18:43:30.875Z,51.03
2023-03-11T18:45:34.448Z,51.39
2023-03-11T18:47:38.133Z,51.36
2023-03-11T18:49:42.712Z,51.33
2023-03-11T18:51:46.345Z,51.70
2023-03-11T18:53:51.077Z,52.40
2023-03-11T18:56:00.510Z,53.29
2023-03-11T18:58:09.261Z,53.51
2023-03-11T19:00:13.636Z,53.89
2023-03-11T19:02:16.989Z,53.97
2023-03-11T19:04:20.358Z,54.18
2023-03-11T19:06:24.456Z,54.28
2023-03-11T19:08:28.418Z,54.35
2023-03-11T19:10:33.229Z,54.52
2023-03-11T19:12:38.096Z,55.25
2023-03-11T19:14:41.503Z,54.94
2023-03-11T19:16:44.974Z,55.16
2023-03-11T19:18:48.311Z,55.31
2023-03-11T19:20:57.583Z,56.29
2023-03-11T19:23:00.924Z,56.57
2023-03-11T19:25:05.305Z,56.12
2023-03-11T19:27:10.030Z,56.37
2023-03-11T19:29:14.485Z,56.28
2023-03-11T19:31:17.995Z,56.73
2023-03-11T19:33:22.508Z,56.83
2023-03-11T19:35:26.315Z,56.61
2023-03-11T19:37:31.391Z,55.93
2023-03-11T19:39:34.871Z,56.83
2023-03-11T19:41:38.230Z,56.03
2023-03-11T19:43:43.252Z,56.23
2023-03-11T19:45:50.168Z,56.86
2023-03-11T19:47:53.623Z,57.08
2023-03-11T19:49:58.692Z,56.71
2023-03-11T19:52:02.375Z,56.54
2023-03-11T19:54:05.734Z,57.01
2023-03-11T19:56:09.570Z,57.00
2023-03-11T19:58:13.367Z,57.20
2023-03-11T20:00:19.750Z,57.28
2023-03-11T20:02:23.236Z,57.35
2023-03-11T20:04:26.792Z,57.28
2023-03-11T20:06:30.525Z,57.24
2023-03-11T20:08:36.635Z,57.52
2023-03-11T20:10:42.002Z,57.42
2023-03-11T20:13:01.251Z,57.65
2023-03-11T20:15:06.009Z,57.86
2023-03-11T20:17:12.065Z,58.33
2023-03-11T20:19:15.585Z,57.95
2023-03-11T20:21:18.992Z,58.42
2023-03-11T20:23:22.387Z,58.10
2023-03-11T20:25:30.865Z,58.84
2023-03-11T20:27:34.215Z,58.61
2023-03-11T20:29:37.922Z,59.41
2023-03-11T20:31:41.576Z,58.97
2023-03-11T20:33:46.776Z,59.49
2023-03-11T20:35:50.377Z,60.09
2023-03-11T20:37:53.830Z,60.05
2023-03-11T20:39:57.778Z,59.93
2023-03-11T20:42:01.182Z,59.78
2023-03-11T20:44:06.513Z,60.21
2023-03-11T20:46:11.609Z,60.50
2023-03-11T20:48:15.118Z,60.59
2023-03-11T20:50:21.386Z,60.79
2023-03-11T20:52:25.596Z,60.70
2023-03-11T20:54:29.131Z,61.34
2023-03-11T20:56:32.609Z,60.40
2023-03-11T20:58:36.718Z,60.62
2023-03-11T21:00:40.092Z,61.05
2023-03-11T21:02:44.393Z,61.18
2023-03-11T21:04:47.943Z,61.26
2023-03-11T21:06:54.888Z,60.86
2023-03-11T21:09:00.594Z,61.04
2023-03-11T21:11:03.998Z,60.62
2023-03-11T21:13:07.735Z,61.44
2023-03-11T21:15:12.355Z,60.67
2023-03-11T21:17:17.332Z,61.14
2023-03-11T21:19:22.418Z,61.22
2023-03-11T21:21:25.944Z,61.09
2023-03-11T21:23:30.701Z,60.89
2023-03-11T21:25:34.688Z,60.71
2023-03-11T21:27:38.059Z,60.78
2023-03-11T21:29:43.838Z,61.46
2023-03-11T21:31:47.247Z,61.37
2023-03-11T21:33:54.134Z,61.02
2023-03-11T21:35:59.917Z,61.55
2023-03-11T21:38:03.335Z,61.10
2023-03-11T21:40:10.159Z,61.85
2023-03-11T21:42:14.285Z,61.87
2023-03-11T21:44:18.080Z,61.08
2023-03-11T21:46:23.990Z,61.59
2023-03-11T21:48:27.615Z,61.16
2023-03-11T21:50:30.986Z,61.68
2023-03-11T21:52:34.408Z,61.30
2023-03-11T21:54:37.871Z,61.39
2023-03-11T21:56:42.788Z,61.15
2023-03-11T21:58:46.366Z,61.28
2023-03-11T22:00:50.140Z,61.29
2023-03-11T22:02:53.533Z,61.09
2023-03-11T22:04:57.025Z,61.20
2023-03-11T22:07:00.575Z,61.19
2023-03-11T22:09:05.597Z,61.06
2023-03-11T22:11:10.680Z,61.11
2023-03-11T22:13:15.506Z,60.51
2023-03-11T22:15:19.170Z,60.12
2023-03-11T22:17:22.745Z,60.48
2023-03-11T22:19:26.232Z,60.43
2023-03-11T22:21:29.625Z,60.52
2023-03-11T22:23:34.939Z,61.26
2023-03-11T22:25:38.404Z,60.70
2023-03-11T22:27:41.792Z,61.05
2023-03-11T22:29:46.516Z,60.53
2023-03-11T22:31:50.078Z,60.77
2023-03-11T22:33:53.439Z,60.67
2023-03-11T22:35:59.271Z,60.44
2023-03-11T22:38:02.722Z,60.44
2023-03-11T22:40:08.737Z,61.11
2023-03-11T22:42:12.871Z,60.69
2023-03-11T22:44:16.192Z,60.42
2023-03-11T22:46:20.895Z,60.32
2023-03-11T22:48:24.372Z,60.59
2023-03-11T22:50:28.201Z,60.80
2023-03-11T22:52:31.665Z,61.11
2023-03-11T22:54:35.029Z,60.07
2023-03-11T22:56:38.365Z,60.56
2023-03-11T22:58:42.176Z,60.27
2023-03-11T23:00:45.494Z,60.71
2023-03-11T23:02:53.615Z,60.90
2023-03-11T23:04:57.074Z,61.90
2023-03-11T23:07:00.402Z,61.94
2023-03-11T23:09:04.569Z,61.48
2023-03-11T23:11:10.107Z,62.24
2023-03-11T23:13:13.870Z,62.00
2023-03-11T23:15:19.800Z,62.19
2023-03-11T23:17:23.101Z,61.79
2023-03-11T23:19:27.749Z,62.55
2023-03-11T23:21:33.073Z,61.78
2023-03-11T23:23:36.471Z,62.06
2023-03-11T23:25:40.903Z,61.62
2023-03-11T23:27:46.636Z,61.58
2023-03-11T23:29:50.559Z,61.75
2023-03-11T23:31:54.022Z,62.23
2023-03-11T23:33:57.828Z,62.31
2023-03-11T23:36:03.396Z,61.55
2023-03-11T23:38:06.788Z,62.37
2023-03-11T23:40:11.413Z,62.14
2023-03-11T23:42:24.940Z,61.69
2023-03-11T23:44:29.374Z,61.95
2023-03-11T23:46:33.268Z,61.96
2023-03-11T23:48:36.753Z,61.93
2023-03-11T23:50:40.042Z,62.20
2023-03-11T23:52:44.815Z,61.80
2023-03-11T23:54:48.186Z,62.19
2023-03-11T23:56:51.611Z,62.51
2023-03-11T23:58:55.021Z,62.47
