createdAt,value
2022-12-01T00:00:27.725Z,24.2
2022-12-01T00:01:29.552Z,24.2
2022-12-01T00:02:31.396Z,24.2
2022-12-01T00:03:33.894Z,24.2
2022-12-01T00:04:35.609Z,24.2
2022-12-01T00:05:37.316Z,24.2
2022-12-01T00:06:39.058Z,24.2
2022-12-01T00:07:40.817Z,24.2
2022-12-01T00:08:43.164Z,24.2
2022-12-01T00:09:44.969Z,24.2
2022-12-01T00:10:47.151Z,24.2
2022-12-01T00:11:48.964Z,24.2
2022-12-01T00:12:50.865Z,24.2
2022-12-01T00:13:52.714Z,24.2
2022-12-01T00:14:54.490Z,24.2
2022-12-01T00:15:56.446Z,24.2
2022-12-01T00:16:58.244Z,24.2
2022-12-01T00:18:00.404Z,24.2
2022-12-01T00:19:02.063Z,24.2
2022-12-01T00:20:03.768Z,24.2
2022-12-01T00:21:05.556Z,24.2
2022-12-01T00:22:07.211Z,24.1
2022-12-01T00:23:08.945Z,24.1
2022-12-01T00:24:10.612Z,24.1
2022-12-01T00:25:12.319Z,24.1
2022-12-01T00:26:14.118Z,24.1
2022-12-01T00:27:15.831Z,24.1
2022-12-01T00:28:17.689Z,24.2
2022-12-01T00:29:19.398Z,24.2
2022-12-01T00:30:21.285Z,24.2
2022-12-01T00:31:23.212Z,24.2
2022-12-01T00:32:25.533Z,24.2
2022-12-01T00:33:27.351Z,24.2
2022-12-01T00:34:29.091Z,24.2
2022-12-01T00:35:30.943Z,24.2
2022-12-01T00:36:32.716Z,24.2
2022-12-01T00:37:34.439Z,24.2
2022-12-01T00:38:36.096Z,24.2
2022-12-01T00:39:37.700Z,24.2
2022-12-01T00:40:39.466Z,24.2
2022-12-01T00:41:41.193Z,24.2
2022-12-01T00:42:42.970Z,24.2
2022-12-01T00:43:44.653Z,24.2
2022-12-01T00:44:46.409Z,24.2
2022-12-01T00:45:48.233Z,24.2
2022-12-01T00:46:50.451Z,24.2
2022-12-01T00:47:52.355Z,24.2
2022-12-01T00:48:54.181Z,24.2
2022-12-01T00:49:55.836Z,24.2
2022-12-01T00:50:57.561Z,24.2
2022-12-01T00:51:59.353Z,24.2
2022-12-01T00:53:01.191Z,24.2
2022-12-01T00:54:02.838Z,24.1
2022-12-01T00:55:04.566Z,24.1
2022-12-01T00:56:06.294Z,24.1
2022-12-01T00:57:07.963Z,24.1
2022-12-01T00:58:09.698Z,24.1
2022-12-01T00:59:11.509Z,24.1
2022-12-01T01:00:13.349Z,24.1
2022-12-01T01:01:15.220Z,24.1
2022-12-01T01:02:17.477Z,24.1
2022-12-01T01:03:19.935Z,24.2
2022-12-01T01:04:21.823Z,24.2
2022-12-01T01:05:23.503Z,24.2
2022-12-01T01:06:25.319Z,24.2
2022-12-01T01:07:27.167Z,24.2
2022-12-01T01:08:32.221Z,24.2
2022-12-01T01:09:34.030Z,24.2
2022-12-01T01:10:35.698Z,24.2
2022-12-01T01:11:37.364Z,24.2
2022-12-01T01:12:39.189Z,24.2
2022-12-01T01:13:40.886Z,24.2
2022-12-01T01:14:42.597Z,24.2
2022-12-01T01:15:44.412Z,24.2
2022-12-01T01:16:46.125Z,24.2
2022-12-01T01:17:48.226Z,24.1
2022-12-01T01:18:50.162Z,24.1
2022-12-01T01:19:51.920Z,24.1
2022-12-01T01:20:53.691Z,24.1
2022-12-01T01:21:55.453Z,24.1
2022-12-01T01:22:57.201Z,24.1
2022-12-01T01:23:59.124Z,24.2
2022-12-01T01:25:00.774Z,24.2
2022-12-01T01:26:02.530Z,24.2
2022-12-01T01:27:04.266Z,24.2
2022-12-01T01:28:06.008Z,24.2
2022-12-01T01:29:07.704Z,24.1
2022-12-01T01:30:09.532Z,24.1
2022-12-01T01:31:11.386Z,24.1
2022-12-01T01:32:13.612Z,24.2
2022-12-01T01:33:15.467Z,24.2
2022-12-01T01:34:17.273Z,24.2
2022-12-01T01:35:19.129Z,24.2
2022-12-01T01:36:20.755Z,24.2
2022-12-01T01:37:22.447Z,24.2
2022-12-01T01:38:24.203Z,24.2
2022-12-01T01:39:25.993Z,24.2
2022-12-01T01:40:27.638Z,24.2
2022-12-01T01:41:29.474Z,24.2
2022-12-01T01:42:31.189Z,24.2
2022-12-01T01:43:32.856Z,24.2
2022-12-01T01:44:34.625Z,24.2
2022-12-01T01:45:36.495Z,24.2
2022-12-01T01:46:38.570Z,24.2
2022-12-01T01:47:40.340Z,24.2
2022-12-01T01:48:42.185Z,24.2
2022-12-01T01:49:44.073Z,24.2
2022-12-01T01:50:45.877Z,24.2
2022-12-01T01:51:47.699Z,24.2
2022-12-01T01:52:49.566Z,24.2
2022-12-01T01:53:51.335Z,24.1
2022-12-01T01:54:53.088Z,24.2
2022-12-01T01:55:54.877Z,24.2
2022-12-01T01:56:56.685Z,24.2
2022-12-01T01:57:58.520Z,24.2
2022-12-01T01:59:00.273Z,24.1
2022-12-01T02:00:02.041Z,24.2
2022-12-01T02:01:03.964Z,24.2
2022-12-01T02:02:06.174Z,24.2
2022-12-01T02:03:08.480Z,24.2
2022-12-01T02:04:10.264Z,24.2
2022-12-01T02:05:12.152Z,24.2
2022-12-01T02:06:13.873Z,24.2
2022-12-01T02:07:15.657Z,24.2
2022-12-01T02:08:17.511Z,24.2
2022-12-01T02:09:19.361Z,24.2
2022-12-01T02:10:21.144Z,24.2
2022-12-01T02:11:23.005Z,24.1
2022-12-01T02:12:24.664Z,24.2
2022-12-01T02:13:26.397Z,24.2
2022-12-01T02:14:28.062Z,24.1
2022-12-01T02:15:29.784Z,24.2
2022-12-01T02:16:31.598Z,24.2
2022-12-01T02:17:37.566Z,24.2
2022-12-01T02:18:43.817Z,24.1
2022-12-01T02:19:45.729Z,24.2
2022-12-01T02:20:48.988Z,24.2
2022-12-01T02:21:50.620Z,24.2
2022-12-01T02:22:53.991Z,24.2
2022-12-01T02:23:56.013Z,24.2
2022-12-01T02:24:57.907Z,24.2
2022-12-01T02:25:59.548Z,24.2
2022-12-01T02:27:01.386Z,24.2
2022-12-01T02:28:03.206Z,24.2
2022-12-01T02:29:04.976Z,24.2
2022-12-01T02:30:06.839Z,24.2
2022-12-01T02:31:08.836Z,24.1
2022-12-01T02:32:12.282Z,24.2
2022-12-01T02:33:13.867Z,24.2
2022-12-01T02:34:15.678Z,24.2
2022-12-01T02:35:17.558Z,24.2
2022-12-01T02:36:19.521Z,24.2
2022-12-01T02:37:21.300Z,24.2
2022-12-01T02:38:23.009Z,24.2
2022-12-01T02:39:24.732Z,24.2
2022-12-01T02:40:26.405Z,24.2
2022-12-01T02:41:28.187Z,24.2
2022-12-01T02:42:29.877Z,24.2
2022-12-01T02:43:31.596Z,24.2
2022-12-01T02:44:33.487Z,24.2
2022-12-01T02:45:35.196Z,24.2
2022-12-01T02:46:36.922Z,24.2
2022-12-01T02:47:39.030Z,24.2
2022-12-01T02:48:40.673Z,24.2
2022-12-01T02:49:42.478Z,24.2
2022-12-01T02:50:44.203Z,24.2
2022-12-01T02:51:46.053Z,24.2
2022-12-01T02:52:47.846Z,24.2
2022-12-01T02:53:49.679Z,24.1
2022-12-01T02:54:51.444Z,24.2
2022-12-01T02:55:53.188Z,24.1
2022-12-01T02:56:54.829Z,24.2
2022-12-01T02:57:56.418Z,24.2
2022-12-01T02:58:58.034Z,24.2
2022-12-01T02:59:59.763Z,24.2
2022-12-01T03:01:01.632Z,24.2
2022-12-01T03:02:03.610Z,24.2
2022-12-01T03:03:05.691Z,24.2
2022-12-01T03:04:07.782Z,24.2
2022-12-01T03:05:09.469Z,24.2
2022-12-01T03:06:11.378Z,24.2
2022-12-01T03:07:13.162Z,24.2
2022-12-01T03:08:14.958Z,24.2
2022-12-01T03:09:16.637Z,24.2
2022-12-01T03:10:18.488Z,24.1
2022-12-01T03:11:20.228Z,24.1
2022-12-01T03:12:21.923Z,24.1
2022-12-01T03:13:23.620Z,24.1
2022-12-01T03:14:25.275Z,24.1
2022-12-01T03:15:27.006Z,24.1
2022-12-01T03:16:28.741Z,24.1
2022-12-01T03:17:30.810Z,24.1
2022-12-01T03:18:32.664Z,24.1
2022-12-01T03:19:34.514Z,24.1
2022-12-01T03:20:36.502Z,24.1
2022-12-01T03:21:38.485Z,24.1
2022-12-01T03:22:40.386Z,24.1
2022-12-01T03:23:42.135Z,24.1
2022-12-01T03:24:43.969Z,24.2
2022-12-01T03:25:45.623Z,24.1
2022-12-01T03:26:47.426Z,24.1
2022-12-01T03:28:13.731Z,24.1
2022-12-01T03:29:24.433Z,24.2
2022-12-01T03:30:26.201Z,24.2
2022-12-01T03:31:27.971Z,24.2
2022-12-01T03:32:30.264Z,24.2
2022-12-01T03:33:31.964Z,24.2
2022-12-01T03:34:33.701Z,24.2
2022-12-01T03:35:35.349Z,24.2
2022-12-01T03:36:37.087Z,24.2
2022-12-01T03:37:38.877Z,24.2
2022-12-01T03:38:40.804Z,24.2
2022-12-01T03:39:42.501Z,24.2
2022-12-01T03:40:44.277Z,24.2
2022-12-01T03:41:46.027Z,24.1
2022-12-01T03:42:47.873Z,24.1
2022-12-01T03:43:49.521Z,24.1
2022-12-01T03:44:51.266Z,24.1
2022-12-01T03:45:53.045Z,24.2
2022-12-01T03:46:55.175Z,24.1
2022-12-01T03:47:56.957Z,24.1
2022-12-01T03:48:58.857Z,24.1
2022-12-01T03:50:00.674Z,24.1
2022-12-01T03:51:02.463Z,24.1
2022-12-01T03:52:04.127Z,24.1
2022-12-01T03:53:05.765Z,24.1
2022-12-01T03:54:07.572Z,24.1
2022-12-01T03:55:09.364Z,24.1
2022-12-01T03:56:11.004Z,24.1
2022-12-01T03:57:12.777Z,24.1
2022-12-01T03:58:14.600Z,24.1
2022-12-01T03:59:16.258Z,24.1
2022-12-01T04:00:18.031Z,24.1
2022-12-01T04:01:19.821Z,24.1
2022-12-01T04:02:21.821Z,24.1
2022-12-01T04:03:23.750Z,24.1
2022-12-01T04:04:25.637Z,24.1
2022-12-01T04:05:27.361Z,24.1
2022-12-01T04:06:29.095Z,24.1
2022-12-01T04:07:30.980Z,24.1
2022-12-01T04:08:33.138Z,24.1
2022-12-01T04:09:35.085Z,24.1
2022-12-01T04:10:36.904Z,24.1
2022-12-01T04:11:38.543Z,24.1
2022-12-01T04:12:40.191Z,24.1
2022-12-01T04:13:41.979Z,24.1
2022-12-01T04:14:43.758Z,24.1
2022-12-01T04:15:45.689Z,24.1
2022-12-01T04:16:47.942Z,24.1
2022-12-01T04:17:49.557Z,24.1
2022-12-01T04:18:51.420Z,24.1
2022-12-01T04:19:53.173Z,24.1
2022-12-01T04:20:54.964Z,24.1
2022-12-01T04:21:56.648Z,24.1
2022-12-01T04:22:58.403Z,24.1
2022-12-01T04:24:00.287Z,24.1
2022-12-01T04:25:02.112Z,24.1
2022-12-01T04:26:03.877Z,24.1
2022-12-01T04:27:05.595Z,24.1
2022-12-01T04:28:07.331Z,24
2022-12-01T04:29:09.073Z,24.1
2022-12-01T04:30:10.772Z,24.1
2022-12-01T04:31:12.696Z,24
2022-12-01T04:32:14.837Z,24
2022-12-01T04:33:16.577Z,23.9
2022-12-01T04:34:18.226Z,23.5
2022-12-01T04:35:19.918Z,23.3
2022-12-01T04:36:21.806Z,22.9
2022-12-01T04:37:23.680Z,22.6
2022-12-01T04:38:30.193Z,22.5
2022-12-01T04:39:32.812Z,22.3
2022-12-01T04:40:34.612Z,22.1
2022-12-01T04:41:36.346Z,22
2022-12-01T04:42:38.175Z,21.9
2022-12-01T04:43:39.759Z,21.8
2022-12-01T04:44:41.461Z,21.7
2022-12-01T04:45:43.246Z,21.6
2022-12-01T04:46:45.131Z,21.7
2022-12-01T04:47:47.195Z,21.6
2022-12-01T04:48:48.854Z,21.5
2022-12-01T04:49:53.346Z,21.6
2022-12-01T04:50:54.996Z,21.5
2022-12-01T04:51:56.774Z,21.5
2022-12-01T04:52:58.592Z,21.4
2022-12-01T04:54:00.249Z,21.4
2022-12-01T04:55:02.081Z,21.3
2022-12-01T04:56:03.967Z,21.2
2022-12-01T04:57:05.645Z,21.2
2022-12-01T04:58:07.335Z,21.2
2022-12-01T04:59:08.998Z,21
2022-12-01T05:00:10.825Z,20.9
2022-12-01T05:01:12.514Z,21
2022-12-01T05:02:14.734Z,21.1
2022-12-01T05:03:16.789Z,21.2
2022-12-01T05:04:18.628Z,21.1
2022-12-01T05:05:20.490Z,21
2022-12-01T05:06:22.245Z,21.1
2022-12-01T05:07:24.076Z,21.1
2022-12-01T05:08:26.234Z,21.2
2022-12-01T05:09:28.010Z,21.2
2022-12-01T05:10:29.814Z,21.2
2022-12-01T05:11:31.611Z,21.3
2022-12-01T05:12:33.442Z,21.3
2022-12-01T05:13:35.179Z,21.3
2022-12-01T05:14:36.904Z,21.2
2022-12-01T05:15:38.776Z,21.2
2022-12-01T05:16:40.558Z,21.2
2022-12-01T05:17:42.821Z,21.1
2022-12-01T05:18:44.726Z,21.1
2022-12-01T05:19:47.041Z,21.1
2022-12-01T05:20:50.376Z,21.1
2022-12-01T05:21:52.156Z,21.1
2022-12-01T05:23:09.770Z,21.1
2022-12-01T05:24:18.688Z,21.1
2022-12-01T05:25:20.323Z,21.1
2022-12-01T05:26:22.034Z,21.1
2022-12-01T05:27:23.910Z,21.2
2022-12-01T05:28:28.429Z,21.3
2022-12-01T05:29:30.170Z,21.4
2022-12-01T05:30:31.914Z,21.5
2022-12-01T05:31:33.839Z,21.6
2022-12-01T05:32:36.021Z,21.8
2022-12-01T05:33:37.808Z,21.9
2022-12-01T05:34:39.488Z,22
2022-12-01T05:35:41.371Z,22
2022-12-01T05:36:43.049Z,22.1
2022-12-01T05:37:44.743Z,22.2
2022-12-01T05:38:46.414Z,22.3
2022-12-01T05:39:48.491Z,22.3
2022-12-01T05:40:51.225Z,22.4
2022-12-01T05:41:53.021Z,22.4
2022-12-01T05:42:54.946Z,22.5
2022-12-01T05:43:56.702Z,22.5
2022-12-01T05:45:01.496Z,22.5
2022-12-01T05:46:03.187Z,22.5
2022-12-01T05:47:05.295Z,22.6
2022-12-01T05:48:07.033Z,22.6
2022-12-01T05:49:08.713Z,22.6
2022-12-01T05:50:10.537Z,22.6
2022-12-01T05:51:12.249Z,22.6
2022-12-01T05:52:14.045Z,22.7
2022-12-01T05:53:15.721Z,22.7
2022-12-01T05:54:17.356Z,22.7
2022-12-01T05:55:19.173Z,22.7
2022-12-01T05:56:20.873Z,22.8
2022-12-01T05:57:22.688Z,22.8
2022-12-01T05:58:24.583Z,22.8
2022-12-01T05:59:26.373Z,22.8
2022-12-01T06:00:28.119Z,22.8
2022-12-01T06:01:29.784Z,22.8
2022-12-01T06:02:31.579Z,22.9
2022-12-01T06:03:33.422Z,22.9
2022-12-01T06:04:35.471Z,22.9
2022-12-01T06:05:37.379Z,23
2022-12-01T06:06:39.126Z,23
2022-12-01T06:07:40.921Z,23
2022-12-01T06:08:43.124Z,23.1
2022-12-01T06:09:44.976Z,23.1
2022-12-01T06:10:46.771Z,23.1
2022-12-01T06:11:52.329Z,23.1
2022-12-01T06:12:54.514Z,23.1
2022-12-01T06:13:56.480Z,23.1
2022-12-01T06:14:58.330Z,23.1
2022-12-01T06:16:00.157Z,23.1
2022-12-01T06:17:02.191Z,23.2
2022-12-01T06:18:04.290Z,23.2
2022-12-01T06:19:05.987Z,23.2
2022-12-01T06:20:07.859Z,23.2
2022-12-01T06:21:09.705Z,23.2
2022-12-01T06:22:11.374Z,23.3
2022-12-01T06:23:13.132Z,23.3
2022-12-01T06:24:14.977Z,23.3
2022-12-01T06:25:16.798Z,23.3
2022-12-01T06:26:18.492Z,23.3
2022-12-01T06:27:20.313Z,23.3
2022-12-01T06:28:21.930Z,23.3
2022-12-01T06:29:23.709Z,23.3
2022-12-01T06:30:25.453Z,23.3
2022-12-01T06:31:27.209Z,23.3
2022-12-01T06:32:32.228Z,23.3
2022-12-01T06:33:33.875Z,23.3
2022-12-01T06:34:35.729Z,23.3
2022-12-01T06:35:37.585Z,23.3
2022-12-01T06:36:39.291Z,23.3
2022-12-01T06:37:41.077Z,23.4
2022-12-01T06:38:42.834Z,23.4
2022-12-01T06:39:44.679Z,23.4
2022-12-01T06:40:46.559Z,23.4
2022-12-01T06:41:48.204Z,23.4
2022-12-01T06:42:49.921Z,23.3
2022-12-01T06:43:51.657Z,23.4
2022-12-01T06:44:53.390Z,23.3
2022-12-01T06:45:59.593Z,23.4
2022-12-01T06:47:04.309Z,23.4
2022-12-01T06:48:06.225Z,23.4
2022-12-01T06:49:07.971Z,23.5
2022-12-01T06:50:09.797Z,23.5
2022-12-01T06:51:11.500Z,23.5
2022-12-01T06:52:13.375Z,23.5
2022-12-01T06:53:15.020Z,23.5
2022-12-01T06:54:16.853Z,23.5
2022-12-01T06:55:18.447Z,23.5
2022-12-01T06:56:20.497Z,23.4
2022-12-01T06:57:25.794Z,23.4
2022-12-01T06:58:28.729Z,23.5
2022-12-01T06:59:31.090Z,23.5
2022-12-01T07:00:38.083Z,23.6
2022-12-01T07:01:39.851Z,23.6
2022-12-01T07:02:42.134Z,23.5
2022-12-01T07:03:44.218Z,23.5
2022-12-01T07:04:45.869Z,23.6
2022-12-01T07:05:47.613Z,23.5
2022-12-01T07:06:49.490Z,23.5
2022-12-01T07:07:55.050Z,23.6
2022-12-01T07:09:01.562Z,23.6
2022-12-01T07:10:03.225Z,23.6
2022-12-01T07:11:05.068Z,23.6
2022-12-01T07:12:06.742Z,23.6
2022-12-01T07:13:08.586Z,23.6
2022-12-01T07:14:10.391Z,23.6
2022-12-01T07:15:12.248Z,23.7
2022-12-01T07:16:14.197Z,23.7
2022-12-01T07:17:16.164Z,23.7
2022-12-01T07:18:17.970Z,23.7
2022-12-01T07:19:19.661Z,23.7
2022-12-01T07:20:21.436Z,23.7
2022-12-01T07:21:23.251Z,23.7
2022-12-01T07:22:28.179Z,23.8
2022-12-01T07:23:34.584Z,23.7
2022-12-01T07:24:36.372Z,23.7
2022-12-01T07:25:37.932Z,23.7
2022-12-01T07:26:39.793Z,23.8
2022-12-01T07:27:41.626Z,23.8
2022-12-01T07:28:43.324Z,23.8
2022-12-01T07:29:45.164Z,23.8
2022-12-01T07:30:46.908Z,23.8
2022-12-01T07:31:49.169Z,23.8
2022-12-01T07:32:51.083Z,23.8
2022-12-01T07:33:52.932Z,23.8
2022-12-01T07:34:54.714Z,23.9
2022-12-01T07:35:56.427Z,23.8
2022-12-01T07:36:58.183Z,23.9
2022-12-01T07:37:59.962Z,23.9
2022-12-01T07:39:01.876Z,23.8
2022-12-01T07:40:03.733Z,23.8
2022-12-01T07:41:05.511Z,23.9
2022-12-01T07:42:07.240Z,23.8
2022-12-01T07:43:08.971Z,23.9
2022-12-01T07:44:10.628Z,23.9
2022-12-01T07:45:12.506Z,23.8
2022-12-01T07:46:18.882Z,23.9
2022-12-01T07:47:26.234Z,23.9
2022-12-01T07:48:28.126Z,23.9
2022-12-01T07:49:29.830Z,23.9
2022-12-01T07:50:31.586Z,23.9
2022-12-01T07:51:33.501Z,23.9
2022-12-01T07:52:35.137Z,23.9
2022-12-01T07:53:36.838Z,23.8
2022-12-01T07:54:38.635Z,23.8
2022-12-01T07:55:40.424Z,23.9
2022-12-01T07:56:42.099Z,23.9
2022-12-01T07:57:43.816Z,23.9
2022-12-01T07:58:45.538Z,23.9
2022-12-01T07:59:47.464Z,23.9
2022-12-01T08:00:50.554Z,23.9
2022-12-01T08:01:52.405Z,23.9
2022-12-01T08:02:54.480Z,23.9
2022-12-01T08:03:56.677Z,23.9
2022-12-01T08:04:58.464Z,23.9
2022-12-01T08:06:00.252Z,23.9
2022-12-01T08:07:02.009Z,23.9
2022-12-01T08:08:03.830Z,24
2022-12-01T08:09:05.979Z,24
2022-12-01T08:10:07.927Z,24
2022-12-01T08:11:09.706Z,23.9
2022-12-01T08:12:11.608Z,24
2022-12-01T08:13:17.226Z,24
2022-12-01T08:14:19.454Z,24
2022-12-01T08:15:21.366Z,24
2022-12-01T08:16:23.421Z,24
2022-12-01T08:17:25.169Z,24
2022-12-01T08:18:27.159Z,24
2022-12-01T08:19:28.931Z,24
2022-12-01T08:20:30.623Z,24
2022-12-01T08:21:32.505Z,24
2022-12-01T08:22:34.213Z,24
2022-12-01T08:23:35.984Z,24
2022-12-01T08:24:37.642Z,24
2022-12-01T08:25:39.274Z,24
2022-12-01T08:26:41.104Z,24.1
2022-12-01T08:27:42.961Z,24.1
2022-12-01T08:28:44.778Z,24.1
2022-12-01T08:29:46.845Z,24.1
2022-12-01T08:30:50.008Z,24.1
2022-12-01T08:31:51.955Z,24.1
2022-12-01T08:32:53.760Z,24
2022-12-01T08:33:55.615Z,24.1
2022-12-01T08:34:57.386Z,24.1
2022-12-01T08:35:59.105Z,24.1
2022-12-01T08:37:00.844Z,24.1
2022-12-01T08:38:02.606Z,24.1
2022-12-01T08:39:04.362Z,24.1
2022-12-01T08:40:06.268Z,24.1
2022-12-01T08:41:07.917Z,24.1
2022-12-01T08:42:09.537Z,24.1
2022-12-01T08:43:23.036Z,24.1
2022-12-01T08:45:01.344Z,24.2
2022-12-01T08:46:03.722Z,24.3
2022-12-01T08:47:05.602Z,24.3
2022-12-01T08:48:07.398Z,24.3
2022-12-01T08:49:09.167Z,24.3
2022-12-01T08:50:13.915Z,24.3
2022-12-01T08:51:15.897Z,24.2
2022-12-01T08:52:17.609Z,24.2
2022-12-01T08:53:19.818Z,24.2
2022-12-01T08:54:21.391Z,24.2
2022-12-01T08:55:23.312Z,24.2
2022-12-01T08:56:25.212Z,24.3
2022-12-01T08:57:26.901Z,24.3
2022-12-01T08:58:28.620Z,24.3
2022-12-01T08:59:30.408Z,24.3
2022-12-01T09:00:32.185Z,24.3
2022-12-01T09:01:34.080Z,24.3
2022-12-01T09:02:36.329Z,24.3
2022-12-01T09:03:38.482Z,24.4
2022-12-01T09:04:40.351Z,24.4
2022-12-01T09:05:42.351Z,24.4
2022-12-01T09:06:43.971Z,24.4
2022-12-01T09:07:45.728Z,24.4
2022-12-01T09:08:47.873Z,24.4
2022-12-01T09:09:49.902Z,24.4
2022-12-01T09:10:52.778Z,24.4
2022-12-01T09:11:54.520Z,24.4
2022-12-01T09:12:56.339Z,24.4
2022-12-01T09:13:58.024Z,24.4
2022-12-01T09:14:59.757Z,24.4
2022-12-01T09:16:01.592Z,24.4
2022-12-01T09:17:03.739Z,24.4
2022-12-01T09:18:05.565Z,24.4
2022-12-01T09:19:07.357Z,24.4
2022-12-01T09:20:09.132Z,24.4
2022-12-01T09:21:10.929Z,24.4
2022-12-01T09:22:12.754Z,24.4
2022-12-01T09:23:14.610Z,24.4
2022-12-01T09:24:16.457Z,24.4
2022-12-01T09:25:18.300Z,24.4
2022-12-01T09:26:20.078Z,24.4
2022-12-01T09:27:21.811Z,24.4
2022-12-01T09:28:23.520Z,24.4
2022-12-01T09:29:25.150Z,24.4
2022-12-01T09:30:27.110Z,24.4
2022-12-01T09:31:28.946Z,24.4
2022-12-01T09:32:31.140Z,24.4
2022-12-01T09:33:32.996Z,24.4
2022-12-01T09:34:34.796Z,24.5
2022-12-01T09:35:36.617Z,24.5
2022-12-01T09:36:38.317Z,24.5
2022-12-01T09:37:40.091Z,24.5
2022-12-01T09:38:41.731Z,24.5
2022-12-01T09:39:43.444Z,24.5
2022-12-01T09:40:45.177Z,24.5
2022-12-01T09:41:46.963Z,24.4
2022-12-01T09:42:49.642Z,24.4
2022-12-01T09:43:51.557Z,24.4
2022-12-01T09:44:53.303Z,24.5
2022-12-01T09:45:54.960Z,24.5
2022-12-01T09:46:56.775Z,24.4
2022-12-01T09:47:59.048Z,24.4
2022-12-01T09:49:00.902Z,24.4
2022-12-01T09:50:02.700Z,24.4
2022-12-01T09:51:04.659Z,24.4
2022-12-01T09:52:06.450Z,24.4
2022-12-01T09:53:08.226Z,24.4
2022-12-01T09:54:09.957Z,24.5
2022-12-01T09:55:11.810Z,24.4
2022-12-01T09:56:13.760Z,24.5
2022-12-01T09:57:15.595Z,24.5
2022-12-01T09:58:17.279Z,24.5
2022-12-01T09:59:19.043Z,24.5
2022-12-01T10:00:20.946Z,24.5
2022-12-01T10:01:27.040Z,24.5
2022-12-01T10:02:29.615Z,24.5
2022-12-01T10:03:31.818Z,24.5
2022-12-01T10:04:33.623Z,24.5
2022-12-01T10:05:35.556Z,24.5
2022-12-01T10:06:37.795Z,24.5
2022-12-01T10:07:40.150Z,24.5
2022-12-01T10:08:42.194Z,24.5
2022-12-01T10:09:43.817Z,24.5
2022-12-01T10:10:45.382Z,24.5
2022-12-01T10:11:47.124Z,24.5
2022-12-01T10:12:48.978Z,24.5
2022-12-01T10:13:50.893Z,24.5
2022-12-01T10:14:52.796Z,24.5
2022-12-01T10:15:54.930Z,24.5
2022-12-01T10:16:56.912Z,24.5
2022-12-01T10:17:58.789Z,24.6
2022-12-01T10:19:00.573Z,24.5
2022-12-01T10:20:02.473Z,24.5
2022-12-01T10:21:04.347Z,24.6
2022-12-01T10:22:06.386Z,24.5
2022-12-01T10:23:08.121Z,24.5
2022-12-01T10:24:09.781Z,24.5
2022-12-01T10:25:11.549Z,24.5
2022-12-01T10:26:13.553Z,24.6
2022-12-01T10:27:15.296Z,24.6
2022-12-01T10:28:17.036Z,24.6
2022-12-01T10:29:18.888Z,24.6
2022-12-01T10:30:20.662Z,24.6
2022-12-01T10:31:22.529Z,24.6
2022-12-01T10:32:24.947Z,24.6
2022-12-01T10:33:26.723Z,24.6
2022-12-01T10:34:28.391Z,24.6
2022-12-01T10:35:30.299Z,24.6
2022-12-01T10:36:32.077Z,24.6
2022-12-01T10:37:33.994Z,24.6
2022-12-01T10:38:35.936Z,24.6
2022-12-01T10:39:37.675Z,24.6
2022-12-01T10:40:39.454Z,24.6
2022-12-01T10:41:41.051Z,24.6
2022-12-01T10:42:42.839Z,24.6
2022-12-01T10:43:44.637Z,24.6
2022-12-01T10:44:46.574Z,24.6
2022-12-01T10:45:48.464Z,24.6
2022-12-01T10:46:50.556Z,24.6
2022-12-01T10:47:56.152Z,24.7
2022-12-01T10:49:00.865Z,24.7
2022-12-01T10:50:02.654Z,24.6
2022-12-01T10:51:04.474Z,24.6
2022-12-01T10:52:06.226Z,24.7
2022-12-01T10:53:08.131Z,24.7
2022-12-01T10:54:09.701Z,24.6
2022-12-01T10:55:11.521Z,24.6
2022-12-01T10:56:13.238Z,24.6
2022-12-01T10:57:15.061Z,24.7
2022-12-01T10:58:16.831Z,24.7
2022-12-01T10:59:18.453Z,24.7
2022-12-01T11:00:43.183Z,24.7
2022-12-01T11:02:03.343Z,24.7
2022-12-01T11:03:06.322Z,24.8
2022-12-01T11:04:09.095Z,24.8
2022-12-01T11:05:10.905Z,24.8
2022-12-01T11:06:12.503Z,24.8
2022-12-01T11:07:14.257Z,24.7
2022-12-01T11:08:16.005Z,24.8
2022-12-01T11:09:21.495Z,24.7
2022-12-01T11:10:28.240Z,24.7
2022-12-01T11:11:30.102Z,24.7
2022-12-01T11:12:31.890Z,24.7
2022-12-01T11:13:33.942Z,24.7
2022-12-01T11:14:35.695Z,24.7
2022-12-01T11:15:37.540Z,24.7
2022-12-01T11:16:39.292Z,24.8
2022-12-01T11:17:41.658Z,24.7
2022-12-01T11:18:43.562Z,24.7
2022-12-01T11:19:45.592Z,24.7
2022-12-01T11:20:47.951Z,24.7
2022-12-01T11:21:50.024Z,24.7
2022-12-01T11:22:51.923Z,24.7
2022-12-01T11:23:53.756Z,24.7
2022-12-01T11:24:55.657Z,24.7
2022-12-01T11:25:57.575Z,24.7
2022-12-01T11:26:59.226Z,24.7
2022-12-01T11:28:01.086Z,24.7
2022-12-01T11:29:02.759Z,24.7
2022-12-01T11:30:04.638Z,24.7
2022-12-01T11:31:06.341Z,24.7
2022-12-01T11:32:08.045Z,24.7
2022-12-01T11:33:10.312Z,24.7
2022-12-01T11:34:12.058Z,24.7
2022-12-01T11:35:14.053Z,24.7
2022-12-01T11:36:16.317Z,24.7
2022-12-01T11:37:18.311Z,24.7
2022-12-01T11:38:35.651Z,24.7
2022-12-01T11:39:37.508Z,24.7
2022-12-01T11:40:39.164Z,24.7
2022-12-01T11:41:40.871Z,24.7
2022-12-01T11:42:42.531Z,24.8
2022-12-01T11:43:46.813Z,24.8
2022-12-01T11:45:07.658Z,24.7
2022-12-01T11:46:09.382Z,24.7
2022-12-01T11:47:22.518Z,24.7
2022-12-01T11:48:26.902Z,24.8
2022-12-01T11:49:28.822Z,24.8
2022-12-01T11:50:30.628Z,24.8
2022-12-01T11:51:32.330Z,24.8
2022-12-01T11:52:34.005Z,24.8
2022-12-01T11:53:35.913Z,24.7
2022-12-01T11:54:37.588Z,24.7
2022-12-01T11:55:39.441Z,24.8
2022-12-01T11:56:41.108Z,24.8
2022-12-01T11:57:42.784Z,24.7
2022-12-01T11:58:45.288Z,24.7
2022-12-01T11:59:47.677Z,24.7
2022-12-01T12:00:50.777Z,24.7
2022-12-01T12:01:52.640Z,24.7
2022-12-01T12:02:54.856Z,24.8
2022-12-01T12:03:56.512Z,24.8
2022-12-01T12:04:58.724Z,24.8
2022-12-01T12:06:11.626Z,24.7
2022-12-01T12:16:48.642Z,25.1
2022-12-01T12:17:50.554Z,25.1
2022-12-01T12:18:52.708Z,25
2022-12-01T12:20:10.210Z,25
2022-12-01T12:21:14.059Z,24.9
2022-12-01T12:22:15.864Z,24.9
2022-12-01T12:23:17.651Z,24.9
2022-12-01T12:24:19.396Z,24.9
2022-12-01T12:25:20.985Z,24.8
2022-12-01T12:26:23.562Z,24.8
2022-12-01T12:27:25.182Z,24.8
2022-12-01T12:28:27.523Z,24.7
2022-12-01T12:29:29.436Z,24.7
2022-12-01T12:30:31.312Z,24.7
2022-12-01T12:31:33.513Z,24.7
2022-12-01T12:32:35.423Z,24.7
2022-12-01T12:33:37.149Z,24.7
2022-12-01T12:34:38.764Z,24.7
2022-12-01T12:35:40.571Z,24.6
2022-12-01T12:36:42.325Z,24.6
2022-12-01T12:37:44.239Z,24.5
2022-12-01T12:38:46.014Z,24.5
2022-12-01T12:39:47.921Z,24.4
2022-12-01T12:40:51.215Z,24.3
2022-12-01T12:41:53.772Z,24.3
2022-12-01T12:42:55.535Z,24.3
2022-12-01T12:43:57.310Z,24.2
2022-12-01T12:44:59.029Z,24.2
2022-12-01T12:46:00.890Z,24.2
2022-12-01T12:47:03.114Z,24.2
2022-12-01T12:48:05.065Z,24.3
2022-12-01T12:49:22.436Z,24.3
2022-12-01T12:50:24.247Z,24.3
2022-12-01T12:51:26.026Z,24.4
2022-12-01T12:52:27.884Z,24.4
2022-12-01T12:53:29.546Z,24.3
2022-12-01T12:54:31.532Z,24.3
2022-12-01T12:55:33.503Z,24.3
2022-12-01T12:56:35.156Z,24.4
2022-12-01T12:57:36.930Z,24.4
2022-12-01T12:58:38.561Z,24.4
2022-12-01T12:59:40.308Z,24.4
2022-12-01T13:00:41.930Z,24.4
2022-12-01T13:01:43.630Z,24.4
2022-12-01T13:02:45.715Z,24.4
2022-12-01T13:03:48.152Z,24.4
2022-12-01T13:04:50.010Z,24.4
2022-12-01T13:05:51.903Z,24.4
2022-12-01T13:06:53.491Z,24.4
2022-12-01T13:07:55.410Z,24.4
2022-12-01T13:08:57.552Z,24.4
2022-12-01T13:10:00.773Z,24.4
2022-12-01T13:11:02.791Z,24.4
2022-12-01T13:12:04.499Z,24.4
2022-12-01T13:13:06.220Z,24.4
2022-12-01T13:14:07.807Z,24.4
2022-12-01T13:15:09.744Z,24.4
2022-12-01T13:16:11.520Z,24.4
2022-12-01T13:17:13.577Z,24.4
2022-12-01T13:18:15.272Z,24.4
2022-12-01T13:19:17.136Z,24.4
2022-12-01T13:20:18.892Z,24.4
2022-12-01T13:21:20.646Z,24.4
2022-12-01T13:22:22.724Z,24.4
2022-12-01T13:23:24.514Z,24.4
2022-12-01T13:24:26.372Z,24.4
2022-12-01T13:25:28.435Z,24.4
2022-12-01T13:26:30.343Z,24.4
2022-12-01T13:27:32.088Z,24.4
2022-12-01T13:28:33.853Z,24.4
2022-12-01T13:29:38.464Z,24.4
2022-12-01T13:30:45.970Z,24.4
2022-12-01T13:31:48.243Z,24.4
2022-12-01T13:32:50.437Z,24.4
2022-12-01T13:33:52.034Z,24.4
2022-12-01T13:34:54.096Z,24.4
2022-12-01T13:36:15.392Z,24.4
2022-12-01T13:37:49.223Z,24.4
2022-12-01T13:38:50.985Z,24.4
2022-12-01T13:39:52.655Z,24.4
2022-12-01T13:40:54.468Z,24.4
2022-12-01T13:41:56.242Z,24.4
2022-12-01T13:42:57.904Z,24.4
2022-12-01T13:43:59.693Z,24.4
2022-12-01T13:45:01.436Z,24.4
2022-12-01T13:46:03.260Z,24.4
2022-12-01T13:47:08.192Z,24.4
2022-12-01T13:48:09.997Z,24.4
2022-12-01T13:49:11.785Z,24.4
2022-12-01T13:50:13.587Z,24.4
2022-12-01T13:51:15.561Z,24.4
2022-12-01T13:52:17.243Z,24.4
2022-12-01T13:53:18.943Z,24.4
2022-12-01T13:54:20.601Z,24.4
2022-12-01T13:55:22.348Z,24.4
2022-12-01T13:56:24.127Z,24.4
2022-12-01T13:57:25.968Z,24.4
2022-12-01T13:58:30.737Z,24.4
2022-12-01T13:59:32.482Z,24.4
2022-12-01T14:00:34.222Z,24.4
2022-12-01T14:01:36.596Z,24.4