createdAt,value
2018-04-15T09:20:42.932Z,12.70
2018-04-15T09:23:11.837Z,13.07
2018-04-15T09:25:41.197Z,12.48
2018-04-15T09:28:09.846Z,13.27
2018-04-15T09:30:56.562Z,12.95
2018-04-15T09:33:25.170Z,12.45
2018-04-15T09:35:53.803Z,13.50
2018-04-15T09:38:22.421Z,14.25
2018-04-15T09:40:51.038Z,13.98
2018-04-15T09:43:19.645Z,13.13
2018-04-15T09:45:48.276Z,13.90
2018-04-15T09:48:19.033Z,13.43
2018-04-15T09:50:47.857Z,14.13
2018-04-15T09:53:16.556Z,13.55
2018-04-15T09:55:45.186Z,12.90
2018-04-15T09:58:13.786Z,13.82
2018-04-15T10:00:42.440Z,12.63
2018-04-15T10:03:11.074Z,12.55
2018-04-15T10:05:40.104Z,13.75
2018-04-15T10:11:02.334Z,13.15
2018-04-15T10:13:35.865Z,14.30
2018-04-15T10:16:08.844Z,13.23
2018-04-15T10:18:43.221Z,13.50
2018-04-15T10:21:11.003Z,15.63
2018-04-15T10:23:40.697Z,13.85
2018-04-15T10:26:09.971Z,13.10
2018-04-15T10:28:39.069Z,13.93
2018-04-15T10:31:07.697Z,13.57
2018-04-15T10:33:37.491Z,13.40
2018-04-15T10:36:06.101Z,14.70
2018-04-15T10:38:35.248Z,13.85
2018-04-15T10:41:03.888Z,13.98
2018-04-15T10:43:33.944Z,14.00
2018-04-15T10:46:04.441Z,14.38
2018-04-15T10:48:35.106Z,15.13
2018-04-15T10:51:03.703Z,13.55
2018-04-15T10:53:32.371Z,13.98
2018-04-15T10:56:00.966Z,14.15
2018-04-15T10:58:29.598Z,14.65
2018-04-15T11:00:58.206Z,15.43
2018-04-15T11:03:26.891Z,14.65
2018-04-15T11:05:55.657Z,14.30
2018-04-15T11:08:24.291Z,14.98
2018-04-15T11:10:52.923Z,14.13
2018-04-15T11:13:21.555Z,14.82
2018-04-15T11:15:50.572Z,13.98
2018-04-15T11:18:19.712Z,13.85
2018-04-15T11:20:48.846Z,13.98
2018-04-15T11:23:17.914Z,14.60
2018-04-15T11:25:50.291Z,15.73
2018-04-15T11:28:20.476Z,14.85
2018-04-15T11:30:49.842Z,14.43
2018-04-15T11:33:19.209Z,13.60
2018-04-15T11:35:51.084Z,13.65
2018-04-15T11:38:21.250Z,14.57
2018-04-15T11:41:06.656Z,14.23
2018-04-15T11:43:51.117Z,14.50
2018-04-15T11:46:21.223Z,13.52
2018-04-15T11:48:54.983Z,13.48
2018-04-15T11:51:24.033Z,13.77
2018-04-15T11:53:55.894Z,13.95
2018-04-15T11:56:26.523Z,13.52
2018-04-15T11:58:56.059Z,13.18
2018-04-15T12:01:30.868Z,14.38
2018-04-15T12:03:59.826Z,14.50
2018-04-15T12:06:31.913Z,14.00
2018-04-15T12:09:02.435Z,13.90
2018-04-15T12:11:32.877Z,13.93
2018-04-15T12:14:01.818Z,14.80
2018-04-15T12:16:32.261Z,13.43
2018-04-15T12:19:03.156Z,13.98
2018-04-15T12:21:31.793Z,13.62
2018-04-15T12:24:00.434Z,14.75
2018-04-15T12:26:29.068Z,15.18
2018-04-15T12:28:57.669Z,15.20
2018-04-15T12:31:26.438Z,15.38
2018-04-15T12:33:55.326Z,14.90
2018-04-15T12:36:23.905Z,14.43
2018-04-15T12:38:52.654Z,13.95
2018-04-15T12:41:21.260Z,15.77
2018-04-15T12:43:49.889Z,16.35
2018-04-15T12:46:18.521Z,15.82
2018-04-15T12:48:47.142Z,16.00
2018-04-15T12:51:16.032Z,15.13
2018-04-15T12:53:44.667Z,16.37
2018-04-15T12:56:13.283Z,14.45
2018-04-15T12:58:41.919Z,13.88
2018-04-15T13:01:16.239Z,14.87
2018-04-15T13:03:47.788Z,15.55
2018-04-15T13:06:18.476Z,14.95
2018-04-15T13:08:47.635Z,14.30
2018-04-15T13:11:31.346Z,14.32
2018-04-15T13:14:00.553Z,15.25
2018-04-15T13:16:29.817Z,15.07
2018-04-15T13:18:58.582Z,15.27
2018-04-15T13:21:28.117Z,15.23
2018-04-15T13:23:59.889Z,14.48
2018-04-15T13:26:28.917Z,14.80
2018-04-15T13:29:05.705Z,14.52
2018-04-15T13:34:23.979Z,15.57
2018-04-15T13:36:52.883Z,13.60
2018-04-15T13:39:21.864Z,13.27
2018-04-15T13:41:53.461Z,14.57
2018-04-15T13:44:26.723Z,12.82
2018-04-15T13:46:55.413Z,13.10
2018-04-15T13:49:23.990Z,14.73
2018-04-15T13:51:52.635Z,13.73
2018-04-15T13:54:21.249Z,14.50
2018-04-15T13:56:50.051Z,13.93
2018-04-15T13:59:18.666Z,14.75
2018-04-15T14:01:47.303Z,14.38
2018-04-15T14:04:15.902Z,14.60
2018-04-15T14:06:45.112Z,13.73
2018-04-15T14:09:13.670Z,13.88
2018-04-15T14:11:42.393Z,14.57
2018-04-15T14:14:11.114Z,13.90
2018-04-15T14:16:40.060Z,13.77
2018-04-15T14:19:09.142Z,13.45
2018-04-15T14:21:38.101Z,13.65
2018-04-15T14:24:06.947Z,15.35
2018-04-15T14:26:35.980Z,14.80
2018-04-15T14:29:05.930Z,14.93
2018-04-15T14:31:34.944Z,14.15
2018-04-15T14:34:04.953Z,15.02
2018-04-15T14:36:33.811Z,14.05
2018-04-15T14:39:02.443Z,14.35
2018-04-15T14:41:31.046Z,15.73
2018-04-15T14:43:59.675Z,13.48
2018-04-15T14:46:28.299Z,14.50
2018-04-15T14:48:58.899Z,15.35
2018-04-15T14:51:28.098Z,14.38
2018-04-15T14:53:56.725Z,13.90
2018-04-15T14:56:25.333Z,15.30
2018-04-15T14:58:56.650Z,14.23
2018-04-15T15:01:25.544Z,13.77
2018-04-15T15:03:57.910Z,15.48
2018-04-15T15:06:29.491Z,15.13
2018-04-15T15:08:58.487Z,15.75
2018-04-15T15:11:27.639Z,15.98
2018-04-15T15:13:56.619Z,15.20
2018-04-15T15:16:26.707Z,15.43
2018-04-15T15:18:55.866Z,16.33
2018-04-15T15:21:24.762Z,16.33
2018-04-15T15:23:53.615Z,15.73
2018-04-15T15:26:23.776Z,16.02
2018-04-15T15:28:54.740Z,15.73
2018-04-15T15:31:23.614Z,15.60
2018-04-15T15:33:52.635Z,14.85
2018-04-15T15:36:21.514Z,16.10
2018-04-15T15:38:50.519Z,15.70
2018-04-15T15:41:20.237Z,15.35
2018-04-15T15:43:49.698Z,15.70
2018-04-15T15:46:18.937Z,16.92
2018-04-15T15:48:47.718Z,16.90
2018-04-15T15:51:17.382Z,16.15
2018-04-15T15:53:46.133Z,16.50
2018-04-15T15:56:15.069Z,15.82
2018-04-15T15:58:43.968Z,15.65
2018-04-15T16:01:13.458Z,15.93
2018-04-15T16:03:42.148Z,15.95
2018-04-15T16:06:12.308Z,13.93
2018-04-15T16:08:41.405Z,14.90
2018-04-15T16:11:10.533Z,15.82
2018-04-15T16:13:40.976Z,14.90
2018-04-15T16:16:09.890Z,14.40
2018-04-15T16:18:39.825Z,14.15
2018-04-15T16:21:09.445Z,14.52
2018-04-15T16:23:42.938Z,16.37
2018-04-15T16:26:12.722Z,14.43
2018-04-15T16:28:42.229Z,15.00
2018-04-15T16:31:11.182Z,14.05
2018-04-15T16:33:40.218Z,15.32
2018-04-15T16:36:10.481Z,16.02
2018-04-15T16:38:39.459Z,16.05
2018-04-15T16:41:08.454Z,17.27
2018-04-15T16:43:39.155Z,19.83
2018-04-15T16:46:09.290Z,19.17
2018-04-15T16:48:41.091Z,19.95
2018-04-15T16:51:11.397Z,19.87
2018-04-15T16:53:40.886Z,22.23
2018-04-15T16:56:11.420Z,22.65
2018-04-15T16:58:41.727Z,22.25
2018-04-15T17:01:10.623Z,21.00
2018-04-15T17:03:39.686Z,25.60
2018-04-15T17:06:09.721Z,41.45
2018-04-15T17:08:40.499Z,29.42
2018-04-15T17:11:09.122Z,34.15
2018-04-15T17:13:37.743Z,31.87
2018-04-15T17:16:06.392Z,30.67
2018-04-15T17:18:35.031Z,27.95
2018-04-15T17:21:04.756Z,38.45
2018-04-15T17:23:33.361Z,28.35
2018-04-15T17:26:02.020Z,25.12
2018-04-15T17:28:31.469Z,25.55
2018-04-15T17:31:00.499Z,25.20
2018-04-15T17:33:29.639Z,25.77
2018-04-15T17:35:58.890Z,22.37
2018-04-15T17:38:28.099Z,26.40
2018-04-15T17:40:59.866Z,23.75
2018-04-15T17:43:29.390Z,24.60
2018-04-15T17:45:58.780Z,26.85
2018-04-15T17:48:27.939Z,27.55
2018-04-15T17:50:57.272Z,26.30
2018-04-15T17:53:26.528Z,29.17
2018-04-15T17:55:55.763Z,28.80
2018-04-15T17:58:24.369Z,28.13
2018-04-15T18:00:52.968Z,25.33
2018-04-15T18:03:22.069Z,23.30
2018-04-15T18:05:50.915Z,25.77
2018-04-15T18:08:19.691Z,26.23
2018-04-15T18:10:48.589Z,25.30
2018-04-15T18:13:17.855Z,27.60
2018-04-15T18:15:50.651Z,26.23
2018-04-15T18:18:19.993Z,26.75
2018-04-15T18:20:49.312Z,22.55
2018-04-15T18:23:18.205Z,24.95
2018-04-15T18:25:52.552Z,23.23
2018-04-15T18:28:21.736Z,26.77
2018-04-15T18:30:54.413Z,28.13
2018-04-15T18:33:23.985Z,25.15
2018-04-15T18:35:52.914Z,26.30
2018-04-15T18:38:21.968Z,25.13
2018-04-15T18:40:51.016Z,26.47
2018-04-15T18:43:20.117Z,28.30
2018-04-15T18:45:51.722Z,27.40
2018-04-15T18:48:21.126Z,26.90
2018-04-15T18:50:50.481Z,29.35
2018-04-15T18:53:23.663Z,28.35
2018-04-15T18:55:54.753Z,26.03
2018-04-15T18:58:23.776Z,24.57
2018-04-15T19:00:54.806Z,23.03
2018-04-15T19:03:24.129Z,26.48
2018-04-15T19:05:54.048Z,24.47
2018-04-15T19:08:28.419Z,22.73
2018-04-15T19:10:57.709Z,27.25
2018-04-15T19:13:29.921Z,22.60
2018-04-15T19:16:03.471Z,23.40
2018-04-15T19:18:34.102Z,24.43
2018-04-15T19:21:03.258Z,28.23
2018-04-15T19:23:32.516Z,27.37
2018-04-15T19:26:01.546Z,29.00
2018-04-15T19:28:30.881Z,26.47
2018-04-15T19:31:05.616Z,27.58
2018-04-15T19:33:35.620Z,23.43
2018-04-15T19:36:10.030Z,26.73
2018-04-15T19:38:39.655Z,25.43
2018-04-15T19:41:15.671Z,27.70
2018-04-15T19:43:45.621Z,31.27
2018-04-15T19:46:15.237Z,31.50
2018-04-15T19:48:44.444Z,26.03
2018-04-15T19:51:19.185Z,29.40
2018-04-15T19:53:44.438Z,25.77
2018-04-15T19:56:17.399Z,26.27
2018-04-15T19:58:46.602Z,23.60
2018-04-15T20:01:15.634Z,28.77
2018-04-15T20:03:49.312Z,27.07
2018-04-15T20:06:18.330Z,27.63
2018-04-15T20:08:47.710Z,28.00
2018-04-15T20:11:19.179Z,27.17
2018-04-15T20:13:52.973Z,26.77
2018-04-15T20:16:22.755Z,24.27
2018-04-15T20:21:40.204Z,31.75
2018-04-15T20:24:09.192Z,30.53
2018-04-15T20:26:41.132Z,30.27
2018-04-15T20:29:11.506Z,30.53
2018-04-15T20:31:40.144Z,31.15
2018-04-15T20:34:09.766Z,20.77
2018-04-15T20:36:38.402Z,27.47
2018-04-15T20:39:07.374Z,26.20
2018-04-15T20:41:36.006Z,27.97
2018-04-15T20:44:04.616Z,27.33
2018-04-15T20:46:33.772Z,23.77
2018-04-15T20:49:02.934Z,27.90
2018-04-15T20:51:31.559Z,29.53
2018-04-15T20:54:00.708Z,29.57
2018-04-15T20:56:29.904Z,29.03
2018-04-15T20:58:58.510Z,29.47
2018-04-15T21:01:27.138Z,30.17
2018-04-15T21:03:55.845Z,30.90
2018-04-15T21:06:24.484Z,30.83
2018-04-15T21:08:55.512Z,28.80
2018-04-15T21:11:25.170Z,27.70
2018-04-15T21:13:55.077Z,27.43
2018-04-15T21:16:24.160Z,30.03
2018-04-15T21:18:56.389Z,31.43
2018-04-15T21:21:25.605Z,31.27
2018-04-15T21:24:00.274Z,30.37
2018-04-15T21:26:30.119Z,28.93
2018-04-15T21:28:59.368Z,30.03
2018-04-15T21:31:28.522Z,32.00
2018-04-15T21:33:57.251Z,32.50
2018-04-15T21:36:27.196Z,30.07
2018-04-15T21:38:56.236Z,34.13
2018-04-15T21:41:25.692Z,27.43
2018-04-15T21:43:55.055Z,28.20
2018-04-15T21:46:24.285Z,27.43
2018-04-15T21:48:53.365Z,32.97
2018-04-15T21:51:22.098Z,31.47
2018-04-15T21:53:50.971Z,29.47
2018-04-15T21:56:20.073Z,23.87
2018-04-15T21:58:50.084Z,28.87
2018-04-15T22:01:20.230Z,29.13
2018-04-15T22:03:50.192Z,30.37
2018-04-15T22:06:20.317Z,33.17
2018-04-15T22:08:49.359Z,31.37
2018-04-15T22:11:19.820Z,24.70
2018-04-15T22:13:49.005Z,34.13
2018-04-15T22:16:18.014Z,31.27
2018-04-15T22:18:48.086Z,26.33
2018-04-15T22:21:17.308Z,22.63
2018-04-15T22:23:47.137Z,32.97
2018-04-15T22:26:16.972Z,33.87
2018-04-15T22:28:47.487Z,34.67
2018-04-15T22:31:16.085Z,35.20
2018-04-15T22:33:45.922Z,34.43
2018-04-15T22:36:15.099Z,31.20
2018-04-15T22:38:44.476Z,24.60
2018-04-15T22:41:12.978Z,31.50
2018-04-15T22:43:41.583Z,34.57
2018-04-15T22:46:12.648Z,32.13
2018-04-15T22:48:54.681Z,34.20
2018-04-15T22:51:23.313Z,30.20
2018-04-15T22:53:51.915Z,33.73
2018-04-15T22:56:20.552Z,40.55
2018-04-15T22:58:49.156Z,32.73
2018-04-15T23:01:27.660Z,33.67
2018-04-15T23:03:58.266Z,39.25
2018-04-15T23:06:27.490Z,34.07
2018-04-15T23:08:59.340Z,34.03
2018-04-15T23:11:28.000Z,30.03
2018-04-15T23:13:56.603Z,34.67
2018-04-15T23:16:28.206Z,34.17
2018-04-15T23:18:56.892Z,37.03
2018-04-15T23:21:25.495Z,39.03
2018-04-15T23:23:54.119Z,32.07
2018-04-15T23:26:25.685Z,32.50
2018-04-15T23:28:54.349Z,34.03
2018-04-15T23:31:25.793Z,33.13
2018-04-15T23:33:56.779Z,35.17
2018-04-15T23:36:33.760Z,32.80
2018-04-15T23:39:04.859Z,32.00
2018-04-15T23:41:35.722Z,40.00
2018-04-15T23:44:05.231Z,36.60
2018-04-15T23:46:33.839Z,35.67
2018-04-15T23:49:03.380Z,33.90
2018-04-15T23:51:31.984Z,40.63
2018-04-15T23:54:00.619Z,36.97
2018-04-15T23:56:29.216Z,34.80
2018-04-15T23:58:57.848Z,40.08
