createdAt,value
2023-02-27T00:01:31.421Z,53.61
2023-02-27T00:04:02.008Z,54.66
2023-02-27T00:06:32.272Z,53.09
2023-02-27T00:09:02.608Z,53.33
2023-02-27T00:11:33.070Z,53.09
2023-02-27T00:14:02.957Z,53.66
2023-02-27T00:16:35.164Z,53.53
2023-02-27T00:19:06.134Z,52.67
2023-02-27T00:21:37.348Z,53.63
2023-02-27T00:24:09.536Z,54.24
2023-02-27T00:26:39.867Z,54.22
2023-02-27T00:29:10.117Z,53.66
2023-02-27T00:31:41.937Z,53.32
2023-02-27T00:34:12.483Z,54.04
2023-02-27T00:36:42.155Z,53.75
2023-02-27T00:39:12.371Z,55.49
2023-02-27T00:41:42.982Z,54.61
2023-02-27T00:44:13.428Z,56.04
2023-02-27T00:46:46.181Z,54.94
2023-02-27T00:49:16.455Z,56.13
2023-02-27T00:51:47.494Z,55.14
2023-02-27T00:54:18.071Z,55.54
2023-02-27T00:56:48.529Z,56.54
2023-02-27T00:59:18.869Z,56.30
2023-02-27T01:01:51.525Z,55.34
2023-02-27T01:04:21.554Z,55.60
2023-02-27T01:06:51.816Z,55.78
2023-02-27T01:09:22.173Z,54.60
2023-02-27T01:11:52.629Z,56.23
2023-02-27T01:14:22.630Z,55.13
2023-02-27T01:16:53.993Z,55.34
2023-02-27T01:19:24.581Z,55.12
2023-02-27T01:21:54.804Z,55.39
2023-02-27T01:24:25.404Z,54.65
2023-02-27T01:26:55.200Z,57.67
2023-02-27T01:29:25.646Z,56.72
2023-02-27T01:31:57.930Z,55.54
2023-02-27T01:34:28.674Z,56.78
2023-02-27T01:36:58.413Z,57.44
2023-02-27T01:39:29.654Z,57.27
2023-02-27T01:42:00.330Z,57.79
2023-02-27T01:44:32.205Z,57.17
2023-02-27T01:47:03.976Z,58.19
2023-02-27T01:49:35.623Z,56.37
2023-02-27T01:52:10.175Z,55.46
2023-02-27T01:54:42.546Z,56.26
2023-02-27T01:57:13.650Z,55.71
2023-02-27T01:59:44.677Z,55.75
2023-02-27T02:02:22.196Z,56.05
2023-02-27T02:04:53.128Z,54.60
2023-02-27T02:07:25.833Z,57.13
2023-02-27T02:09:59.385Z,55.34
2023-02-27T02:12:33.341Z,55.46
2023-02-27T02:15:08.004Z,55.17
2023-02-27T02:17:44.684Z,55.75
2023-02-27T02:20:50.270Z,57.00
2023-02-27T02:24:14.034Z,56.14
2023-02-27T02:26:58.131Z,56.16
2023-02-27T02:29:54.259Z,56.89
2023-02-27T02:33:00.797Z,58.07
2023-02-27T02:36:12.241Z,57.44
2023-02-27T02:39:18.622Z,58.08
2023-02-27T02:42:01.577Z,58.09
2023-02-27T02:44:39.532Z,56.72
2023-02-27T02:47:20.955Z,56.52
2023-02-27T02:49:58.182Z,57.80
2023-02-27T02:52:35.235Z,58.42
2023-02-27T02:55:12.048Z,57.36
2023-02-27T02:57:45.176Z,57.54
2023-02-27T03:00:19.391Z,59.30
2023-02-27T03:02:53.133Z,57.79
2023-02-27T03:05:28.000Z,57.00
2023-02-27T03:08:02.445Z,57.96
2023-02-27T03:10:38.689Z,56.78
2023-02-27T03:13:14.131Z,57.20
2023-02-27T03:15:49.704Z,58.23
2023-02-27T03:18:21.577Z,58.60
2023-02-27T03:20:55.240Z,57.61
2023-02-27T03:23:30.033Z,58.38
2023-02-27T03:26:02.808Z,58.38
2023-02-27T03:28:36.140Z,57.67
2023-02-27T03:31:11.011Z,56.71
2023-02-27T03:33:44.481Z,57.32
2023-02-27T03:36:19.850Z,58.71
2023-02-27T03:38:56.831Z,57.14
2023-02-27T03:41:32.634Z,57.64
2023-02-27T03:44:07.874Z,57.27
2023-02-27T03:46:39.791Z,57.70
2023-02-27T03:49:10.926Z,58.27
2023-02-27T03:51:41.461Z,57.57
2023-02-27T03:54:15.571Z,56.52
2023-02-27T03:56:52.041Z,55.22
2023-02-27T03:59:22.922Z,54.91
2023-02-27T04:01:54.487Z,55.15
2023-02-27T04:04:25.794Z,56.27
2023-02-27T04:07:17.656Z,54.54
2023-02-27T04:10:14.878Z,56.47
2023-02-27T04:13:13.159Z,56.43
2023-02-27T04:15:55.438Z,58.23
2023-02-27T04:18:37.045Z,57.71
2023-02-27T04:21:10.598Z,57.18
2023-02-27T04:23:43.952Z,57.43
2023-02-27T04:26:22.039Z,56.83
2023-02-27T04:29:01.931Z,57.14
2023-02-27T04:31:34.876Z,55.19
2023-02-27T04:34:09.409Z,56.48
2023-02-27T04:36:45.249Z,58.36
2023-02-27T04:39:21.615Z,58.54
2023-02-27T04:41:54.090Z,57.63
2023-02-27T04:44:27.432Z,57.73
2023-02-27T04:46:59.018Z,57.18
2023-02-27T04:49:31.532Z,57.01
2023-02-27T04:52:04.418Z,57.81
2023-02-27T04:54:37.707Z,56.91
2023-02-27T04:57:11.840Z,56.49
2023-02-27T04:59:46.653Z,56.26
2023-02-27T05:02:20.201Z,56.53
2023-02-27T05:04:51.012Z,57.91
2023-02-27T05:07:24.641Z,56.54
2023-02-27T05:09:58.386Z,57.43
2023-02-27T05:12:34.375Z,56.69
2023-02-27T05:15:09.407Z,56.22
2023-02-27T05:17:43.636Z,56.20
2023-02-27T05:20:15.350Z,55.23
2023-02-27T05:22:49.860Z,56.49
2023-02-27T05:25:29.333Z,55.70
2023-02-27T05:28:04.100Z,55.00
2023-02-27T05:30:41.270Z,53.48
2023-02-27T05:33:14.920Z,53.71
2023-02-27T05:35:50.020Z,54.76
2023-02-27T05:38:22.684Z,53.51
2023-02-27T05:40:56.944Z,55.02
2023-02-27T05:43:29.835Z,55.57
2023-02-27T05:46:06.772Z,55.13
2023-02-27T05:48:40.510Z,55.80
2023-02-27T05:51:12.723Z,56.21
2023-02-27T05:53:45.275Z,54.47
2023-02-27T05:56:18.182Z,55.03
2023-02-27T05:58:51.858Z,54.57
2023-02-27T06:01:24.013Z,55.88
2023-02-27T06:03:55.070Z,55.29
2023-02-27T06:06:27.022Z,57.27
2023-02-27T06:08:57.857Z,55.89
2023-02-27T06:11:29.194Z,56.88
2023-02-27T06:14:00.153Z,56.96
2023-02-27T06:16:31.889Z,58.25
2023-02-27T06:19:04.972Z,57.51
2023-02-27T06:21:35.508Z,56.80
2023-02-27T06:24:05.991Z,55.31
2023-02-27T06:26:36.608Z,57.40
2023-02-27T06:29:06.476Z,57.24
2023-02-27T06:31:39.022Z,58.01
2023-02-27T06:34:08.872Z,57.41
2023-02-27T06:36:38.956Z,57.17
2023-02-27T06:39:09.491Z,56.85
2023-02-27T06:41:39.793Z,57.48
2023-02-27T06:44:09.729Z,57.35
2023-02-27T06:46:41.878Z,57.01
2023-02-27T06:49:12.041Z,56.63
2023-02-27T06:51:44.168Z,57.35
2023-02-27T06:54:15.722Z,57.37
2023-02-27T06:56:46.313Z,57.76
2023-02-27T06:59:16.249Z,57.73
2023-02-27T07:01:48.900Z,58.58
2023-02-27T07:04:19.431Z,58.05
2023-02-27T07:07:35.072Z,57.71
2023-02-27T07:09:40.736Z,56.57
2023-02-27T07:12:11.037Z,57.70
2023-02-27T07:14:41.101Z,58.13
2023-02-27T07:17:13.600Z,57.13
2023-02-27T07:19:43.674Z,55.03
2023-02-27T07:22:14.944Z,53.45
2023-02-27T07:24:46.045Z,51.91
2023-02-27T07:27:16.435Z,52.43
2023-02-27T07:29:49.361Z,53.90
2023-02-27T07:32:25.444Z,54.75
2023-02-27T07:34:56.030Z,55.09
2023-02-27T07:37:28.129Z,56.75
2023-02-27T07:39:58.155Z,54.97
2023-02-27T07:42:28.732Z,54.64
2023-02-27T07:44:58.962Z,53.71
2023-02-27T07:47:32.104Z,55.47
2023-02-27T07:50:03.782Z,53.79
2023-02-27T07:52:36.302Z,54.74
2023-02-27T07:55:06.139Z,54.36
2023-02-27T07:57:36.896Z,54.61
2023-02-27T08:00:09.887Z,52.47
2023-02-27T08:02:43.089Z,52.01
2023-02-27T08:05:13.129Z,51.89
2023-02-27T08:07:43.931Z,50.08
2023-02-27T08:10:16.934Z,51.06
2023-02-27T08:12:47.914Z,51.89
2023-02-27T08:15:17.797Z,48.43
2023-02-27T08:17:50.561Z,50.49
2023-02-27T08:20:23.111Z,50.51
2023-02-27T08:22:53.182Z,49.41
2023-02-27T08:25:23.722Z,49.64
2023-02-27T08:27:54.567Z,49.13
2023-02-27T08:30:24.736Z,47.47
2023-02-27T08:32:57.350Z,49.12
2023-02-27T08:35:27.481Z,49.74
2023-02-27T08:37:57.476Z,50.34
2023-02-27T08:40:28.066Z,50.44
2023-02-27T08:42:58.946Z,50.07
2023-02-27T08:45:29.286Z,47.74
2023-02-27T08:48:02.257Z,50.46
2023-02-27T08:50:32.669Z,50.15
2023-02-27T08:53:03.187Z,51.12
2023-02-27T08:55:34.901Z,50.37
2023-02-27T08:58:05.419Z,51.06
2023-02-27T09:00:35.592Z,48.18
2023-02-27T09:03:08.016Z,48.75
2023-02-27T09:05:40.871Z,49.04
2023-02-27T09:08:11.120Z,47.24
2023-02-27T09:10:42.194Z,45.76
2023-02-27T09:13:13.031Z,47.17
2023-02-27T09:15:44.384Z,45.66
2023-02-27T09:18:17.236Z,45.60
2023-02-27T09:20:47.501Z,45.20
2023-02-27T09:23:17.569Z,45.32
2023-02-27T09:25:47.770Z,45.39
2023-02-27T09:28:18.506Z,48.00
2023-02-27T09:30:48.266Z,49.36
2023-02-27T09:33:20.130Z,50.63
2023-02-27T09:35:51.246Z,51.30
2023-02-27T09:38:21.793Z,50.27
2023-02-27T09:40:53.696Z,49.41
2023-02-27T09:43:36.787Z,48.31
2023-02-27T09:46:08.184Z,47.67
2023-02-27T09:48:45.849Z,46.12
2023-02-27T09:51:17.833Z,46.35
2023-02-27T09:53:49.546Z,48.11
2023-02-27T09:56:24.351Z,47.55
2023-02-27T09:58:59.360Z,46.88
2023-02-27T10:01:32.830Z,45.97
2023-02-27T10:04:28.753Z,45.99
2023-02-27T10:07:04.598Z,46.40
2023-02-27T10:09:41.362Z,45.24
2023-02-27T10:12:26.982Z,45.92
2023-02-27T10:15:03.608Z,48.37
2023-02-27T10:17:36.985Z,47.02
2023-02-27T10:20:12.870Z,47.27
2023-02-27T10:22:46.340Z,45.72
2023-02-27T10:25:30.654Z,47.57
2023-02-27T10:28:15.433Z,46.51
2023-02-27T10:30:49.174Z,46.08
2023-02-27T10:33:28.238Z,47.91
2023-02-27T10:36:03.112Z,47.37
2023-02-27T10:38:38.752Z,46.67
2023-02-27T10:41:13.222Z,46.53
2023-02-27T10:43:44.285Z,48.03
2023-02-27T10:46:17.643Z,48.03
2023-02-27T10:48:48.616Z,47.26
2023-02-27T10:51:28.961Z,46.83
2023-02-27T10:54:18.920Z,47.57
2023-02-27T10:56:52.852Z,46.55
2023-02-27T10:59:25.416Z,47.63
2023-02-27T11:01:58.505Z,47.05
2023-02-27T11:04:33.365Z,47.49
2023-02-27T11:07:09.661Z,47.57
2023-02-27T11:09:40.581Z,47.27
2023-02-27T11:12:21.847Z,46.61
2023-02-27T11:14:54.095Z,45.97
2023-02-27T11:17:27.714Z,44.58
2023-02-27T11:19:59.757Z,44.85
2023-02-27T11:22:34.861Z,45.94
2023-02-27T11:25:23.124Z,46.12
2023-02-27T11:27:53.728Z,46.69
2023-02-27T11:30:29.048Z,46.75
2023-02-27T11:33:02.311Z,46.65
2023-02-27T11:35:35.143Z,47.46
2023-02-27T11:38:08.166Z,44.48
2023-02-27T11:40:41.389Z,44.59
2023-02-27T11:43:20.251Z,43.00
2023-02-27T11:46:04.221Z,45.07
2023-02-27T11:48:44.119Z,44.90
2023-02-27T11:51:24.995Z,46.73
2023-02-27T11:54:10.074Z,45.74
2023-02-27T11:56:42.635Z,44.33
2023-02-27T11:59:27.793Z,44.28
2023-02-27T12:02:03.991Z,40.30
2023-02-27T12:04:47.876Z,41.49
2023-02-27T12:07:21.755Z,41.85
2023-02-27T12:10:01.747Z,41.88
2023-02-27T12:12:37.755Z,41.56
2023-02-27T12:15:26.045Z,41.80
2023-02-27T12:18:04.527Z,41.05
2023-02-27T12:20:38.840Z,43.43
2023-02-27T12:23:18.984Z,43.44
2023-02-27T12:25:53.679Z,42.62
2023-02-27T12:28:41.975Z,43.53
2023-02-27T12:31:33.141Z,45.04
2023-02-27T12:34:06.912Z,43.04
2023-02-27T12:36:37.736Z,42.89
2023-02-27T12:39:07.904Z,42.16
2023-02-27T12:41:47.787Z,41.64
2023-02-27T12:44:37.610Z,42.63
2023-02-27T12:47:19.563Z,43.72
2023-02-27T12:49:56.746Z,43.55
2023-02-27T12:52:36.312Z,43.09
2023-02-27T12:55:12.861Z,42.92
2023-02-27T12:57:57.512Z,43.02
2023-02-27T13:00:31.403Z,43.51
2023-02-27T13:03:06.542Z,43.14
2023-02-27T13:05:44.762Z,43.23
2023-02-27T13:08:23.356Z,43.19
2023-02-27T13:11:00.111Z,42.44
2023-02-27T13:13:40.123Z,43.51
2023-02-27T13:16:16.252Z,43.70
2023-02-27T13:18:50.302Z,42.29
2023-02-27T13:21:27.836Z,41.03
2023-02-27T13:24:05.257Z,41.79
2023-02-27T13:26:38.202Z,42.74
2023-02-27T13:29:12.518Z,42.35
2023-02-27T13:31:52.211Z,43.62
2023-02-27T13:34:27.718Z,43.01
2023-02-27T13:37:01.926Z,41.10
2023-02-27T13:40:02.058Z,42.21
2023-02-27T13:43:02.494Z,38.88
2023-02-27T13:45:59.368Z,38.64
2023-02-27T13:48:49.521Z,38.02
2023-02-27T13:51:43.444Z,38.13
2023-02-27T13:54:26.066Z,38.63
2023-02-27T13:57:26.481Z,38.51
2023-02-27T14:00:09.252Z,40.51
2023-02-27T14:03:00.811Z,41.43
2023-02-27T14:05:35.168Z,40.85
2023-02-27T14:08:12.522Z,40.33
2023-02-27T14:10:52.626Z,41.32
2023-02-27T14:14:00.431Z,41.69
2023-02-27T14:16:56.356Z,41.42
2023-02-27T14:19:57.169Z,41.88
2023-02-27T14:22:42.532Z,41.48
2023-02-27T14:25:27.322Z,41.49
2023-02-27T14:28:00.782Z,41.53
2023-02-27T14:30:34.132Z,42.21
2023-02-27T14:33:40.118Z,40.76
2023-02-27T14:36:19.390Z,41.67
2023-02-27T14:38:51.088Z,41.49
2023-02-27T14:41:31.943Z,41.72
2023-02-27T14:44:02.848Z,40.88
2023-02-27T14:46:36.598Z,40.93
2023-02-27T14:49:18.479Z,40.82
2023-02-27T14:51:52.339Z,40.77
2023-02-27T14:54:24.578Z,41.10
2023-02-27T14:56:59.851Z,42.10
2023-02-27T14:59:34.569Z,41.58
2023-02-27T15:02:11.209Z,41.35
2023-02-27T15:04:41.550Z,41.50
2023-02-27T15:07:24.875Z,41.43
2023-02-27T15:09:56.885Z,41.33
2023-02-27T15:12:28.334Z,41.52
2023-02-27T15:15:01.728Z,41.69
2023-02-27T15:17:40.607Z,42.06
2023-02-27T15:20:27.878Z,42.98
2023-02-27T15:23:01.992Z,42.25
2023-02-27T15:25:35.018Z,42.76
2023-02-27T15:28:07.397Z,43.36
2023-02-27T15:30:37.371Z,42.96
2023-02-27T15:33:16.122Z,42.33
2023-02-27T15:35:47.556Z,41.83
2023-02-27T15:38:35.374Z,42.35
2023-02-27T15:41:06.703Z,43.20
2023-02-27T15:43:37.335Z,43.35
2023-02-27T15:46:07.761Z,43.20
2023-02-27T15:48:38.298Z,43.56
2023-02-27T15:51:12.004Z,43.21
2023-02-27T15:53:51.219Z,44.44
2023-02-27T15:56:26.311Z,43.81
2023-02-27T15:59:00.188Z,42.78
2023-02-27T16:01:32.992Z,43.65
2023-02-27T16:04:05.783Z,43.91
2023-02-27T16:06:39.606Z,44.94
2023-02-27T16:09:23.698Z,45.21
2023-02-27T16:12:22.017Z,44.38
2023-02-27T16:14:54.441Z,43.70
2023-02-27T16:17:30.854Z,43.32
2023-02-27T16:20:05.483Z,42.65
2023-02-27T16:22:36.508Z,43.94
2023-02-27T16:25:22.276Z,42.63
2023-02-27T16:27:53.796Z,42.95
2023-02-27T16:30:25.817Z,43.28
2023-02-27T16:33:03.016Z,42.92
2023-02-27T16:35:34.375Z,43.32
2023-02-27T16:38:05.396Z,44.63
2023-02-27T16:40:38.081Z,44.49
2023-02-27T16:43:09.230Z,43.82
2023-02-27T16:45:39.654Z,44.59
2023-02-27T16:48:10.321Z,43.08
2023-02-27T16:50:43.505Z,44.89
2023-02-27T16:53:14.315Z,43.51
2023-02-27T16:55:45.671Z,44.88
2023-02-27T16:58:17.983Z,44.30
2023-02-27T17:00:49.237Z,44.94
2023-02-27T17:03:19.541Z,44.73
2023-02-27T17:05:50.634Z,43.57
2023-02-27T17:08:23.288Z,43.34
2023-02-27T17:10:54.896Z,43.37
2023-02-27T17:13:25.345Z,43.54
2023-02-27T17:15:55.611Z,44.30
2023-02-27T17:18:26.492Z,42.67
2023-02-27T17:20:57.482Z,43.54
2023-02-27T17:23:28.079Z,43.14
2023-02-27T17:26:01.027Z,43.82
2023-02-27T17:28:31.557Z,43.78
2023-02-27T17:31:03.533Z,44.17
2023-02-27T17:33:33.952Z,44.31
2023-02-27T17:36:04.947Z,44.67
2023-02-27T17:38:37.045Z,44.26
2023-02-27T17:41:11.933Z,43.52
2023-02-27T17:43:43.286Z,44.44
2023-02-27T17:46:14.904Z,43.35
2023-02-27T17:48:45.372Z,42.89
2023-02-27T17:51:17.458Z,44.01
2023-02-27T17:53:47.283Z,43.20
2023-02-27T17:56:20.269Z,43.72
2023-02-27T17:58:50.234Z,44.41
2023-02-27T18:01:26.350Z,44.08
2023-02-27T18:03:57.669Z,43.93
2023-02-27T18:06:29.004Z,43.05
2023-02-27T18:09:00.203Z,43.49
2023-02-27T18:11:33.626Z,44.95
2023-02-27T18:14:04.655Z,43.92
2023-02-27T18:16:35.736Z,44.52
2023-02-27T18:19:07.844Z,43.35
2023-02-27T18:21:39.126Z,43.98
2023-02-27T18:24:10.769Z,43.15
2023-02-27T18:26:43.470Z,43.67
2023-02-27T18:29:16.871Z,43.69
2023-02-27T18:31:50.644Z,44.08
2023-02-27T18:34:21.632Z,43.77
2023-02-27T18:36:52.061Z,44.00
2023-02-27T18:39:23.855Z,44.64
2023-02-27T18:41:55.891Z,44.42
2023-02-27T18:44:26.563Z,44.25
2023-02-27T18:46:56.689Z,43.60
2023-02-27T18:49:27.449Z,43.31
2023-02-27T18:51:57.696Z,43.00
2023-02-27T18:54:30.181Z,44.19
2023-02-27T18:57:02.741Z,44.10
2023-02-27T18:59:33.926Z,44.22
2023-02-27T19:02:07.442Z,44.08
2023-02-27T19:04:37.483Z,44.98
2023-02-27T19:07:07.222Z,44.46
2023-02-27T19:09:38.317Z,43.47
2023-02-27T19:12:11.734Z,43.94
2023-02-27T19:14:42.793Z,45.05
2023-02-27T19:17:12.972Z,43.42
2023-02-27T19:19:43.918Z,43.53
2023-02-27T19:22:14.637Z,43.52
2023-02-27T19:24:45.989Z,44.04
2023-02-27T19:27:19.362Z,43.61
2023-02-27T19:29:50.964Z,44.04
2023-02-27T19:32:22.352Z,44.79
2023-02-27T19:34:52.907Z,43.80
2023-02-27T19:37:24.802Z,45.03
2023-02-27T19:39:55.602Z,44.65
2023-02-27T19:42:27.836Z,44.21
2023-02-27T19:44:58.235Z,43.92
2023-02-27T19:47:28.228Z,45.71
2023-02-27T19:49:58.711Z,46.08
2023-02-27T19:52:29.362Z,44.09
2023-02-27T19:54:59.739Z,43.90
2023-02-27T19:57:31.236Z,45.46
2023-02-27T20:00:02.893Z,44.94
2023-02-27T20:02:34.397Z,44.08
2023-02-27T20:05:05.100Z,43.09
2023-02-27T20:07:38.039Z,43.82
2023-02-27T20:10:09.431Z,43.69
2023-02-27T20:12:41.674Z,43.55
2023-02-27T20:15:13.460Z,42.99
2023-02-27T20:17:44.728Z,44.76
2023-02-27T20:20:17.260Z,46.31
2023-02-27T20:22:51.022Z,45.79
2023-02-27T20:25:23.058Z,44.58
2023-02-27T20:27:55.497Z,44.29
2023-02-27T20:30:26.941Z,45.39
2023-02-27T20:32:58.846Z,44.47
2023-02-27T20:35:29.514Z,45.48
2023-02-27T20:38:00.521Z,45.76
2023-02-27T20:40:31.162Z,45.20
2023-02-27T20:43:04.723Z,44.60
2023-02-27T20:45:39.548Z,44.46
2023-02-27T20:48:11.113Z,44.43
2023-02-27T20:50:41.926Z,45.42
2023-02-27T20:53:12.193Z,45.23
2023-02-27T20:55:49.092Z,44.93
2023-02-27T20:58:20.625Z,43.97
2023-02-27T21:00:51.215Z,44.95
2023-02-27T21:03:22.245Z,44.52
2023-02-27T21:05:53.785Z,44.68
2023-02-27T21:08:24.808Z,44.62
2023-02-27T21:10:56.105Z,44.72
2023-02-27T21:13:28.477Z,44.95
2023-02-27T21:16:02.173Z,45.36
2023-02-27T21:18:33.447Z,45.39
2023-02-27T21:21:05.892Z,45.06
2023-02-27T21:23:42.255Z,45.23
2023-02-27T21:26:14.123Z,45.30
2023-02-27T21:28:48.038Z,45.21
2023-02-27T21:31:19.972Z,45.11
2023-02-27T21:33:49.901Z,44.73
2023-02-27T21:36:20.601Z,44.62
2023-02-27T21:38:53.031Z,43.72
2023-02-27T21:41:25.139Z,43.45
2023-02-27T21:44:01.136Z,43.51
2023-02-27T21:46:32.422Z,43.36
2023-02-27T21:49:04.651Z,43.75
2023-02-27T21:51:40.888Z,43.75
2023-02-27T21:54:14.025Z,44.16
2023-02-27T21:56:45.552Z,44.22
2023-02-27T21:59:18.027Z,43.87
2023-02-27T22:01:49.083Z,43.71
2023-02-27T22:04:20.076Z,44.66
2023-02-27T22:06:52.877Z,43.59
2023-02-27T22:09:23.595Z,43.39
2023-02-27T22:11:53.985Z,44.73
2023-02-27T22:14:26.610Z,44.96
2023-02-27T22:16:56.902Z,45.02
2023-02-27T22:19:28.000Z,43.80
2023-02-27T22:21:57.881Z,43.67
2023-02-27T22:24:28.471Z,43.62
2023-02-27T22:26:59.355Z,43.61
2023-02-27T22:29:32.060Z,44.22
2023-02-27T22:32:02.569Z,43.90
2023-02-27T22:34:33.162Z,44.35
2023-02-27T22:37:03.647Z,43.89
2023-02-27T22:39:33.633Z,44.93
2023-02-27T22:42:04.034Z,43.57
2023-02-27T22:44:35.896Z,43.82
2023-02-27T22:47:06.762Z,44.06
2023-02-27T22:49:39.361Z,44.53
2023-02-27T22:52:09.637Z,44.04
2023-02-27T22:54:39.642Z,44.73
2023-02-27T22:57:09.722Z,45.10
2023-02-27T22:59:41.613Z,43.62
2023-02-27T23:02:12.240Z,43.40
2023-02-27T23:04:43.413Z,43.67
2023-02-27T23:07:13.521Z,44.10
2023-02-27T23:09:44.859Z,44.27
2023-02-27T23:12:14.893Z,44.59
2023-02-27T23:14:45.946Z,44.79
2023-02-27T23:17:16.224Z,45.02
2023-02-27T23:19:46.211Z,45.00
2023-02-27T23:22:16.776Z,45.46
2023-02-27T23:24:47.263Z,46.17
2023-02-27T23:27:25.763Z,45.51
2023-02-27T23:29:58.775Z,48.22
2023-02-27T23:32:29.078Z,48.10
2023-02-27T23:34:59.173Z,47.10
2023-02-27T23:37:29.394Z,46.90
2023-02-27T23:39:59.907Z,47.42
2023-02-27T23:42:49.644Z,47.92
2023-02-27T23:45:24.407Z,50.62
2023-02-27T23:47:56.389Z,49.79
2023-02-27T23:50:28.466Z,49.17
2023-02-27T23:53:00.810Z,48.32
2023-02-27T23:55:34.174Z,48.07
2023-02-27T23:58:06.238Z,48.24
