createdAt,value
2023-03-05T00:02:20.689Z,8.63
2023-03-05T00:04:47.596Z,8.63
2023-03-05T00:07:14.563Z,8.62
2023-03-05T00:09:41.670Z,8.55
2023-03-05T00:12:11.061Z,8.57
2023-03-05T00:14:38.121Z,8.50
2023-03-05T00:17:05.254Z,8.43
2023-03-05T00:19:32.270Z,8.31
2023-03-05T00:21:59.284Z,8.25
2023-03-05T00:24:26.389Z,8.21
2023-03-05T00:26:53.438Z,8.21
2023-03-05T00:29:22.060Z,8.17
2023-03-05T00:31:49.121Z,8.17
2023-03-05T00:34:19.163Z,8.12
2023-03-05T00:36:47.901Z,7.93
2023-03-05T00:39:15.658Z,7.79
2023-03-05T00:41:42.722Z,7.89
2023-03-05T00:44:10.120Z,7.86
2023-03-05T00:46:38.876Z,7.66
2023-03-05T00:49:06.239Z,7.40
2023-03-05T00:51:33.810Z,7.26
2023-03-05T00:54:00.703Z,7.35
2023-03-05T00:56:27.967Z,7.23
2023-03-05T00:58:55.121Z,7.17
2023-03-05T01:01:22.444Z,7.22
2023-03-05T01:03:51.210Z,7.16
2023-03-05T01:06:18.940Z,7.15
2023-03-05T01:08:46.019Z,7.20
2023-03-05T01:11:13.343Z,7.32
2023-03-05T01:13:40.385Z,7.30
2023-03-05T01:16:07.993Z,7.37
2023-03-05T01:18:35.268Z,7.41
2023-03-05T01:21:04.565Z,7.41
2023-03-05T01:23:31.664Z,7.28
2023-03-05T01:26:00.159Z,7.13
2023-03-05T01:28:27.463Z,7.08
2023-03-05T01:30:54.390Z,7.09
2023-03-05T01:33:21.411Z,7.07
2023-03-05T01:35:49.267Z,7.00
2023-03-05T01:38:18.118Z,7.02
2023-03-05T01:40:45.219Z,7.00
2023-03-05T01:43:27.027Z,6.89
2023-03-05T01:46:22.659Z,7.05
2023-03-05T01:48:52.709Z,7.20
2023-03-05T01:51:22.776Z,7.30
2023-03-05T01:53:52.181Z,7.35
2023-03-05T01:56:19.317Z,7.33
2023-03-05T01:58:46.649Z,7.30
2023-03-05T02:01:13.797Z,7.30
2023-03-05T02:03:42.683Z,7.29
2023-03-05T02:06:10.420Z,7.33
2023-03-05T02:08:37.450Z,7.32
2023-03-05T02:11:06.259Z,7.39
2023-03-05T02:13:35.802Z,7.31
2023-03-05T02:16:03.319Z,7.18
2023-03-05T02:18:30.794Z,7.09
2023-03-05T02:21:03.948Z,6.94
2023-03-05T02:23:33.979Z,6.87
2023-03-05T02:26:01.033Z,6.78
2023-03-05T02:28:33.147Z,6.81
2023-03-05T02:31:00.251Z,6.93
2023-03-05T02:33:27.741Z,7.02
2023-03-05T02:35:54.770Z,7.16
2023-03-05T02:38:23.270Z,7.22
2023-03-05T02:40:50.302Z,7.22
2023-03-05T02:43:17.460Z,7.25
2023-03-05T02:45:44.642Z,7.28
2023-03-05T02:48:11.711Z,7.32
2023-03-05T02:50:39.919Z,7.30
2023-03-05T02:53:07.000Z,7.29
2023-03-05T02:55:35.590Z,7.32
2023-03-05T02:58:02.796Z,7.37
2023-03-05T03:00:29.796Z,7.39
2023-03-05T03:02:56.896Z,7.35
2023-03-05T03:05:24.374Z,7.42
2023-03-05T03:07:52.104Z,7.46
2023-03-05T03:10:19.266Z,7.48
2023-03-05T03:12:47.779Z,7.50
2023-03-05T03:15:16.959Z,7.61
2023-03-05T03:17:44.037Z,7.63
2023-03-05T03:20:15.232Z,7.71
2023-03-05T03:22:43.512Z,7.73
2023-03-05T03:25:13.970Z,7.73
2023-03-05T03:27:41.026Z,7.70
2023-03-05T03:30:11.410Z,7.77
2023-03-05T03:32:38.486Z,7.72
2023-03-05T03:35:06.511Z,7.87
2023-03-05T03:37:33.722Z,7.76
2023-03-05T03:40:00.731Z,7.74
2023-03-05T03:42:27.720Z,7.72
2023-03-05T03:44:54.774Z,7.76
2023-03-05T03:47:23.288Z,7.83
2023-03-05T03:49:53.858Z,7.68
2023-03-05T03:52:23.016Z,7.75
2023-03-05T03:54:50.816Z,7.83
2023-03-05T03:57:17.819Z,7.66
2023-03-05T03:59:46.207Z,7.73
2023-03-05T04:02:13.316Z,7.72
2023-03-05T04:04:41.787Z,7.73
2023-03-05T04:07:09.084Z,7.66
2023-03-05T04:09:36.049Z,7.69
2023-03-05T04:12:03.421Z,7.70
2023-03-05T04:14:30.726Z,7.69
2023-03-05T04:16:57.798Z,7.76
2023-03-05T04:19:24.844Z,7.74
2023-03-05T04:21:53.264Z,7.73
2023-03-05T04:24:20.324Z,7.68
2023-03-05T04:26:47.279Z,7.73
2023-03-05T04:29:14.272Z,7.70
2023-03-05T04:31:41.316Z,7.77
2023-03-05T04:34:08.326Z,7.73
2023-03-05T04:36:35.400Z,7.73
2023-03-05T04:39:04.894Z,7.73
2023-03-05T04:41:32.040Z,7.82
2023-03-05T04:43:59.003Z,7.78
2023-03-05T04:46:26.041Z,7.75
2023-03-05T04:48:53.507Z,7.79
2023-03-05T04:51:20.486Z,7.80
2023-03-05T04:53:47.561Z,7.74
2023-03-05T04:56:16.102Z,7.72
2023-03-05T04:58:43.392Z,7.67
2023-03-05T05:01:10.828Z,7.62
2023-03-05T05:03:37.991Z,7.66
2023-03-05T05:06:05.389Z,7.70
2023-03-05T05:08:32.391Z,7.72
2023-03-05T05:11:01.460Z,7.76
2023-03-05T05:13:31.091Z,7.72
2023-03-05T05:15:58.361Z,7.66
2023-03-05T05:18:26.112Z,7.67
2023-03-05T05:20:53.306Z,7.72
2023-03-05T05:23:20.447Z,7.73
2023-03-05T05:25:56.688Z,7.71
2023-03-05T05:28:23.690Z,7.80
2023-03-05T05:30:52.149Z,7.77
2023-03-05T05:33:19.444Z,7.72
2023-03-05T05:35:46.541Z,7.79
2023-03-05T05:38:14.020Z,7.72
2023-03-05T05:40:41.437Z,7.74
2023-03-05T05:43:08.961Z,7.73
2023-03-05T05:45:38.348Z,7.70
2023-03-05T05:48:07.118Z,7.71
2023-03-05T05:50:34.350Z,7.70
2023-03-05T05:53:01.223Z,7.70
2023-03-05T05:55:28.269Z,7.59
2023-03-05T05:57:55.347Z,7.62
2023-03-05T06:00:23.160Z,7.54
2023-03-05T06:02:50.258Z,7.55
2023-03-05T06:05:18.891Z,7.55
2023-03-05T06:07:46.179Z,7.44
2023-03-05T06:10:13.351Z,7.31
2023-03-05T06:12:40.810Z,7.25
2023-03-05T06:15:09.133Z,7.21
2023-03-05T06:17:36.141Z,7.13
2023-03-05T06:20:04.480Z,7.16
2023-03-05T06:22:36.136Z,7.20
2023-03-05T06:25:03.375Z,7.34
2023-03-05T06:27:30.342Z,7.36
2023-03-05T06:29:57.909Z,7.42
2023-03-05T06:32:24.976Z,7.41
2023-03-05T06:34:52.511Z,7.49
2023-03-05T06:37:19.618Z,7.58
2023-03-05T06:39:48.010Z,7.62
2023-03-05T06:42:17.794Z,7.48
2023-03-05T06:44:47.119Z,7.55
2023-03-05T06:47:15.063Z,7.67
2023-03-05T06:49:42.116Z,7.61
2023-03-05T06:52:10.805Z,7.82
2023-03-05T06:54:38.582Z,7.79
2023-03-05T06:57:07.012Z,7.88
2023-03-05T06:59:34.046Z,7.96
2023-03-05T07:02:01.079Z,8.12
2023-03-05T07:04:28.069Z,8.14
2023-03-05T07:06:55.953Z,8.26
2023-03-05T07:09:22.993Z,8.18
2023-03-05T07:11:49.957Z,8.11
2023-03-05T07:14:18.584Z,8.23
2023-03-05T07:16:45.795Z,8.22
2023-03-05T07:19:12.869Z,8.31
2023-03-05T07:21:40.243Z,8.37
2023-03-05T07:24:08.767Z,8.45
2023-03-05T07:26:36.025Z,8.38
2023-03-05T07:29:03.697Z,8.30
2023-03-05T07:31:32.424Z,8.29
2023-03-05T07:34:01.736Z,8.39
2023-03-05T07:36:29.152Z,8.53
2023-03-05T07:38:56.425Z,8.44
2023-03-05T07:41:23.885Z,8.57
2023-03-05T07:43:53.049Z,8.57
2023-03-05T07:46:22.521Z,8.37
2023-03-05T07:48:52.711Z,8.49
2023-03-05T07:51:20.557Z,8.36
2023-03-05T07:53:49.661Z,8.37
2023-03-05T07:56:21.533Z,8.29
2023-03-05T07:58:48.559Z,8.42
2023-03-05T08:01:15.694Z,8.50
2023-03-05T08:03:43.731Z,8.48
2023-03-05T08:06:12.684Z,8.45
2023-03-05T08:08:39.998Z,8.51
2023-03-05T08:11:09.196Z,8.57
2023-03-05T08:13:36.530Z,8.53
2023-03-05T08:16:06.275Z,8.59
2023-03-05T08:18:33.685Z,8.70
2023-03-05T08:21:01.370Z,8.72
2023-03-05T08:23:29.984Z,8.69
2023-03-05T08:25:57.064Z,8.70
2023-03-05T08:28:24.171Z,8.92
2023-03-05T08:30:51.536Z,9.06
2023-03-05T08:33:18.936Z,9.01
2023-03-05T08:35:46.257Z,9.02
2023-03-05T08:38:13.660Z,9.22
2023-03-05T08:40:43.427Z,9.23
2023-03-05T08:43:10.538Z,9.29
2023-03-05T08:45:39.317Z,9.13
2023-03-05T08:48:07.090Z,8.96
2023-03-05T08:50:38.011Z,9.09
2023-03-05T08:53:05.911Z,9.14
2023-03-05T08:55:33.007Z,9.15
2023-03-05T08:58:01.327Z,9.12
2023-03-05T09:00:28.272Z,9.09
2023-03-05T09:02:55.475Z,9.09
2023-03-05T09:05:22.834Z,8.99
2023-03-05T09:07:49.820Z,9.03
2023-03-05T09:10:18.390Z,9.02
2023-03-05T09:12:45.401Z,9.17
2023-03-05T09:15:14.071Z,8.12
2023-03-05T09:17:42.400Z,8.46
2023-03-05T09:20:13.019Z,8.68
2023-03-05T09:22:40.475Z,8.82
2023-03-05T09:25:09.456Z,8.84
2023-03-05T09:27:37.429Z,8.92
2023-03-05T09:30:06.355Z,8.66
2023-03-05T09:32:34.834Z,8.72
2023-03-05T09:35:01.964Z,8.85
2023-03-05T09:37:29.496Z,9.06
2023-03-05T09:39:57.064Z,9.29
2023-03-05T09:42:45.770Z,9.35
2023-03-05T09:45:23.991Z,9.55
2023-03-05T09:48:04.956Z,9.69
2023-03-05T09:50:39.111Z,9.61
2023-03-05T09:53:21.751Z,9.47
2023-03-05T09:55:52.553Z,9.28
2023-03-05T09:58:28.509Z,9.46
2023-03-05T10:01:00.829Z,9.22
2023-03-05T10:03:35.825Z,9.45
2023-03-05T10:06:11.694Z,9.56
2023-03-05T10:08:46.887Z,9.48
2023-03-05T10:11:34.861Z,9.57
2023-03-05T10:14:02.657Z,9.78
2023-03-05T10:17:01.543Z,9.53
2023-03-05T10:19:58.052Z,9.81
2023-03-05T10:22:28.654Z,9.47
2023-03-05T10:25:19.006Z,9.70
2023-03-05T10:27:50.516Z,9.79
2023-03-05T10:30:34.178Z,9.83
2023-03-05T10:33:14.977Z,9.92
2023-03-05T10:36:17.372Z,10.12
2023-03-05T10:39:08.503Z,10.30
2023-03-05T10:41:44.156Z,10.29
2023-03-05T10:44:16.732Z,9.91
2023-03-05T10:46:46.808Z,10.11
2023-03-05T10:49:20.146Z,9.92
2023-03-05T10:51:54.768Z,10.28
2023-03-05T10:54:29.853Z,10.45
2023-03-05T10:57:04.798Z,10.58
2023-03-05T10:59:32.700Z,10.58
2023-03-05T11:02:05.650Z,10.66
2023-03-05T11:04:36.316Z,9.86
2023-03-05T11:07:08.770Z,9.09
2023-03-05T11:09:37.166Z,9.01
2023-03-05T11:12:14.355Z,9.25
2023-03-05T11:14:44.852Z,9.38
2023-03-05T11:17:29.081Z,9.62
2023-03-05T11:19:55.947Z,9.81
2023-03-05T11:22:24.428Z,9.98
2023-03-05T11:25:15.284Z,10.37
2023-03-05T11:27:51.991Z,10.60
2023-03-05T11:30:22.077Z,10.61
2023-03-05T11:32:49.193Z,10.68
2023-03-05T11:35:31.290Z,10.79
2023-03-05T11:38:02.646Z,10.93
2023-03-05T11:40:35.867Z,11.05
2023-03-05T11:43:04.454Z,11.24
2023-03-05T11:45:33.229Z,10.96
2023-03-05T11:48:07.076Z,11.06
2023-03-05T11:50:35.904Z,10.87
2023-03-05T11:53:07.812Z,10.83
2023-03-05T11:55:40.499Z,11.09
2023-03-05T11:58:26.602Z,11.02
2023-03-05T12:00:54.082Z,10.86
2023-03-05T12:03:23.272Z,10.60
2023-03-05T12:05:53.653Z,10.91
2023-03-05T12:08:27.416Z,11.12
2023-03-05T12:10:56.501Z,10.95
2023-03-05T12:13:29.074Z,10.97
2023-03-05T12:16:15.802Z,11.21
2023-03-05T12:18:52.753Z,10.29
2023-03-05T12:21:32.935Z,10.60
2023-03-05T12:24:03.702Z,10.58
2023-03-05T12:26:57.996Z,10.59
2023-03-05T12:29:37.692Z,10.80
2023-03-05T12:32:06.645Z,10.86
2023-03-05T12:34:48.792Z,10.78
2023-03-05T12:37:48.995Z,10.89
2023-03-05T12:40:24.098Z,10.71
2023-03-05T12:42:58.130Z,10.12
2023-03-05T12:45:34.658Z,10.43
2023-03-05T12:48:39.078Z,10.45
2023-03-05T12:51:06.152Z,10.14
2023-03-05T12:53:33.208Z,10.27
2023-03-05T12:56:04.152Z,10.14
2023-03-05T12:58:42.292Z,10.26
2023-03-05T13:01:23.800Z,10.22
2023-03-05T13:03:55.082Z,9.58
2023-03-05T13:06:28.604Z,9.76
2023-03-05T13:09:01.329Z,9.74
2023-03-05T13:11:30.104Z,9.80
2023-03-05T13:13:58.851Z,9.77
2023-03-05T13:16:31.610Z,9.68
2023-03-05T13:19:01.552Z,9.55
2023-03-05T13:21:30.862Z,9.42
2023-03-05T13:24:00.678Z,9.46
2023-03-05T13:26:28.628Z,9.40
2023-03-05T13:29:07.216Z,9.24
2023-03-05T13:31:36.052Z,9.48
2023-03-05T13:34:11.803Z,9.38
2023-03-05T13:36:40.077Z,9.38
2023-03-05T13:39:07.652Z,9.64
2023-03-05T13:41:34.786Z,9.40
2023-03-05T13:44:04.131Z,9.54
2023-03-05T13:46:33.288Z,9.45
2023-03-05T13:49:19.070Z,9.61
2023-03-05T13:51:47.615Z,9.52
2023-03-05T13:54:17.795Z,9.70
2023-03-05T13:56:56.632Z,9.65
2023-03-05T13:59:26.570Z,9.37
2023-03-05T14:01:54.142Z,9.44
2023-03-05T14:04:23.773Z,9.63
2023-03-05T14:06:55.546Z,9.63
2023-03-05T14:09:25.105Z,9.47
2023-03-05T14:11:57.765Z,9.64
2023-03-05T14:14:27.398Z,9.38
2023-03-05T14:16:54.740Z,9.46
2023-03-05T14:19:36.953Z,9.72
2023-03-05T14:22:05.035Z,9.56
2023-03-05T14:24:33.401Z,9.48
2023-03-05T14:27:05.732Z,9.15
2023-03-05T14:29:35.168Z,9.03
2023-03-05T14:32:06.039Z,9.31
2023-03-05T14:34:36.189Z,9.04
2023-03-05T14:37:05.984Z,8.93
2023-03-05T14:39:46.277Z,9.23
2023-03-05T14:42:28.563Z,9.27
2023-03-05T14:44:58.585Z,9.35
2023-03-05T14:47:26.603Z,9.26
2023-03-05T14:49:54.158Z,9.48
2023-03-05T14:52:23.899Z,9.53
2023-03-05T14:54:52.061Z,9.56
2023-03-05T14:57:21.356Z,9.46
2023-03-05T14:59:48.399Z,9.46
2023-03-05T15:02:18.540Z,9.72
2023-03-05T15:04:46.635Z,9.71
2023-03-05T15:07:19.103Z,9.26
2023-03-05T15:09:46.231Z,9.55
2023-03-05T15:12:15.298Z,9.44
2023-03-05T15:14:43.514Z,9.49
2023-03-05T15:17:16.858Z,9.51
2023-03-05T15:19:45.928Z,9.67
2023-03-05T15:22:13.602Z,9.63
2023-03-05T15:24:40.791Z,9.71
2023-03-05T15:27:08.274Z,9.53
2023-03-05T15:29:35.366Z,9.63
2023-03-05T15:32:02.677Z,9.31
2023-03-05T15:34:30.067Z,9.55
2023-03-05T15:36:58.420Z,9.42
2023-03-05T15:39:26.400Z,9.31
2023-03-05T15:41:54.088Z,9.37
2023-03-05T15:44:21.534Z,9.42
2023-03-05T15:46:48.603Z,9.06
2023-03-05T15:49:15.863Z,9.14
2023-03-05T15:51:43.050Z,8.90
2023-03-05T15:54:11.471Z,8.93
2023-03-05T15:56:38.532Z,8.79
2023-03-05T15:59:06.055Z,9.06
2023-03-05T16:01:33.176Z,9.00
2023-03-05T16:04:00.443Z,8.99
2023-03-05T16:06:27.983Z,8.91
2023-03-05T16:09:00.169Z,8.90
2023-03-05T16:11:29.602Z,9.07
2023-03-05T16:13:57.475Z,8.96
2023-03-05T16:16:25.489Z,9.00
2023-03-05T16:18:53.735Z,8.85
2023-03-05T16:21:21.035Z,8.99
2023-03-05T16:23:49.791Z,8.67
2023-03-05T16:26:17.072Z,8.78
2023-03-05T16:28:45.477Z,8.84
2023-03-05T16:31:12.513Z,8.97
2023-03-05T16:33:39.687Z,9.07
2023-03-05T16:36:22.492Z,8.76
2023-03-05T16:38:51.179Z,8.84
2023-03-05T16:41:18.765Z,8.53
2023-03-05T16:43:47.718Z,8.32
2023-03-05T16:46:15.031Z,8.66
2023-03-05T16:48:42.722Z,8.81
2023-03-05T16:51:11.324Z,8.79
2023-03-05T16:53:39.383Z,8.67
2023-03-05T16:58:58.317Z,8.78
2023-03-05T17:01:25.888Z,8.79
2023-03-05T17:03:53.757Z,8.77
2023-03-05T17:06:22.945Z,8.56
2023-03-05T17:08:50.691Z,8.62
2023-03-05T17:11:18.522Z,8.43
2023-03-05T17:13:49.013Z,8.49
2023-03-05T17:16:19.608Z,8.66
2023-03-05T17:18:46.816Z,8.61
2023-03-05T17:21:14.721Z,8.57
2023-03-05T17:23:42.908Z,8.21
2023-03-05T17:26:12.038Z,8.55
2023-03-05T17:28:40.724Z,8.66
2023-03-05T17:33:48.535Z,8.56
2023-03-05T17:36:17.467Z,8.63
2023-03-05T17:38:45.458Z,8.57
2023-03-05T17:41:12.464Z,8.55
2023-03-05T17:43:39.618Z,8.52
2023-03-05T17:46:06.998Z,8.50
2023-03-05T17:48:34.567Z,8.40
2023-03-05T17:51:02.956Z,8.50
2023-03-05T17:53:29.913Z,8.45
2023-03-05T17:55:56.938Z,8.50
2023-03-05T17:58:23.899Z,8.22
2023-03-05T18:00:50.974Z,8.39
2023-03-05T18:03:17.989Z,8.42
2023-03-05T18:05:45.024Z,8.46
2023-03-05T18:08:13.449Z,8.41
2023-03-05T18:10:40.408Z,8.31
2023-03-05T18:13:07.754Z,8.44
2023-03-05T18:15:35.017Z,8.46
2023-03-05T18:18:02.164Z,8.26
2023-03-05T18:20:31.609Z,8.32
2023-03-05T18:22:59.527Z,8.41
2023-03-05T18:25:32.805Z,8.39
2023-03-05T18:28:01.287Z,8.43
2023-03-05T18:30:29.334Z,8.39
2023-03-05T18:32:56.951Z,8.40
2023-03-05T18:35:24.664Z,8.36
2023-03-05T18:37:52.034Z,8.30
2023-03-05T18:40:21.420Z,8.29
2023-03-05T18:42:50.179Z,8.15
2023-03-05T18:45:19.720Z,8.20
2023-03-05T18:47:47.054Z,8.31
2023-03-05T18:50:16.882Z,8.29
2023-03-05T18:52:44.118Z,8.32
2023-03-05T18:55:14.707Z,8.26
2023-03-05T18:57:41.715Z,8.16
2023-03-05T19:00:13.108Z,8.16
2023-03-05T19:02:40.188Z,8.15
2023-03-05T19:05:07.730Z,8.09
2023-03-05T19:07:35.415Z,8.22
2023-03-05T19:10:07.340Z,8.17
2023-03-05T19:13:10.757Z,8.03
2023-03-05T19:15:40.861Z,8.13
2023-03-05T19:18:07.928Z,8.02
2023-03-05T19:20:34.883Z,8.01
2023-03-05T19:23:01.879Z,8.13
2023-03-05T19:25:29.066Z,8.08
2023-03-05T19:27:56.030Z,8.09
2023-03-05T19:30:23.281Z,8.11
2023-03-05T19:32:51.732Z,8.11
2023-03-05T19:35:19.114Z,8.07
2023-03-05T19:37:46.204Z,8.09
2023-03-05T19:40:14.439Z,8.08
2023-03-05T19:42:41.486Z,8.06
2023-03-05T19:45:09.841Z,8.07
2023-03-05T19:47:37.173Z,8.10
2023-03-05T19:50:07.236Z,8.12
2023-03-05T19:52:34.260Z,8.00
2023-03-05T19:55:01.143Z,7.91
2023-03-05T19:57:28.360Z,7.97
2023-03-05T19:59:55.347Z,7.85
2023-03-05T20:02:22.658Z,7.94
2023-03-05T20:04:50.033Z,7.95
2023-03-05T20:07:18.802Z,7.91
2023-03-05T20:09:45.867Z,7.93
2023-03-05T20:12:13.041Z,7.93
2023-03-05T20:14:40.076Z,7.94
2023-03-05T20:17:07.017Z,7.94
2023-03-05T20:19:34.110Z,7.94
2023-03-05T20:22:01.100Z,7.88
2023-03-05T20:24:29.506Z,7.86
2023-03-05T20:26:56.614Z,7.85
2023-03-05T20:29:23.826Z,7.82
2023-03-05T20:31:53.308Z,7.70
2023-03-05T20:34:24.814Z,7.83
2023-03-05T20:36:51.956Z,7.80
2023-03-05T20:39:19.013Z,7.85
2023-03-05T20:41:48.658Z,7.77
2023-03-05T20:44:19.072Z,7.76
2023-03-05T20:47:46.291Z,7.72
2023-03-05T20:50:16.442Z,7.75
2023-03-05T20:52:47.603Z,7.69
2023-03-05T20:55:14.684Z,7.74
2023-03-05T20:57:44.176Z,7.68
2023-03-05T21:00:12.716Z,7.72
2023-03-05T21:02:40.803Z,7.69
2023-03-05T21:05:08.649Z,7.72
2023-03-05T21:07:35.759Z,7.74
2023-03-05T21:10:02.971Z,7.77
2023-03-05T21:12:32.153Z,7.74
2023-03-05T21:15:00.535Z,7.64
2023-03-05T21:17:27.594Z,7.62
2023-03-05T21:19:54.561Z,7.60
2023-03-05T21:22:21.715Z,7.61
2023-03-05T21:25:22.325Z,7.64
2023-03-05T21:27:50.837Z,7.64
2023-03-05T21:30:20.426Z,7.68
2023-03-05T21:32:48.106Z,7.64
2023-03-05T21:35:19.407Z,7.66
2023-03-05T21:37:46.958Z,7.66
2023-03-05T21:40:15.856Z,7.62
2023-03-05T21:42:43.359Z,7.57
2023-03-05T21:45:12.156Z,7.53
2023-03-05T21:47:40.663Z,7.52
2023-03-05T21:50:08.803Z,7.55
2023-03-05T21:52:35.775Z,7.55
2023-03-05T21:55:02.942Z,7.51
2023-03-05T21:57:30.376Z,7.53
2023-03-05T21:59:57.326Z,7.47
2023-03-05T22:02:24.421Z,7.46
2023-03-05T22:04:52.865Z,7.42
2023-03-05T22:07:20.067Z,7.41
2023-03-05T22:09:47.149Z,7.42
2023-03-05T22:13:09.101Z,7.35
2023-03-05T22:15:42.473Z,7.41
2023-03-05T22:18:09.989Z,7.35
2023-03-05T22:20:38.630Z,7.33
2023-03-05T22:23:06.090Z,7.29
2023-03-05T22:25:33.118Z,7.32
2023-03-05T22:28:00.096Z,7.23
2023-03-05T22:30:27.460Z,7.28
2023-03-05T22:32:54.591Z,7.28
2023-03-05T22:35:22.560Z,7.22
2023-03-05T22:37:51.078Z,7.26
2023-03-05T22:40:19.977Z,7.26
2023-03-05T22:42:47.408Z,7.29
2023-03-05T22:45:16.970Z,7.31
2023-03-05T22:47:47.553Z,7.32
2023-03-05T22:50:14.856Z,7.21
2023-03-05T22:52:41.808Z,7.26
2023-03-05T22:55:12.132Z,7.29
2023-03-05T22:57:39.018Z,7.25
2023-03-05T23:00:09.298Z,7.25
2023-03-05T23:02:36.318Z,7.34
2023-03-05T23:05:03.584Z,7.25
2023-03-05T23:07:33.522Z,7.27
2023-03-05T23:10:02.758Z,7.19
2023-03-05T23:12:33.811Z,7.34
2023-03-05T23:15:02.151Z,7.18
2023-03-05T23:17:29.175Z,7.29
2023-03-05T23:19:56.168Z,7.33
2023-03-05T23:22:23.245Z,7.32
2023-03-05T23:24:50.257Z,7.31
2023-03-05T23:27:18.759Z,7.28
2023-03-05T23:30:17.200Z,7.20
2023-03-05T23:32:46.582Z,7.27
2023-03-05T23:35:15.928Z,7.28
2023-03-05T23:37:43.072Z,7.28
2023-03-05T23:40:14.472Z,7.33
2023-03-05T23:42:42.280Z,7.21
2023-03-05T23:45:11.329Z,7.20
2023-03-05T23:47:40.086Z,7.30
2023-03-05T23:50:12.713Z,7.25
2023-03-05T23:52:39.672Z,7.26
2023-03-05T23:55:07.537Z,7.23
2023-03-05T23:57:34.751Z,7.23
