createdAt,value
2022-12-18T00:01:35.992Z,100.00
2022-12-18T00:04:14.167Z,100.00
2022-12-18T00:06:41.923Z,100.00
2022-12-18T00:09:09.842Z,100.00
2022-12-18T00:11:37.653Z,100.00
2022-12-18T00:14:05.440Z,100.00
2022-12-18T00:16:36.282Z,100.00
2022-12-18T00:19:05.552Z,100.00
2022-12-18T00:21:34.046Z,100.00
2022-12-18T00:24:01.928Z,100.00
2022-12-18T00:26:33.772Z,100.00
2022-12-18T00:29:10.956Z,100.00
2022-12-18T00:31:39.173Z,100.00
2022-12-18T00:34:07.719Z,100.00
2022-12-18T00:36:36.095Z,100.00
2022-12-18T00:39:05.920Z,100.00
2022-12-18T00:41:49.982Z,100.00
2022-12-18T00:44:18.916Z,100.00
2022-12-18T00:46:49.110Z,100.00
2022-12-18T00:49:20.861Z,100.00
2022-12-18T00:51:49.435Z,100.00
2022-12-18T00:54:18.444Z,100.00
2022-12-18T00:56:49.353Z,100.00
2022-12-18T00:59:19.562Z,100.00
2022-12-18T01:01:47.925Z,100.00
2022-12-18T01:04:16.322Z,100.00
2022-12-18T01:06:46.650Z,100.00
2022-12-18T01:09:14.273Z,100.00
2022-12-18T01:11:42.292Z,100.00
2022-12-18T01:14:12.283Z,100.00
2022-12-18T01:16:40.037Z,100.00
2022-12-18T01:19:07.784Z,100.00
2022-12-18T01:21:35.340Z,100.00
2022-12-18T01:24:05.574Z,100.00
2022-12-18T01:26:33.259Z,100.00
2022-12-18T01:29:00.842Z,100.00
2022-12-18T01:31:30.992Z,100.00
2022-12-18T01:34:02.512Z,100.00
2022-12-18T01:36:33.036Z,100.00
2022-12-18T01:39:09.021Z,100.00
2022-12-18T01:41:53.560Z,100.00
2022-12-18T01:44:53.450Z,100.00
2022-12-18T01:47:41.927Z,100.00
2022-12-18T01:50:14.654Z,100.00
2022-12-18T01:52:46.133Z,100.00
2022-12-18T01:55:17.679Z,100.00
2022-12-18T01:57:45.968Z,100.00
2022-12-18T02:00:20.100Z,100.00
2022-12-18T02:02:48.975Z,100.00
2022-12-18T02:05:31.343Z,100.00
2022-12-18T02:08:24.954Z,100.00
2022-12-18T02:11:15.479Z,100.00
2022-12-18T02:13:56.639Z,100.00
2022-12-18T02:16:34.359Z,100.00
2022-12-18T02:19:12.614Z,100.00
2022-12-18T02:21:52.325Z,100.00
2022-12-18T02:24:43.966Z,100.00
2022-12-18T02:27:12.713Z,100.00
2022-12-18T02:29:54.355Z,100.00
2022-12-18T02:32:31.740Z,100.00
2022-12-18T02:35:00.633Z,100.00
2022-12-18T02:37:31.801Z,100.00
2022-12-18T02:40:04.478Z,100.00
2022-12-18T02:42:33.451Z,100.00
2022-12-18T02:45:01.424Z,100.00
2022-12-18T02:47:33.902Z,100.00
2022-12-18T02:50:18.551Z,100.00
2022-12-18T02:52:49.096Z,100.00
2022-12-18T02:55:36.110Z,100.00
2022-12-18T02:58:16.948Z,100.00
2022-12-18T03:00:55.875Z,100.00
2022-12-18T03:03:52.044Z,100.00
2022-12-18T03:06:36.120Z,100.00
2022-12-18T03:09:10.308Z,100.00
2022-12-18T03:11:58.293Z,100.00
2022-12-18T03:14:30.985Z,100.00
2022-12-18T03:17:03.817Z,100.00
2022-12-18T03:19:34.214Z,100.00
2022-12-18T03:22:05.689Z,100.00
2022-12-18T03:24:42.362Z,100.00
2022-12-18T03:27:18.230Z,100.00
2022-12-18T03:29:55.095Z,100.00
2022-12-18T03:32:34.373Z,100.00
2022-12-18T03:35:06.475Z,100.00
2022-12-18T03:37:36.795Z,100.00
2022-12-18T03:40:06.234Z,100.00
2022-12-18T03:42:59.620Z,100.00
2022-12-18T03:45:35.442Z,100.00
2022-12-18T03:48:22.139Z,100.00
2022-12-18T03:50:57.672Z,100.00
2022-12-18T03:54:01.959Z,100.00
2022-12-18T03:56:37.844Z,100.00
2022-12-18T03:59:06.967Z,100.00
2022-12-18T04:01:39.456Z,100.00
2022-12-18T04:04:09.302Z,100.00
2022-12-18T04:06:39.828Z,100.00
2022-12-18T04:09:09.689Z,100.00
2022-12-18T04:11:42.219Z,100.00
2022-12-18T04:14:14.454Z,100.00
2022-12-18T04:16:45.816Z,100.00
2022-12-18T04:19:15.795Z,100.00
2022-12-18T04:21:44.851Z,100.00
2022-12-18T04:24:13.294Z,100.00
2022-12-18T04:26:46.140Z,100.00
2022-12-18T04:29:18.749Z,100.00
2022-12-18T04:31:46.456Z,100.00
2022-12-18T04:34:14.073Z,100.00
2022-12-18T04:36:46.896Z,100.00
2022-12-18T04:39:15.669Z,100.00
2022-12-18T04:41:43.267Z,99.99
2022-12-18T04:44:11.165Z,100.00
2022-12-18T04:46:38.887Z,100.00
2022-12-18T04:49:06.529Z,99.98
2022-12-18T04:51:34.171Z,99.94
2022-12-18T04:54:01.740Z,100.00
2022-12-18T04:56:29.333Z,100.00
2022-12-18T04:58:56.882Z,100.00
2022-12-18T05:01:28.160Z,100.00
2022-12-18T05:04:03.434Z,100.00
2022-12-18T05:06:31.203Z,100.00
2022-12-18T05:08:59.337Z,100.00
2022-12-18T05:11:26.917Z,100.00
2022-12-18T05:13:54.491Z,100.00
2022-12-18T05:16:22.112Z,100.00
2022-12-18T05:18:49.763Z,100.00
2022-12-18T05:21:17.405Z,100.00
2022-12-18T05:23:45.070Z,100.00
2022-12-18T05:26:18.124Z,100.00
2022-12-18T05:28:46.881Z,100.00
2022-12-18T05:31:15.335Z,100.00
2022-12-18T05:33:43.946Z,100.00
2022-12-18T05:36:12.640Z,100.00
2022-12-18T05:38:40.645Z,100.00
2022-12-18T05:41:09.360Z,99.96
2022-12-18T05:43:39.405Z,99.96
2022-12-18T05:46:12.311Z,99.71
2022-12-18T05:48:42.389Z,99.72
2022-12-18T05:51:15.517Z,99.77
2022-12-18T05:53:44.262Z,99.57
2022-12-18T05:56:15.712Z,99.65
2022-12-18T05:58:43.677Z,99.59
2022-12-18T06:01:18.374Z,99.97
2022-12-18T06:03:47.238Z,99.70
2022-12-18T06:06:21.140Z,99.59
2022-12-18T06:08:50.505Z,99.44
2022-12-18T06:11:20.970Z,99.29
2022-12-18T06:13:57.810Z,99.13
2022-12-18T06:16:28.191Z,98.91
2022-12-18T06:19:00.192Z,98.90
2022-12-18T06:21:29.396Z,99.07
2022-12-18T06:23:57.219Z,99.15
2022-12-18T06:26:28.270Z,99.19
2022-12-18T06:28:56.772Z,99.23
2022-12-18T06:31:25.122Z,99.18
2022-12-18T06:33:53.004Z,99.10
2022-12-18T06:36:22.159Z,99.24
2022-12-18T06:38:50.634Z,99.18
2022-12-18T06:41:21.558Z,99.23
2022-12-18T06:43:49.437Z,99.05
2022-12-18T06:46:17.594Z,98.90
2022-12-18T06:48:48.755Z,99.03
2022-12-18T06:51:21.313Z,99.07
2022-12-18T06:53:49.260Z,99.20
2022-12-18T06:56:16.883Z,99.26
2022-12-18T06:58:44.578Z,99.03
2022-12-18T07:01:13.766Z,98.72
2022-12-18T07:03:42.964Z,98.33
2022-12-18T07:06:16.297Z,98.26
2022-12-18T07:08:44.509Z,98.19
2022-12-18T07:11:13.061Z,98.34
2022-12-18T07:13:41.070Z,98.59
2022-12-18T07:16:18.651Z,98.87
2022-12-18T07:18:48.808Z,98.50
2022-12-18T07:21:20.427Z,98.83
2022-12-18T07:23:49.253Z,99.16
2022-12-18T07:26:19.918Z,99.28
2022-12-18T07:28:47.927Z,99.35
2022-12-18T07:31:18.667Z,99.33
2022-12-18T07:33:46.647Z,99.15
2022-12-18T07:36:15.707Z,99.15
2022-12-18T07:38:43.900Z,99.17
2022-12-18T07:41:13.847Z,99.09
2022-12-18T07:43:42.743Z,99.23
2022-12-18T07:46:13.488Z,99.23
2022-12-18T07:48:42.634Z,99.02
2022-12-18T07:51:13.586Z,99.06
2022-12-18T07:53:42.584Z,99.05
2022-12-18T07:56:30.490Z,99.05
2022-12-18T07:59:00.210Z,99.02
2022-12-18T08:01:28.990Z,99.45
2022-12-18T08:03:58.344Z,99.40
2022-12-18T08:06:26.637Z,99.38
2022-12-18T08:08:55.645Z,99.17
2022-12-18T08:11:25.069Z,99.42
2022-12-18T08:13:53.325Z,99.20
2022-12-18T08:16:22.211Z,99.03
2022-12-18T08:18:50.523Z,99.09
2022-12-18T08:21:23.644Z,99.32
2022-12-18T08:23:53.393Z,99.06
2022-12-18T08:26:21.816Z,98.54
2022-12-18T08:28:51.243Z,98.64
2022-12-18T08:31:19.990Z,98.90
2022-12-18T08:33:50.781Z,98.77
2022-12-18T08:36:18.947Z,98.95
2022-12-18T08:38:47.317Z,99.23
2022-12-18T08:41:16.887Z,99.16
2022-12-18T08:44:00.577Z,99.06
2022-12-18T08:46:35.000Z,98.55
2022-12-18T08:49:03.774Z,98.52
2022-12-18T08:51:31.617Z,98.80
2022-12-18T08:53:59.832Z,98.44
2022-12-18T08:56:27.800Z,98.20
2022-12-18T08:58:55.812Z,98.46
2022-12-18T09:01:23.935Z,98.21
2022-12-18T09:03:52.068Z,97.99
2022-12-18T09:06:21.822Z,97.72
2022-12-18T09:08:50.060Z,97.98
2022-12-18T09:11:24.231Z,98.40
2022-12-18T09:13:52.495Z,98.05
2022-12-18T09:16:31.674Z,98.14
2022-12-18T09:19:04.478Z,97.91
2022-12-18T09:21:37.437Z,97.19
2022-12-18T09:24:08.557Z,97.65
2022-12-18T09:26:37.436Z,97.93
2022-12-18T09:29:07.980Z,97.73
2022-12-18T09:31:37.012Z,98.04
2022-12-18T09:34:04.642Z,97.89
2022-12-18T09:36:32.252Z,97.96
2022-12-18T09:39:02.641Z,97.96
2022-12-18T09:41:46.729Z,98.07
2022-12-18T09:44:31.787Z,97.69
2022-12-18T09:47:03.775Z,98.04
2022-12-18T09:49:35.423Z,98.13
2022-12-18T09:52:10.534Z,97.98
2022-12-18T09:54:42.974Z,97.74
2022-12-18T09:57:21.410Z,97.50
2022-12-18T10:00:12.990Z,96.99
2022-12-18T10:02:42.760Z,97.43
2022-12-18T10:05:37.894Z,97.25
2022-12-18T10:08:23.480Z,97.01
2022-12-18T10:10:57.659Z,97.01
2022-12-18T10:13:43.735Z,97.28
2022-12-18T10:16:20.491Z,97.28
2022-12-18T10:19:18.088Z,97.35
2022-12-18T10:22:04.003Z,96.96
2022-12-18T10:24:47.533Z,97.68
2022-12-18T10:27:17.470Z,98.03
2022-12-18T10:29:46.532Z,97.71
2022-12-18T10:32:17.903Z,97.46
2022-12-18T10:34:56.610Z,97.16
2022-12-18T10:37:30.433Z,97.68
2022-12-18T10:40:21.888Z,97.41
2022-12-18T10:43:13.696Z,97.80
2022-12-18T10:45:42.839Z,97.79
2022-12-18T10:48:27.873Z,97.58
2022-12-18T10:51:13.040Z,97.34
2022-12-18T10:53:43.814Z,97.17
2022-12-18T10:56:12.253Z,97.36
2022-12-18T10:58:41.024Z,97.54
2022-12-18T11:01:15.533Z,97.45
2022-12-18T11:03:47.656Z,97.57
2022-12-18T11:06:18.355Z,97.90
2022-12-18T11:09:00.561Z,98.02
2022-12-18T11:11:29.767Z,97.20
2022-12-18T11:14:06.563Z,97.49
2022-12-18T11:16:57.919Z,97.32
2022-12-18T11:19:36.473Z,97.64
2022-12-18T11:22:21.781Z,97.46
2022-12-18T11:28:06.461Z,96.90
2022-12-18T11:30:36.509Z,97.14
2022-12-18T11:33:16.296Z,97.49
2022-12-18T11:36:04.625Z,97.36
2022-12-18T11:38:39.046Z,97.38
2022-12-18T11:41:17.970Z,96.85
2022-12-18T11:43:53.988Z,96.98
2022-12-18T11:46:35.493Z,97.51
2022-12-18T11:49:13.967Z,97.52
2022-12-18T11:51:52.597Z,97.03
2022-12-18T11:54:20.291Z,97.45
2022-12-18T11:56:54.982Z,97.27
2022-12-18T11:59:40.058Z,97.37
2022-12-18T12:02:30.875Z,97.49
2022-12-18T12:05:27.224Z,97.40
2022-12-18T12:08:06.080Z,97.04
2022-12-18T12:10:55.811Z,97.36
2022-12-18T12:13:34.771Z,97.03
2022-12-18T12:16:12.787Z,97.32
2022-12-18T12:18:43.913Z,97.43
2022-12-18T12:21:34.279Z,97.02
2022-12-18T12:24:25.555Z,97.15
2022-12-18T12:27:14.782Z,97.04
2022-12-18T12:30:15.266Z,97.01
2022-12-18T12:32:52.811Z,97.18
2022-12-18T12:35:26.426Z,96.75
2022-12-18T12:38:04.545Z,97.42
2022-12-18T12:41:00.590Z,97.41
2022-12-18T12:43:47.885Z,97.13
2022-12-18T12:46:22.825Z,97.06
2022-12-18T12:48:55.775Z,97.29
2022-12-18T12:51:33.794Z,96.85
2022-12-18T12:54:06.121Z,97.37
2022-12-18T12:56:47.007Z,96.73
2022-12-18T12:59:33.497Z,96.68
2022-12-18T13:02:30.236Z,97.21
2022-12-18T13:05:14.061Z,97.39
2022-12-18T13:08:07.325Z,97.20
2022-12-18T13:10:44.586Z,96.82
2022-12-18T13:13:23.723Z,97.03
2022-12-18T13:16:12.372Z,96.90
2022-12-18T13:18:50.007Z,96.75
2022-12-18T13:21:30.615Z,97.09
2022-12-18T13:24:16.735Z,97.16
2022-12-18T13:26:44.326Z,96.73
2022-12-18T13:29:11.910Z,96.56
2022-12-18T13:31:40.837Z,97.10
2022-12-18T13:34:28.300Z,97.09
2022-12-18T13:37:33.284Z,96.83
2022-12-18T13:40:01.027Z,96.91
2022-12-18T13:43:02.884Z,96.83
2022-12-18T13:45:42.382Z,97.08
2022-12-18T13:48:18.042Z,96.72
2022-12-18T13:50:52.885Z,97.21
2022-12-18T13:53:40.123Z,97.21
2022-12-18T13:56:08.362Z,96.99
2022-12-18T13:58:36.285Z,97.20
2022-12-18T14:01:05.783Z,97.09
2022-12-18T14:03:33.754Z,97.12
2022-12-18T14:06:08.743Z,96.72
2022-12-18T14:08:43.184Z,96.60
2022-12-18T14:11:22.737Z,96.96
2022-12-18T14:13:51.239Z,96.71
2022-12-18T14:16:19.368Z,97.17
2022-12-18T14:18:55.358Z,97.04
2022-12-18T14:21:33.467Z,96.98
2022-12-18T14:24:22.829Z,96.53
2022-12-18T14:26:51.445Z,96.87
2022-12-18T14:29:24.192Z,96.53
2022-12-18T14:32:18.651Z,96.61
2022-12-18T14:34:49.824Z,96.52
2022-12-18T14:37:23.011Z,96.78
2022-12-18T14:40:07.326Z,96.66
2022-12-18T14:42:38.578Z,96.72
2022-12-18T14:45:42.686Z,96.78
2022-12-18T14:48:23.039Z,96.43
2022-12-18T14:51:10.948Z,96.46
2022-12-18T14:53:48.885Z,96.26
2022-12-18T14:56:30.005Z,95.86
2022-12-18T14:59:04.584Z,95.74
2022-12-18T15:01:45.982Z,96.04
2022-12-18T15:04:31.823Z,96.02
2022-12-18T15:07:20.677Z,96.17
2022-12-18T15:10:12.192Z,96.55
2022-12-18T15:12:49.579Z,96.78
2022-12-18T15:15:43.296Z,96.50
2022-12-18T15:18:13.253Z,96.29
2022-12-18T15:20:49.362Z,96.12
2022-12-18T15:23:29.413Z,96.42
2022-12-18T15:26:18.188Z,96.53
2022-12-18T15:28:50.771Z,96.01
2022-12-18T15:31:23.340Z,96.00
2022-12-18T15:33:53.099Z,96.20
2022-12-18T15:36:26.814Z,96.10
2022-12-18T15:39:05.162Z,95.71
2022-12-18T15:41:36.455Z,96.02
2022-12-18T15:44:26.662Z,96.08
2022-12-18T15:46:54.285Z,96.53
2022-12-18T15:49:21.905Z,96.57
2022-12-18T15:51:55.656Z,96.64
2022-12-18T15:54:43.612Z,96.35
2022-12-18T15:57:28.179Z,96.09
2022-12-18T15:59:58.838Z,96.20
2022-12-18T16:02:27.016Z,95.88
2022-12-18T16:04:55.021Z,95.78
2022-12-18T16:07:25.036Z,95.95
2022-12-18T16:09:53.405Z,95.89
2022-12-18T16:12:23.502Z,95.17
2022-12-18T16:14:51.154Z,95.68
2022-12-18T16:17:19.162Z,95.62
2022-12-18T16:19:46.793Z,95.89
2022-12-18T16:22:31.468Z,95.53
2022-12-18T16:24:59.022Z,95.93
2022-12-18T16:27:26.798Z,96.22
2022-12-18T16:29:54.351Z,96.32
2022-12-18T16:32:23.610Z,96.19
2022-12-18T16:34:52.395Z,96.18
2022-12-18T16:37:19.973Z,96.05
2022-12-18T16:39:47.560Z,95.77
2022-12-18T16:42:21.036Z,96.05
2022-12-18T16:44:49.703Z,96.32
2022-12-18T16:47:18.552Z,95.85
2022-12-18T16:49:46.543Z,95.91
2022-12-18T16:52:14.547Z,95.87
2022-12-18T16:54:42.182Z,95.72
2022-12-18T16:57:14.110Z,95.89
2022-12-18T16:59:41.775Z,96.24
2022-12-18T17:02:17.157Z,96.28
2022-12-18T17:04:47.160Z,96.17
2022-12-18T17:07:15.937Z,95.97
2022-12-18T17:09:43.616Z,95.41
2022-12-18T17:12:11.267Z,95.60
2022-12-18T17:14:38.883Z,95.69
2022-12-18T17:17:20.806Z,95.60
2022-12-18T17:19:49.696Z,95.82
2022-12-18T17:22:17.658Z,95.79
2022-12-18T17:24:47.218Z,95.87
2022-12-18T17:27:15.789Z,95.80
2022-12-18T17:29:47.883Z,95.59
2022-12-18T17:32:17.663Z,95.40
2022-12-18T17:34:45.421Z,95.59
2022-12-18T17:37:13.492Z,95.41
2022-12-18T17:39:42.066Z,95.32
2022-12-18T17:42:10.661Z,95.32
2022-12-18T17:44:44.210Z,95.24
2022-12-18T17:47:13.591Z,95.38
2022-12-18T17:49:41.322Z,95.83
2022-12-18T17:52:09.472Z,95.94
2022-12-18T17:54:39.865Z,95.73
2022-12-18T17:57:07.765Z,95.43
2022-12-18T17:59:35.379Z,95.60
2022-12-18T18:02:03.323Z,95.70
2022-12-18T18:04:31.035Z,95.64
2022-12-18T18:06:58.614Z,95.37
2022-12-18T18:09:26.239Z,95.35
2022-12-18T18:12:09.911Z,95.33
2022-12-18T18:14:37.536Z,96.01
2022-12-18T18:17:05.500Z,95.83
2022-12-18T18:19:34.028Z,95.91
2022-12-18T18:22:02.180Z,95.88
2022-12-18T18:24:30.991Z,95.75
2022-12-18T18:27:01.541Z,95.87
2022-12-18T18:29:32.638Z,95.34
2022-12-18T18:32:00.656Z,95.64
2022-12-18T18:34:31.174Z,95.56
2022-12-18T18:36:59.525Z,95.67
2022-12-18T18:39:27.545Z,95.55
2022-12-18T18:41:55.905Z,95.47
2022-12-18T18:44:26.205Z,95.60
2022-12-18T18:46:56.132Z,95.61
2022-12-18T18:49:27.030Z,95.50
2022-12-18T18:51:56.820Z,95.74
2022-12-18T18:54:26.745Z,95.53
2022-12-18T18:59:42.884Z,95.78
2022-12-18T19:02:15.711Z,96.03
2022-12-18T19:04:45.717Z,96.02
2022-12-18T19:07:22.311Z,96.11
2022-12-18T19:10:05.258Z,95.76
2022-12-18T19:12:58.772Z,95.79
2022-12-18T19:15:26.732Z,95.94
2022-12-18T19:17:54.378Z,95.90
2022-12-18T19:20:22.259Z,95.88
2022-12-18T19:22:55.111Z,95.92
2022-12-18T19:25:38.511Z,96.07
2022-12-18T19:28:15.973Z,96.10
2022-12-18T19:30:55.365Z,96.13
2022-12-18T19:33:43.183Z,96.02
2022-12-18T19:36:21.589Z,96.11
2022-12-18T19:38:51.017Z,95.87
2022-12-18T19:41:20.311Z,95.99
2022-12-18T19:43:49.722Z,95.98
2022-12-18T19:46:21.713Z,95.84
2022-12-18T19:48:50.272Z,95.80
2022-12-18T19:51:20.934Z,95.92
2022-12-18T19:53:52.408Z,96.24
2022-12-18T19:56:27.218Z,96.14
2022-12-18T19:58:55.264Z,96.18
2022-12-18T20:01:25.066Z,96.20
2022-12-18T20:03:54.579Z,96.17
2022-12-18T20:06:27.863Z,96.21
2022-12-18T20:09:00.114Z,96.42
2022-12-18T20:11:30.038Z,96.20
2022-12-18T20:13:58.375Z,96.29
2022-12-18T20:16:26.103Z,96.22
2022-12-18T20:18:54.561Z,96.44
2022-12-18T20:21:22.887Z,96.32
2022-12-18T20:23:50.990Z,96.28
2022-12-18T20:26:19.311Z,96.23
2022-12-18T20:28:48.111Z,96.18
2022-12-18T20:31:15.735Z,96.44
2022-12-18T20:33:44.615Z,96.31
2022-12-18T20:36:21.343Z,96.26
2022-12-18T20:38:54.676Z,96.14
2022-12-18T20:41:27.363Z,96.02
2022-12-18T20:44:23.407Z,95.72
2022-12-18T20:46:54.182Z,95.83
2022-12-18T20:49:24.013Z,95.84
2022-12-18T20:51:53.891Z,95.79
2022-12-18T20:54:23.151Z,95.66
2022-12-18T20:56:51.372Z,95.76
2022-12-18T20:59:19.656Z,95.80
2022-12-18T21:01:49.001Z,95.93
2022-12-18T21:04:18.858Z,95.81
2022-12-18T21:06:52.414Z,95.74
2022-12-18T21:09:23.785Z,95.77
2022-12-18T21:12:06.520Z,95.87
2022-12-18T21:14:34.983Z,95.85
2022-12-18T21:17:02.631Z,95.87
2022-12-18T21:19:30.420Z,95.85
2022-12-18T21:21:58.758Z,95.85
2022-12-18T21:24:28.792Z,95.95
2022-12-18T21:27:00.620Z,96.01
2022-12-18T21:29:28.748Z,95.97
2022-12-18T21:31:56.327Z,96.12
2022-12-18T21:34:26.564Z,96.39
2022-12-18T21:36:56.158Z,96.20
2022-12-18T21:39:24.563Z,96.15
2022-12-18T21:42:08.352Z,96.26
2022-12-18T21:44:42.153Z,96.24
2022-12-18T21:47:21.298Z,96.49
2022-12-18T21:49:52.970Z,96.47
2022-12-18T21:52:24.573Z,96.63
2022-12-18T21:55:09.586Z,96.55
2022-12-18T21:57:39.089Z,96.64
2022-12-18T22:00:10.719Z,96.54
2022-12-18T22:02:48.040Z,96.48
2022-12-18T22:05:16.296Z,96.55
2022-12-18T22:07:43.945Z,96.58
2022-12-18T22:10:11.541Z,96.51
2022-12-18T22:12:43.330Z,96.46
2022-12-18T22:15:21.624Z,96.52
2022-12-18T22:17:50.742Z,96.59
2022-12-18T22:20:20.495Z,96.71
2022-12-18T22:22:51.643Z,96.73
2022-12-18T22:25:19.282Z,96.63
2022-12-18T22:28:06.851Z,96.73
2022-12-18T22:30:35.235Z,96.56
2022-12-18T22:33:03.760Z,96.68
2022-12-18T22:35:31.438Z,96.70
2022-12-18T22:38:00.027Z,96.77
2022-12-18T22:40:28.101Z,96.56
2022-12-18T22:42:56.105Z,96.65
2022-12-18T22:45:25.767Z,96.80
2022-12-18T22:47:53.821Z,96.70
2022-12-18T22:50:21.558Z,96.89
2022-12-18T22:52:49.237Z,96.71
2022-12-18T22:55:16.945Z,96.96
2022-12-18T22:57:44.559Z,96.79
2022-12-18T23:00:20.771Z,96.68
2022-12-18T23:02:59.916Z,96.79
2022-12-18T23:05:30.672Z,96.88
2022-12-18T23:07:59.238Z,96.65
2022-12-18T23:10:27.503Z,96.47
2022-12-18T23:12:55.287Z,96.45
2022-12-18T23:15:22.906Z,96.42
2022-12-18T23:17:58.035Z,96.48
2022-12-18T23:20:27.451Z,96.47
2022-12-18T23:22:55.117Z,96.32
2022-12-18T23:25:22.967Z,96.40
2022-12-18T23:27:51.104Z,96.48
2022-12-18T23:30:19.127Z,96.53
2022-12-18T23:32:46.694Z,96.50
2022-12-18T23:35:15.754Z,96.29
2022-12-18T23:38:00.704Z,96.55
2022-12-18T23:40:29.894Z,96.43
2022-12-18T23:43:00.287Z,96.43
2022-12-18T23:45:27.963Z,96.32
2022-12-18T23:47:55.617Z,96.20
2022-12-18T23:50:28.875Z,96.08
2022-12-18T23:53:05.036Z,96.30
2022-12-18T23:55:39.354Z,96.29
2022-12-18T23:58:07.853Z,96.36
