createdAt,value
2022-08-04T00:02:15.855Z,98266.94
2022-08-04T00:04:53.390Z,98271.50
2022-08-04T00:07:43.864Z,98271.72
2022-08-04T00:10:13.753Z,98269.44
2022-08-04T00:12:45.057Z,98275.25
2022-08-04T00:15:16.691Z,98265.50
2022-08-04T00:17:54.085Z,98270.03
2022-08-04T00:20:21.432Z,98266.25
2022-08-04T00:22:48.938Z,98266.88
2022-08-04T00:25:15.600Z,98271.25
2022-08-04T00:27:42.128Z,98269.97
2022-08-04T00:30:09.127Z,98276.19
2022-08-04T00:32:35.650Z,98268.91
2022-08-04T00:35:02.983Z,98271.59
2022-08-04T00:37:29.454Z,98270.16
2022-08-04T00:39:56.994Z,98270.53
2022-08-04T00:42:58.615Z,98267.22
2022-08-04T00:46:13.447Z,98269.09
2022-08-04T00:49:13.717Z,98265.94
2022-08-04T00:52:31.781Z,98265.31
2022-08-04T00:55:09.124Z,98258.06
2022-08-04T00:57:57.489Z,98260.31
2022-08-04T01:49:39.841Z,98250.31
2022-08-04T01:52:10.148Z,98253.13
2022-08-04T01:54:41.245Z,98250.03
2022-08-04T01:57:36.875Z,98251.03
2022-08-04T01:59:59.602Z,98241.28
2022-08-04T02:02:26.193Z,98247.28
2022-08-04T02:04:52.688Z,98243.75
2022-08-04T02:07:25.608Z,98244.78
2022-08-04T02:10:05.743Z,98249.50
2022-08-04T02:12:34.893Z,98244.31
2022-08-04T02:15:09.795Z,98250.28
2022-08-04T02:18:09.317Z,98237.44
2022-08-04T02:20:39.230Z,98229.16
2022-08-04T02:23:14.222Z,98241.38
2022-08-04T02:25:47.398Z,98227.91
2022-08-04T02:28:22.732Z,98225.59
2022-08-04T02:31:08.303Z,98231.44
2022-08-04T02:33:42.415Z,98232.66
2022-08-04T02:36:13.742Z,98226.63
2022-08-04T02:38:55.082Z,98232.22
2022-08-04T02:41:24.825Z,98222.88
2022-08-04T02:43:55.158Z,98225.75
2022-08-04T02:46:22.506Z,98229.28
2022-08-04T02:48:51.065Z,98230.28
2022-08-04T02:51:22.115Z,98230.28
2022-08-04T02:53:52.499Z,98222.94
2022-08-04T02:56:20.333Z,98226.44
2022-08-04T02:58:51.503Z,98222.94
2022-08-04T03:01:18.012Z,98219.84
2022-08-04T03:04:24.522Z,98217.41
2022-08-04T03:07:29.262Z,98218.63
2022-08-04T03:10:07.674Z,98219.00
2022-08-04T03:13:05.900Z,98222.28
2022-08-04T03:15:46.837Z,98221.03
2022-08-04T03:18:36.464Z,98223.03
2022-08-04T03:21:02.893Z,98225.50
2022-08-04T03:23:45.782Z,98226.72
2022-08-04T03:26:29.073Z,98229.59
2022-08-04T03:29:26.028Z,98225.31
2022-08-04T03:32:38.854Z,98229.47
2022-08-04T03:35:42.803Z,98227.34
2022-08-04T03:38:23.558Z,98226.28
2022-08-04T03:41:09.097Z,98231.16
2022-08-04T03:43:57.785Z,98230.94
2022-08-04T03:46:50.032Z,98231.53
2022-08-04T03:49:51.164Z,98228.00
2022-08-04T03:53:09.906Z,98230.69
2022-08-04T03:55:58.223Z,98225.31
2022-08-04T03:58:43.087Z,98231.53
2022-08-04T04:02:01.424Z,98230.13
2022-08-04T04:05:02.117Z,98240.50
2022-08-04T04:08:18.682Z,98228.31
2022-08-04T04:11:20.467Z,98235.81
2022-08-04T04:14:21.225Z,98240.41
2022-08-04T04:17:08.676Z,98235.16
2022-08-04T04:19:58.504Z,98233.53
2022-08-04T04:22:59.392Z,98236.84
2022-08-04T04:25:42.358Z,98235.84
2022-08-04T04:28:43.584Z,98239.78
2022-08-04T04:31:26.338Z,98238.59
2022-08-04T04:34:16.210Z,98231.22
2022-08-04T04:37:16.835Z,98226.31
2022-08-04T04:40:03.917Z,98236.53
2022-08-04T04:42:38.261Z,98237.38
2022-08-04T04:45:13.987Z,98233.47
2022-08-04T04:48:10.631Z,98233.09
2022-08-04T04:51:04.120Z,98235.44
2022-08-04T04:53:38.411Z,98245.84
2022-08-04T04:56:33.716Z,98242.78
2022-08-04T04:59:03.592Z,98235.41
2022-08-04T05:02:00.857Z,98242.09
2022-08-04T05:04:55.077Z,98237.00
2022-08-04T05:07:42.754Z,98239.34
2022-08-04T05:10:30.527Z,98237.47
2022-08-04T05:14:35.659Z,98242.28
2022-08-04T05:15:57.742Z,98246.81
2022-08-04T05:18:29.520Z,98241.44
2022-08-04T05:21:05.651Z,98246.38
2022-08-04T05:23:40.365Z,98245.34
2022-08-04T05:26:13.057Z,98241.13
2022-08-04T05:28:51.917Z,98244.47
2022-08-04T05:31:34.849Z,98244.97
2022-08-04T05:34:08.211Z,98235.84
2022-08-04T05:36:41.815Z,98243.00
2022-08-04T05:39:15.609Z,98236.38
2022-08-04T05:41:45.836Z,98233.41
2022-08-04T05:44:19.889Z,98228.50
2022-08-04T05:46:54.897Z,98232.66
2022-08-04T05:49:27.342Z,98227.72
2022-08-04T05:51:58.520Z,98244.06
2022-08-04T05:54:26.289Z,98236.56
2022-08-04T05:56:54.044Z,98229.28
2022-08-04T05:59:21.325Z,98233.81
2022-08-04T06:01:55.652Z,98235.94
2022-08-04T06:04:27.931Z,98236.22
2022-08-04T06:06:55.285Z,98235.09
2022-08-04T06:09:22.018Z,98234.91
2022-08-04T06:12:01.858Z,98232.38
2022-08-04T06:14:37.138Z,98237.69
2022-08-04T06:19:57.494Z,98232.44
2022-08-04T06:19:59.423Z,98228.22
2022-08-04T06:22:33.812Z,98226.56
2022-08-04T06:25:02.937Z,98230.53
2022-08-04T06:27:31.602Z,98231.50
2022-08-04T06:30:00.754Z,98234.19
2022-08-04T06:32:47.535Z,98235.31
2022-08-04T06:35:17.858Z,98232.53
2022-08-04T06:37:46.895Z,98237.31
2022-08-04T06:40:31.318Z,98239.06
2022-08-04T06:43:07.090Z,98231.66
2022-08-04T06:45:37.057Z,98233.78
2022-08-04T06:48:06.235Z,98231.22
2022-08-04T06:51:26.621Z,98223.88
2022-08-04T06:53:22.607Z,98233.56
2022-08-04T06:55:50.304Z,98228.31
2022-08-04T06:58:19.017Z,98224.38
2022-08-04T07:00:47.792Z,98228.50
2022-08-04T07:03:17.173Z,98232.28
2022-08-04T07:05:46.146Z,98232.41
2022-08-04T07:08:13.310Z,98218.75
2022-08-04T07:10:41.003Z,98225.53
2022-08-04T07:13:09.422Z,98222.28
2022-08-04T07:15:36.588Z,98221.09
2022-08-04T07:18:05.048Z,98222.13
2022-08-04T07:20:35.828Z,98222.75
2022-08-04T07:23:07.407Z,98216.41
2022-08-04T07:26:00.321Z,98214.09
2022-08-04T07:28:25.875Z,98214.50
2022-08-04T07:30:53.871Z,98210.41
2022-08-04T07:33:21.247Z,98204.94
2022-08-04T07:36:08.402Z,98215.53
2022-08-04T07:38:48.225Z,98211.69
2022-08-04T07:41:39.058Z,98213.09
2022-08-04T07:44:06.886Z,98221.66
2022-08-04T07:46:33.871Z,98208.41
2022-08-04T07:49:01.366Z,98222.75
2022-08-04T07:51:30.396Z,98217.78
2022-08-04T07:53:57.824Z,98214.94
2022-08-04T07:56:28.445Z,98213.59
2022-08-04T07:58:55.817Z,98214.19
2022-08-04T08:01:23.473Z,98212.06
2022-08-04T08:03:52.701Z,98212.81
2022-08-04T08:06:31.172Z,98208.25
2022-08-04T08:09:12.003Z,98211.19
2022-08-04T08:12:36.468Z,98212.94
2022-08-04T08:14:32.010Z,98211.28
2022-08-04T08:17:02.294Z,98212.34
2022-08-04T08:19:30.343Z,98208.97
2022-08-04T08:22:00.931Z,98201.44
2022-08-04T08:24:35.733Z,98198.66
2022-08-04T08:27:06.796Z,98200.25
2022-08-04T08:29:35.225Z,98199.91
2022-08-04T08:32:08.077Z,98198.69
2022-08-04T08:34:36.754Z,98195.31
2022-08-04T08:37:08.974Z,98194.72
2022-08-04T08:39:56.307Z,98189.78
2022-08-04T08:42:31.624Z,98193.91
2022-08-04T08:45:23.119Z,98199.44
2022-08-04T08:48:16.984Z,98199.09
2022-08-04T08:51:01.571Z,98186.59
2022-08-04T08:53:43.521Z,98190.66
2022-08-04T08:56:33.791Z,98188.56
2022-08-04T08:59:27.687Z,98196.59
2022-08-04T09:02:27.789Z,98192.09
2022-08-04T09:05:06.503Z,98192.81
2022-08-04T09:07:41.768Z,98196.28
2022-08-04T09:10:33.066Z,98181.69
2022-08-04T09:13:08.882Z,98189.50
2022-08-04T09:16:12.802Z,98187.84
2022-08-04T09:18:46.893Z,98188.81
2022-08-04T09:21:25.563Z,98181.50
2022-08-04T09:24:03.668Z,98181.91
2022-08-04T09:27:00.693Z,98194.00
2022-08-04T09:29:43.372Z,98184.22
2022-08-04T09:32:41.551Z,98184.44
2022-08-04T09:35:33.749Z,98184.09
2022-08-04T09:38:27.527Z,98186.66
2022-08-04T09:41:03.899Z,98186.00
2022-08-04T09:44:49.207Z,98186.69
2022-08-04T09:47:06.483Z,98183.88
2022-08-04T09:49:41.512Z,98193.53
2022-08-04T09:52:20.829Z,98189.75
2022-08-04T09:54:59.176Z,98177.19
2022-08-04T09:57:34.492Z,98194.22
2022-08-04T10:00:06.949Z,98188.34
2022-08-04T10:02:44.934Z,98184.03
2022-08-04T10:05:17.165Z,98183.44
2022-08-04T10:08:16.066Z,98184.22
2022-08-04T10:11:28.500Z,98177.41
2022-08-04T10:14:03.293Z,98180.00
2022-08-04T10:17:14.379Z,98172.31
2022-08-04T10:19:42.089Z,98163.41
2022-08-04T10:22:30.642Z,98169.44
2022-08-04T10:26:03.662Z,98164.81
2022-08-04T10:28:25.145Z,98163.63
2022-08-04T10:31:09.922Z,98168.25
2022-08-04T10:33:58.449Z,98164.81
2022-08-04T10:36:32.848Z,98155.69
2022-08-04T10:39:43.110Z,98153.84
2022-08-04T10:42:25.659Z,98155.31
2022-08-04T10:45:14.260Z,98155.81
2022-08-04T10:48:15.740Z,98150.03
2022-08-04T10:51:06.330Z,98144.47
2022-08-04T10:53:37.902Z,98139.81
2022-08-04T10:56:12.477Z,98139.03
2022-08-04T10:59:09.015Z,98137.97
2022-08-04T11:02:02.941Z,98141.03
2022-08-04T11:04:41.366Z,98149.00
2022-08-04T11:07:09.195Z,98145.50
2022-08-04T11:09:37.181Z,98144.00
2022-08-04T11:12:10.259Z,98144.50
2022-08-04T11:15:14.230Z,98139.72
2022-08-04T11:17:57.035Z,98141.84
2022-08-04T11:20:35.515Z,98141.66
2022-08-04T11:23:08.468Z,98140.09
2022-08-04T11:25:59.343Z,98146.69
2022-08-04T11:28:42.616Z,98143.00
2022-08-04T11:31:32.297Z,98142.25
2022-08-04T11:34:22.296Z,98146.81
2022-08-04T11:37:04.055Z,98145.13
2022-08-04T11:39:36.697Z,98142.41
2022-08-04T11:42:20.200Z,98147.28
2022-08-04T11:44:55.021Z,98146.56
2022-08-04T11:47:24.986Z,98147.75
2022-08-04T11:50:01.070Z,98138.81
2022-08-04T11:52:30.169Z,98146.88
2022-08-04T11:54:59.191Z,98152.03
2022-08-04T11:57:36.453Z,98143.69
2022-08-04T12:00:07.471Z,98145.94
2022-08-04T12:03:15.467Z,98140.84
2022-08-04T12:06:09.876Z,98140.81
2022-08-04T12:09:10.337Z,98132.00
2022-08-04T12:12:08.419Z,98135.41
2022-08-04T12:14:58.704Z,98138.25
2022-08-04T12:17:52.562Z,98132.59
2022-08-04T12:20:35.652Z,98126.66
2022-08-04T12:23:38.372Z,98134.19
2022-08-04T12:26:15.449Z,98122.34
2022-08-04T12:31:45.331Z,98126.72
2022-08-04T12:34:25.369Z,98123.03
2022-08-04T12:37:25.692Z,98121.09
2022-08-04T12:40:21.562Z,98113.22
2022-08-04T12:43:08.912Z,98109.25
2022-08-04T12:45:36.543Z,98114.94
2022-08-04T12:48:05.632Z,98109.09
2022-08-04T12:50:33.236Z,98114.91
2022-08-04T12:53:02.460Z,98105.47
2022-08-04T12:55:31.947Z,98104.28
2022-08-04T12:58:01.667Z,98113.03
2022-08-04T13:00:41.375Z,98107.84
2022-08-04T13:03:16.906Z,98107.63
2022-08-04T13:05:45.104Z,98110.53
2022-08-04T13:08:13.364Z,98105.38
2022-08-04T13:10:42.436Z,98104.66
2022-08-04T13:13:16.111Z,98110.75
2022-08-04T13:15:47.705Z,98112.13
2022-08-04T13:18:29.233Z,98093.16
2022-08-04T13:21:21.019Z,98098.16
2022-08-04T13:24:20.603Z,98087.25
2022-08-04T13:26:54.525Z,98087.38
2022-08-04T13:29:58.949Z,98083.88
2022-08-04T13:32:16.730Z,98072.28
2022-08-04T13:34:49.171Z,98073.06
2022-08-04T13:37:21.942Z,98069.25
2022-08-04T13:39:55.543Z,98073.25
2022-08-04T13:42:25.262Z,98085.53
2022-08-04T13:44:56.959Z,98074.34
2022-08-04T13:47:28.711Z,98066.31
2022-08-04T13:50:23.273Z,98065.25
2022-08-04T13:52:53.307Z,98064.00
2022-08-04T13:55:42.457Z,98066.44
2022-08-04T13:58:21.397Z,98066.81
2022-08-04T14:01:13.251Z,98058.44
2022-08-04T14:03:53.574Z,98046.47
2022-08-04T14:06:25.604Z,98052.16
2022-08-04T14:09:08.305Z,98036.44
2022-08-04T14:12:10.858Z,98053.19
2022-08-04T14:14:27.807Z,98041.94
2022-08-04T14:17:20.138Z,98041.75
2022-08-04T14:19:47.815Z,98034.31
2022-08-04T14:22:26.364Z,98030.53
2022-08-04T14:25:04.608Z,98028.97
2022-08-04T14:27:55.144Z,98014.41
2022-08-04T14:30:32.182Z,98021.34
2022-08-04T14:32:59.695Z,98011.41
2022-08-04T14:35:58.455Z,98021.31
2022-08-04T14:38:40.789Z,98020.66
2022-08-04T14:41:07.329Z,98012.06
2022-08-04T14:43:42.216Z,98019.28
2022-08-04T14:46:10.421Z,98023.94
2022-08-04T14:48:41.062Z,98013.16
2022-08-04T14:51:16.050Z,98013.63
2022-08-04T14:53:48.267Z,98006.38
2022-08-04T14:56:37.430Z,98013.97
2022-08-04T14:59:10.283Z,98013.69
2022-08-04T15:01:39.105Z,98020.38
2022-08-04T15:04:07.396Z,98005.47
2022-08-04T15:06:34.970Z,98008.66
2022-08-04T15:09:06.917Z,98008.53
2022-08-04T15:11:34.849Z,98013.53
2022-08-04T15:14:05.861Z,98011.44
2022-08-04T15:16:33.795Z,98004.34
2022-08-04T15:19:01.811Z,98002.09
2022-08-04T15:21:29.723Z,98005.56
2022-08-04T15:23:59.345Z,98002.00
2022-08-04T15:26:32.484Z,97996.41
2022-08-04T15:29:06.790Z,97995.28
2022-08-04T15:32:05.773Z,98000.31
2022-08-04T15:34:25.550Z,97987.31
2022-08-04T15:36:57.954Z,97991.22
2022-08-04T15:39:52.950Z,97993.59
2022-08-04T15:42:35.810Z,97988.25
2022-08-04T15:45:05.600Z,97992.66
2022-08-04T15:47:32.278Z,97992.22
2022-08-04T15:50:12.730Z,97983.34
2022-08-04T15:53:01.100Z,97987.34
2022-08-04T15:55:38.952Z,97984.53
2022-08-04T15:58:07.672Z,97977.97
2022-08-04T16:00:50.041Z,97977.03
2022-08-04T16:03:54.561Z,97968.47
2022-08-04T16:06:26.837Z,97961.81
2022-08-04T16:09:04.604Z,97967.69
2022-08-04T16:11:33.275Z,97969.66
2022-08-04T16:13:59.938Z,97965.91
2022-08-04T16:16:39.429Z,97961.31
2022-08-04T16:19:35.291Z,97961.19
2022-08-04T16:22:03.886Z,97967.78
2022-08-04T16:24:36.319Z,97959.38
2022-08-04T16:27:05.307Z,97963.19
2022-08-04T16:29:38.202Z,97960.66
2022-08-04T16:32:04.757Z,97957.88
2022-08-04T16:34:48.300Z,97952.06
2022-08-04T16:37:18.011Z,97953.03
2022-08-04T16:39:50.703Z,97949.81
2022-08-04T16:42:27.463Z,97951.50
2022-08-04T16:45:21.630Z,97960.63
2022-08-04T16:47:48.179Z,97951.91
2022-08-04T16:50:16.049Z,97956.25
2022-08-04T16:52:46.576Z,97952.66
2022-08-04T16:55:17.915Z,97954.41
2022-08-04T16:57:48.755Z,97946.63
2022-08-04T17:00:15.741Z,97947.38
2022-08-04T17:02:45.097Z,97952.91
2022-08-04T17:05:39.873Z,97951.34
2022-08-04T17:10:55.877Z,97953.81
2022-08-04T17:14:03.271Z,97957.13
2022-08-04T17:16:18.241Z,97954.22
2022-08-04T17:18:50.859Z,97955.56
2022-08-04T17:21:22.084Z,97953.25
2022-08-04T17:24:15.488Z,97954.78
2022-08-04T17:26:45.587Z,97955.63
2022-08-04T17:29:43.942Z,97962.00
2022-08-04T17:32:16.140Z,97956.63
2022-08-04T17:34:47.354Z,97957.28
2022-08-04T17:37:41.111Z,97956.75
2022-08-04T17:40:18.402Z,97962.44
2022-08-04T17:42:50.640Z,97973.38
2022-08-04T17:45:50.904Z,97965.88
2022-08-04T17:48:10.810Z,97967.66
2022-08-04T17:50:50.840Z,97971.16
2022-08-04T17:53:17.423Z,97971.09
2022-08-04T17:55:49.448Z,97974.00
2022-08-04T18:03:58.020Z,97976.59
2022-08-04T18:06:25.749Z,97977.44
2022-08-04T18:08:58.116Z,97977.19
2022-08-04T18:11:29.834Z,97981.59
2022-08-04T18:14:09.130Z,97983.59
2022-08-04T18:16:45.612Z,97983.22
2022-08-04T18:19:14.480Z,97985.06
2022-08-04T18:21:46.463Z,97983.38
2022-08-04T18:24:34.335Z,97990.13
2022-08-04T18:27:15.970Z,97989.22
2022-08-04T18:29:50.188Z,97999.84
2022-08-04T18:32:33.406Z,98003.31
2022-08-04T18:35:05.012Z,98002.47
2022-08-04T18:38:03.680Z,98007.38
2022-08-04T18:40:30.125Z,98006.91
2022-08-04T18:43:02.109Z,98000.75
2022-08-04T18:45:34.066Z,98005.91
2022-08-04T18:48:02.162Z,98010.09
2022-08-04T18:51:09.741Z,98012.91
2022-08-04T18:53:35.580Z,98008.53
2022-08-04T18:56:06.206Z,98004.38
2022-08-04T18:58:43.141Z,98020.94
2022-08-04T19:01:13.997Z,98014.13
2022-08-04T19:03:44.150Z,98017.16
2022-08-04T19:06:11.385Z,98012.03
2022-08-04T19:08:42.283Z,98024.56
2022-08-04T19:11:37.395Z,98023.56
2022-08-04T19:13:58.922Z,98028.22
2022-08-04T19:16:30.476Z,98029.34
2022-08-04T19:19:00.207Z,98038.03
2022-08-04T19:21:59.387Z,98042.75
2022-08-04T19:24:32.538Z,98054.56
2022-08-04T19:27:07.315Z,98050.69
2022-08-04T19:29:37.462Z,98057.94
2022-08-04T19:32:14.462Z,98062.97
2022-08-04T19:34:47.400Z,98060.22
2022-08-04T19:37:57.271Z,98059.69
2022-08-04T19:40:33.540Z,98063.25
2022-08-04T19:43:10.530Z,98068.44
2022-08-04T19:45:44.923Z,98066.25
2022-08-04T19:48:18.530Z,98061.06
2022-08-04T19:50:45.874Z,98058.88
2022-08-04T19:53:18.855Z,98062.16
2022-08-04T19:55:50.008Z,98064.06
2022-08-04T19:58:19.499Z,98059.59
2022-08-04T20:00:51.393Z,98066.69
2022-08-04T20:03:20.375Z,98064.31
2022-08-04T20:05:54.093Z,98060.75
2022-08-04T20:08:23.779Z,98076.09
2022-08-04T20:10:51.964Z,98068.06
2022-08-04T20:13:22.126Z,98065.38
2022-08-04T20:18:57.142Z,98068.06
2022-08-04T20:21:36.789Z,98068.56
2022-08-04T20:26:59.821Z,98085.78
2022-08-04T20:29:40.539Z,98074.75
2022-08-04T20:32:12.926Z,98076.69
2022-08-04T20:34:41.795Z,98075.41
2022-08-04T20:37:10.334Z,98077.38
2022-08-04T20:39:37.974Z,98075.84
2022-08-04T20:42:04.775Z,98079.31
2022-08-04T20:44:33.173Z,98079.13
2022-08-04T20:47:00.371Z,98079.16
2022-08-04T20:49:35.196Z,98078.41
2022-08-04T20:52:12.125Z,98087.97
2022-08-04T20:54:42.682Z,98086.88
2022-08-04T20:57:16.796Z,98090.06
2022-08-04T20:59:44.059Z,98087.28
2022-08-04T21:02:26.671Z,98082.44
2022-08-04T21:04:53.674Z,98086.25
2022-08-04T21:07:21.667Z,98091.53
2022-08-04T21:09:50.572Z,98095.34
2022-08-04T21:12:28.298Z,98091.06
2022-08-04T21:14:57.262Z,98092.75
2022-08-04T21:17:59.043Z,98093.19
2022-08-04T21:20:12.930Z,98091.44
2022-08-04T21:22:40.619Z,98091.22
2022-08-04T21:25:08.152Z,98093.03
2022-08-04T21:27:43.934Z,98100.50
2022-08-04T21:30:24.026Z,98096.59
2022-08-04T21:32:51.711Z,98094.34
2022-08-04T21:35:18.776Z,98096.59
2022-08-04T21:37:56.626Z,98091.81
2022-08-04T21:43:11.212Z,98101.47
2022-08-04T21:45:38.261Z,98098.47
2022-08-04T21:48:05.103Z,98101.41
2022-08-04T21:50:31.610Z,98102.91
2022-08-04T21:52:58.939Z,98107.75
2022-08-04T21:55:25.830Z,98109.19
2022-08-04T21:58:13.392Z,98110.53
2022-08-04T22:00:40.379Z,98105.34
2022-08-04T22:03:11.295Z,98111.81
2022-08-04T22:05:53.612Z,98111.09
2022-08-04T22:08:20.156Z,98121.66
2022-08-04T22:10:50.161Z,98128.50
2022-08-04T22:13:22.605Z,98130.75
2022-08-04T22:16:03.883Z,98132.91
2022-08-04T22:18:32.215Z,98131.50
2022-08-04T22:21:04.025Z,98139.75
2022-08-04T22:23:45.430Z,98138.00
2022-08-04T22:26:26.846Z,98141.94
2022-08-04T22:28:54.322Z,98134.59
2022-08-04T22:31:23.923Z,98129.78
2022-08-04T22:33:55.276Z,98138.34
2022-08-04T22:36:22.554Z,98136.38
2022-08-04T22:39:02.918Z,98137.25
2022-08-04T22:41:34.354Z,98136.97
2022-08-04T22:44:20.684Z,98137.69
2022-08-04T22:46:47.596Z,98136.19
2022-08-04T22:49:14.625Z,98125.91
2022-08-04T22:51:41.155Z,98133.69
2022-08-04T22:54:17.342Z,98132.31
2022-08-04T22:56:45.713Z,98137.19
2022-08-04T22:59:12.663Z,98136.47
2022-08-04T23:01:58.693Z,98139.19
2022-08-04T23:04:27.754Z,98138.47
2022-08-04T23:06:54.417Z,98136.81
2022-08-04T23:09:21.570Z,98149.69
2022-08-04T23:11:53.908Z,98142.94
2022-08-04T23:14:25.145Z,98134.00
2022-08-04T23:16:53.302Z,98143.69
2022-08-04T23:19:20.001Z,98139.94
2022-08-04T23:22:01.980Z,98149.38
2022-08-04T23:24:29.720Z,98159.72
2022-08-04T23:26:57.545Z,98167.94
2022-08-04T23:29:24.696Z,98170.34
2022-08-04T23:31:59.692Z,98169.72
2022-08-04T23:34:26.575Z,98167.84
2022-08-04T23:36:55.619Z,98165.63
2022-08-04T23:39:22.302Z,98177.53
2022-08-04T23:41:54.925Z,98180.56
2022-08-04T23:44:26.988Z,98194.53
2022-08-04T23:46:59.100Z,98187.97
2022-08-04T23:49:43.282Z,98178.03
2022-08-04T23:52:28.277Z,98182.63
2022-08-04T23:55:00.032Z,98181.84
2022-08-04T23:58:05.172Z,98184.00
