createdAt,value
2022-11-21T00:01:25.371Z,13.48
2022-11-21T00:03:58.085Z,14.03
2022-11-21T00:06:31.518Z,13.27
2022-11-21T00:09:04.357Z,13.40
2022-11-21T00:11:37.042Z,12.70
2022-11-21T00:14:10.514Z,13.63
2022-11-21T00:16:43.259Z,12.90
2022-11-21T00:19:16.054Z,13.28
2022-11-21T00:21:50.484Z,12.88
2022-11-21T00:24:23.433Z,12.30
2022-11-21T00:26:56.952Z,12.53
2022-11-21T00:29:31.553Z,12.55
2022-11-21T00:32:05.009Z,12.50
2022-11-21T00:34:38.434Z,12.78
2022-11-21T00:37:11.165Z,13.18
2022-11-21T00:39:43.897Z,13.38
2022-11-21T00:42:17.246Z,12.60
2022-11-21T00:44:50.067Z,13.30
2022-11-21T00:47:22.951Z,12.60
2022-11-21T00:49:56.147Z,13.00
2022-11-21T00:52:29.280Z,12.18
2022-11-21T00:55:02.643Z,12.23
2022-11-21T00:57:35.843Z,12.60
2022-11-21T01:00:11.647Z,11.90
2022-11-21T01:02:44.952Z,11.18
2022-11-21T01:05:18.043Z,12.55
2022-11-21T01:07:51.368Z,12.28
2022-11-21T01:10:24.415Z,12.35
2022-11-21T01:12:57.220Z,11.83
2022-11-21T01:15:30.268Z,12.00
2022-11-21T01:18:03.732Z,11.35
2022-11-21T01:20:41.445Z,11.22
2022-11-21T01:23:14.358Z,11.60
2022-11-21T01:25:47.291Z,10.78
2022-11-21T01:28:20.193Z,11.10
2022-11-21T01:30:53.571Z,10.80
2022-11-21T01:33:26.686Z,10.60
2022-11-21T01:36:01.161Z,10.55
2022-11-21T01:38:35.695Z,10.65
2022-11-21T01:41:09.786Z,10.38
2022-11-21T01:43:42.999Z,10.60
2022-11-21T01:46:21.872Z,11.85
2022-11-21T01:49:08.146Z,9.93
2022-11-21T01:52:00.268Z,11.33
2022-11-21T01:54:46.682Z,9.95
2022-11-21T01:57:42.410Z,10.18
2022-11-21T02:00:27.453Z,10.18
2022-11-21T02:03:03.055Z,9.93
2022-11-21T02:05:37.714Z,10.82
2022-11-21T02:08:20.886Z,9.78
2022-11-21T02:11:03.950Z,9.98
2022-11-21T02:13:37.379Z,10.90
2022-11-21T02:16:10.624Z,8.78
2022-11-21T02:18:44.289Z,9.48
2022-11-21T02:21:45.720Z,8.98
2022-11-21T02:24:38.203Z,9.58
2022-11-21T02:27:12.402Z,9.03
2022-11-21T02:29:45.708Z,9.45
2022-11-21T02:32:27.111Z,7.77
2022-11-21T02:35:00.003Z,8.53
2022-11-21T02:37:34.518Z,9.08
2022-11-21T02:43:02.247Z,9.25
2022-11-21T02:45:46.373Z,8.70
2022-11-21T02:48:19.437Z,8.45
2022-11-21T02:50:52.532Z,8.50
2022-11-21T02:53:25.994Z,8.47
2022-11-21T02:55:59.139Z,8.43
2022-11-21T02:58:32.829Z,10.50
2022-11-21T03:01:05.700Z,9.43
2022-11-21T03:03:38.541Z,9.20
2022-11-21T03:06:11.577Z,9.58
2022-11-21T03:08:44.459Z,9.18
2022-11-21T03:11:17.501Z,9.65
2022-11-21T03:13:50.432Z,8.40
2022-11-21T03:16:23.412Z,8.58
2022-11-21T03:18:56.329Z,9.50
2022-11-21T03:21:30.093Z,9.93
2022-11-21T03:24:03.430Z,9.47
2022-11-21T03:26:36.839Z,8.83
2022-11-21T03:29:09.775Z,8.55
2022-11-21T03:31:42.685Z,9.55
2022-11-21T03:34:15.830Z,8.85
2022-11-21T03:36:48.861Z,8.50
2022-11-21T03:39:22.144Z,8.48
2022-11-21T03:41:55.027Z,8.53
2022-11-21T03:44:27.933Z,7.50
2022-11-21T03:47:00.796Z,7.58
2022-11-21T03:49:33.838Z,7.87
2022-11-21T03:52:06.650Z,8.40
2022-11-21T03:54:39.924Z,8.40
2022-11-21T03:57:12.737Z,9.88
2022-11-21T03:59:46.141Z,10.03
2022-11-21T04:02:18.946Z,9.18
2022-11-21T04:04:51.957Z,9.10
2022-11-21T04:07:24.945Z,7.62
2022-11-21T04:09:58.019Z,7.78
2022-11-21T04:12:30.977Z,8.18
2022-11-21T04:15:07.063Z,7.77
2022-11-21T04:17:40.866Z,7.35
2022-11-21T04:20:15.367Z,7.75
2022-11-21T04:22:48.773Z,7.65
2022-11-21T04:25:22.005Z,7.78
2022-11-21T04:28:00.218Z,7.87
2022-11-21T04:30:34.884Z,7.65
2022-11-21T04:33:08.172Z,7.92
2022-11-21T04:35:41.402Z,8.30
2022-11-21T04:38:15.152Z,7.78
2022-11-21T04:40:48.059Z,8.63
2022-11-21T04:43:21.417Z,8.23
2022-11-21T04:45:54.097Z,7.83
2022-11-21T04:48:26.921Z,8.65
2022-11-21T04:50:59.734Z,9.30
2022-11-21T04:53:33.015Z,8.08
2022-11-21T04:56:07.790Z,8.88
2022-11-21T04:58:41.843Z,9.05
2022-11-21T05:01:15.308Z,7.97
2022-11-21T05:03:48.225Z,12.37
2022-11-21T05:06:21.108Z,8.83
2022-11-21T05:08:54.334Z,9.25
2022-11-21T05:11:41.114Z,8.90
2022-11-21T05:14:14.471Z,8.30
2022-11-21T05:16:47.171Z,9.78
2022-11-21T05:19:20.123Z,8.45
2022-11-21T05:21:52.945Z,8.95
2022-11-21T05:24:26.258Z,7.85
2022-11-21T05:26:59.166Z,8.35
2022-11-21T05:29:32.127Z,8.15
2022-11-21T05:32:05.370Z,9.60
2022-11-21T05:34:38.202Z,9.10
2022-11-21T05:37:11.192Z,8.90
2022-11-21T05:39:44.144Z,9.35
2022-11-21T05:42:19.060Z,8.10
2022-11-21T05:44:52.048Z,8.03
2022-11-21T05:47:25.391Z,8.17
2022-11-21T05:50:02.599Z,8.00
2022-11-21T05:52:35.687Z,9.58
2022-11-21T05:55:09.059Z,12.93
2022-11-21T05:57:42.183Z,8.20
2022-11-21T06:00:16.868Z,7.62
2022-11-21T06:03:08.316Z,8.13
2022-11-21T06:05:41.575Z,7.47
2022-11-21T06:08:14.678Z,7.72
2022-11-21T06:10:48.063Z,8.80
2022-11-21T06:13:24.617Z,8.50
2022-11-21T06:16:10.287Z,7.25
2022-11-21T06:18:46.032Z,8.90
2022-11-21T06:21:22.336Z,8.98
2022-11-21T06:23:58.178Z,7.20
2022-11-21T06:26:31.359Z,8.10
2022-11-21T06:29:04.538Z,8.30
2022-11-21T06:31:38.573Z,10.13
2022-11-21T06:34:11.799Z,9.73
2022-11-21T06:36:46.189Z,9.40
2022-11-21T06:39:18.993Z,9.33
2022-11-21T06:41:52.428Z,8.40
2022-11-21T06:44:26.043Z,7.47
2022-11-21T06:49:31.712Z,7.30
2022-11-21T06:52:05.442Z,8.10
2022-11-21T06:54:38.605Z,7.97
2022-11-21T06:57:11.719Z,7.30
2022-11-21T06:59:44.764Z,7.03
2022-11-21T07:02:18.778Z,7.78
2022-11-21T07:04:51.882Z,6.97
2022-11-21T07:07:25.887Z,8.38
2022-11-21T07:09:59.039Z,7.35
2022-11-21T07:12:50.513Z,7.37
2022-11-21T07:15:23.498Z,7.58
2022-11-21T07:17:58.692Z,7.65
2022-11-21T07:20:31.624Z,8.08
2022-11-21T07:23:04.689Z,6.95
2022-11-21T07:25:39.874Z,7.30
2022-11-21T07:28:13.483Z,8.20
2022-11-21T07:30:46.459Z,6.92
2022-11-21T07:33:19.656Z,7.15
2022-11-21T07:35:53.192Z,6.78
2022-11-21T07:38:27.882Z,6.83
2022-11-21T07:43:33.105Z,7.62
2022-11-21T07:46:06.203Z,7.47
2022-11-21T07:48:39.540Z,7.28
2022-11-21T07:51:12.711Z,6.75
2022-11-21T07:53:45.694Z,6.80
2022-11-21T07:56:18.724Z,7.30
2022-11-21T07:58:53.848Z,7.78
2022-11-21T08:01:26.793Z,7.25
2022-11-21T08:04:00.655Z,9.35
2022-11-21T08:06:33.762Z,7.83
2022-11-21T08:09:07.206Z,7.20
2022-11-21T08:11:40.332Z,8.07
2022-11-21T08:14:13.622Z,8.70
2022-11-21T08:16:46.659Z,7.10
2022-11-21T08:19:20.981Z,7.30
2022-11-21T08:21:53.952Z,8.20
2022-11-21T08:24:27.529Z,8.58
2022-11-21T08:27:01.451Z,6.78
2022-11-21T08:29:34.673Z,7.40
2022-11-21T08:32:07.916Z,7.20
2022-11-21T08:34:40.846Z,7.70
2022-11-21T08:37:13.620Z,6.90
2022-11-21T08:39:46.569Z,6.75
2022-11-21T08:42:19.499Z,6.28
2022-11-21T08:44:52.497Z,6.53
2022-11-21T08:47:25.703Z,6.67
2022-11-21T08:49:58.649Z,7.70
2022-11-21T08:52:31.898Z,6.73
2022-11-21T08:55:04.972Z,7.40
2022-11-21T08:57:44.501Z,6.67
2022-11-21T09:00:18.346Z,6.87
2022-11-21T09:02:51.231Z,6.47
2022-11-21T09:05:24.928Z,5.80
2022-11-21T09:08:01.444Z,6.45
2022-11-21T09:10:34.751Z,5.85
2022-11-21T09:13:07.784Z,6.22
2022-11-21T09:15:46.232Z,6.35
2022-11-21T09:18:19.297Z,6.55
2022-11-21T09:20:52.097Z,6.08
2022-11-21T09:23:25.073Z,6.95
2022-11-21T09:25:58.864Z,7.40
2022-11-21T09:28:31.756Z,6.42
2022-11-21T09:31:07.288Z,5.95
2022-11-21T09:33:40.095Z,7.17
2022-11-21T09:36:13.782Z,6.00
2022-11-21T09:38:46.889Z,6.07
2022-11-21T09:41:45.273Z,7.05
2022-11-21T09:44:47.409Z,6.83
2022-11-21T09:47:36.553Z,7.55
2022-11-21T09:50:26.341Z,6.12
2022-11-21T09:53:19.738Z,6.08
2022-11-21T09:56:03.667Z,6.75
2022-11-21T09:58:42.934Z,6.78
2022-11-21T10:01:16.935Z,6.08
2022-11-21T10:03:54.114Z,6.83
2022-11-21T10:06:33.839Z,6.60
2022-11-21T10:09:50.910Z,7.00
2022-11-21T10:12:49.928Z,6.17
2022-11-21T10:15:47.787Z,6.15
2022-11-21T10:18:40.811Z,6.25
2022-11-21T10:21:57.724Z,6.25
2022-11-21T10:24:56.616Z,7.70
2022-11-21T10:27:36.566Z,6.62
2022-11-21T10:30:20.088Z,6.05
2022-11-21T10:33:05.684Z,6.78
2022-11-21T10:35:57.673Z,6.05
2022-11-21T10:38:31.893Z,6.85
2022-11-21T10:41:18.417Z,7.55
2022-11-21T10:44:09.603Z,6.42
2022-11-21T10:46:44.878Z,6.65
2022-11-21T10:49:17.883Z,6.35
2022-11-21T10:52:01.201Z,6.53
2022-11-21T10:54:35.118Z,7.35
2022-11-21T10:57:17.424Z,6.78
2022-11-21T11:00:15.270Z,7.78
2022-11-21T11:03:08.635Z,7.33
2022-11-21T11:05:43.248Z,6.42
2022-11-21T11:08:17.299Z,6.85
2022-11-21T11:11:13.247Z,6.95
2022-11-21T11:14:04.176Z,6.87
2022-11-21T11:16:41.556Z,6.83
2022-11-21T11:19:25.450Z,7.12
2022-11-21T11:21:56.642Z,5.47
2022-11-21T11:24:29.954Z,6.37
2022-11-21T11:27:04.538Z,5.85
2022-11-21T11:29:42.626Z,5.92
2022-11-21T11:32:22.152Z,7.05
2022-11-21T11:35:15.855Z,6.78
2022-11-21T11:37:56.699Z,6.60
2022-11-21T11:40:38.486Z,7.08
2022-11-21T11:43:39.820Z,6.60
2022-11-21T11:47:04.785Z,5.67
2022-11-21T11:50:08.433Z,6.35
2022-11-21T11:53:21.498Z,6.58
2022-11-21T11:56:11.304Z,7.17
2022-11-21T11:58:55.141Z,6.92
2022-11-21T12:01:42.383Z,6.87
2022-11-21T12:04:21.786Z,7.10
2022-11-21T12:10:02.642Z,7.08
2022-11-21T12:12:45.371Z,6.97
2022-11-21T12:15:45.383Z,5.92
2022-11-21T12:18:23.127Z,6.12
2022-11-21T12:21:17.227Z,6.17
2022-11-21T12:23:59.556Z,6.93
2022-11-21T12:27:14.212Z,7.50
2022-11-21T12:30:06.955Z,7.17
2022-11-21T12:33:03.561Z,6.62
2022-11-21T12:36:18.022Z,6.85
2022-11-21T12:38:54.169Z,7.08
2022-11-21T12:41:51.584Z,6.42
2022-11-21T12:44:57.719Z,7.25
2022-11-21T12:48:36.853Z,6.17
2022-11-21T12:51:41.298Z,7.60
2022-11-21T12:55:01.061Z,7.05
2022-11-21T12:57:42.002Z,6.85
2022-11-21T13:00:23.028Z,7.75
2022-11-21T13:03:17.308Z,8.58
2022-11-21T13:05:53.318Z,11.75
2022-11-21T13:08:32.588Z,8.33
2022-11-21T13:11:34.207Z,7.53
2022-11-21T13:14:29.774Z,7.35
2022-11-21T13:17:32.043Z,13.50
2022-11-21T13:20:28.425Z,7.05
2022-11-21T13:23:04.694Z,8.55
2022-11-21T13:25:44.459Z,8.73
2022-11-21T13:28:24.126Z,8.53
2022-11-21T13:31:03.112Z,9.28
2022-11-21T13:33:48.651Z,8.55
2022-11-21T13:36:35.303Z,9.50
2022-11-21T13:39:18.662Z,10.38
2022-11-21T13:42:19.797Z,12.50
2022-11-21T13:44:48.844Z,9.73
2022-11-21T13:47:43.989Z,9.43
2022-11-21T13:50:52.502Z,9.25
2022-11-21T13:53:57.561Z,7.47
2022-11-21T13:57:08.087Z,8.40
2022-11-21T14:02:36.677Z,7.87
2022-11-21T14:05:42.683Z,9.00
2022-11-21T14:08:25.602Z,8.73
2022-11-21T14:11:00.125Z,9.05
2022-11-21T14:13:36.486Z,10.08
2022-11-21T14:16:32.545Z,11.22
2022-11-21T14:19:07.633Z,12.37
2022-11-21T14:21:43.314Z,14.73
2022-11-21T14:24:20.881Z,9.28
2022-11-21T14:26:54.794Z,9.75
2022-11-21T14:29:43.546Z,10.00
2022-11-21T14:32:17.173Z,9.98
2022-11-21T14:34:50.213Z,8.23
2022-11-21T14:37:23.628Z,8.80
2022-11-21T14:39:58.392Z,7.78
2022-11-21T14:42:37.289Z,8.73
2022-11-21T14:45:20.373Z,8.50
2022-11-21T14:47:55.028Z,8.03
2022-11-21T14:50:34.496Z,9.63
2022-11-21T14:53:07.232Z,9.53
2022-11-21T14:55:41.429Z,9.13
2022-11-21T14:58:17.628Z,8.60
2022-11-21T15:01:10.306Z,8.20
2022-11-21T15:03:57.315Z,8.30
2022-11-21T15:06:33.599Z,7.70
2022-11-21T15:11:52.622Z,7.80
2022-11-21T15:14:37.875Z,8.70
2022-11-21T15:17:14.801Z,8.85
2022-11-21T15:19:50.182Z,8.43
2022-11-21T15:22:34.031Z,7.55
2022-11-21T15:25:28.492Z,7.40
2022-11-21T15:28:06.615Z,7.75
2022-11-21T15:30:39.953Z,8.13
2022-11-21T15:33:19.889Z,9.43
2022-11-21T15:35:58.069Z,7.22
2022-11-21T15:38:48.363Z,8.25
2022-11-21T15:41:25.760Z,10.05
2022-11-21T15:44:09.576Z,8.90
2022-11-21T15:46:42.857Z,7.87
2022-11-21T15:52:06.971Z,8.43
2022-11-21T15:54:28.010Z,10.78
2022-11-21T15:57:01.108Z,10.08
2022-11-21T15:57:14.003Z,8.73
2022-11-21T15:59:34.841Z,10.60
2022-11-21T16:02:09.864Z,7.08
2022-11-21T16:04:44.584Z,8.23
2022-11-21T16:07:17.757Z,8.40
2022-11-21T16:09:52.500Z,7.08
2022-11-21T16:12:26.577Z,6.53
2022-11-21T16:15:00.752Z,7.28
2022-11-21T16:17:34.291Z,7.70
2022-11-21T16:20:07.899Z,7.80
2022-11-21T16:22:45.736Z,6.47
2022-11-21T16:25:16.342Z,6.78
2022-11-21T16:27:49.330Z,8.30
2022-11-21T16:30:22.922Z,7.55
2022-11-21T16:32:56.642Z,7.17
2022-11-21T16:35:29.490Z,6.92
2022-11-21T16:38:02.465Z,6.58
2022-11-21T16:40:37.204Z,8.50
2022-11-21T16:43:14.272Z,7.10
2022-11-21T16:45:48.926Z,6.55
2022-11-21T16:48:24.489Z,7.23
2022-11-21T16:50:57.469Z,7.03
2022-11-21T16:53:32.208Z,7.17
2022-11-21T16:56:05.319Z,7.47
2022-11-21T16:58:39.954Z,6.90
2022-11-21T17:01:25.681Z,7.33
2022-11-21T17:03:59.524Z,6.87
2022-11-21T17:06:34.243Z,7.30
2022-11-21T17:09:07.173Z,6.75
2022-11-21T17:11:42.704Z,6.28
2022-11-21T17:14:17.274Z,6.65
2022-11-21T17:16:52.542Z,5.90
2022-11-21T17:22:02.622Z,6.75
2022-11-21T17:24:35.601Z,5.72
2022-11-21T17:27:08.436Z,6.08
2022-11-21T17:29:41.523Z,6.47
2022-11-21T17:32:14.604Z,6.50
2022-11-21T17:34:48.668Z,6.20
2022-11-21T17:37:21.520Z,6.25
2022-11-21T17:39:55.381Z,6.42
2022-11-21T17:42:29.073Z,5.92
2022-11-21T17:45:03.200Z,7.35
2022-11-21T17:47:37.026Z,6.70
2022-11-21T17:50:10.554Z,7.37
2022-11-21T17:52:47.013Z,7.00
2022-11-21T17:55:21.770Z,6.97
2022-11-21T17:57:55.129Z,7.25
2022-11-21T18:00:28.129Z,6.90
2022-11-21T18:03:01.947Z,7.60
2022-11-21T18:05:36.164Z,8.18
2022-11-21T18:08:09.684Z,7.33
2022-11-21T18:10:44.271Z,7.00
2022-11-21T18:13:18.813Z,7.20
2022-11-21T18:15:52.694Z,7.00
2022-11-21T18:18:25.650Z,6.70
2022-11-21T18:21:08.930Z,7.27
2022-11-21T18:23:42.277Z,6.90
2022-11-21T18:26:18.210Z,6.55
2022-11-21T18:29:07.285Z,7.00
2022-11-21T18:31:30.712Z,7.30
2022-11-21T18:34:05.844Z,7.17
2022-11-21T18:36:39.268Z,6.60
2022-11-21T18:39:15.429Z,7.87
2022-11-21T18:41:51.275Z,6.92
2022-11-21T18:44:26.206Z,6.67
2022-11-21T18:46:59.737Z,7.33
2022-11-21T18:49:33.197Z,6.67
2022-11-21T18:52:06.035Z,7.75
2022-11-21T18:54:40.320Z,8.80
2022-11-21T18:57:13.805Z,8.18
2022-11-21T18:59:48.806Z,7.20
2022-11-21T19:02:24.298Z,7.15
2022-11-21T19:05:00.887Z,8.28
2022-11-21T19:07:34.450Z,8.10
2022-11-21T19:10:35.653Z,8.77
2022-11-21T19:12:43.685Z,8.15
2022-11-21T19:15:18.711Z,8.83
2022-11-21T19:17:51.964Z,8.57
2022-11-21T19:20:30.792Z,7.90
2022-11-21T19:23:06.179Z,8.65
2022-11-21T19:25:39.541Z,8.40
2022-11-21T19:28:14.599Z,8.43
2022-11-21T19:30:48.174Z,8.85
2022-11-21T19:33:22.268Z,7.65
2022-11-21T19:36:04.714Z,8.43
2022-11-21T19:38:43.090Z,8.50
2022-11-21T19:41:20.220Z,9.75
2022-11-21T19:43:57.207Z,8.90
2022-11-21T19:46:39.698Z,8.98
2022-11-21T19:49:18.578Z,8.55
2022-11-21T19:51:52.659Z,8.45
2022-11-21T19:54:27.408Z,9.05
2022-11-21T19:57:00.845Z,9.35
2022-11-21T19:59:33.768Z,9.10
2022-11-21T20:02:07.963Z,8.55
2022-11-21T20:04:43.892Z,9.30
2022-11-21T20:07:16.934Z,9.85
2022-11-21T20:09:49.875Z,9.15
2022-11-21T20:12:23.547Z,9.03
2022-11-21T20:14:58.103Z,9.60
2022-11-21T20:17:31.699Z,10.35
2022-11-21T20:20:04.904Z,10.15
2022-11-21T20:22:38.989Z,9.88
2022-11-21T20:25:14.951Z,9.78
2022-11-21T20:27:48.267Z,10.03
2022-11-21T20:30:23.042Z,10.65
2022-11-21T20:32:56.399Z,9.25
2022-11-21T20:35:29.590Z,10.23
2022-11-21T20:38:02.830Z,8.35
2022-11-21T20:40:37.939Z,8.33
2022-11-21T20:43:10.848Z,7.43
2022-11-21T20:48:20.589Z,6.67
2022-11-21T20:53:51.379Z,7.35
2022-11-21T20:56:08.168Z,6.83
2022-11-21T20:58:43.967Z,7.22
2022-11-21T21:01:21.124Z,7.65
2022-11-21T21:03:54.203Z,7.20
2022-11-21T21:06:27.043Z,8.05
2022-11-21T21:09:00.696Z,7.53
2022-11-21T21:11:51.396Z,7.78
2022-11-21T21:14:09.397Z,8.08
2022-11-21T21:16:42.154Z,8.18
2022-11-21T21:19:15.433Z,7.62
2022-11-21T21:21:48.384Z,7.62
2022-11-21T21:24:21.947Z,6.80
2022-11-21T21:26:55.682Z,7.35
2022-11-21T21:29:29.119Z,7.93
2022-11-21T21:32:02.898Z,5.87
2022-11-21T21:34:36.099Z,6.85
2022-11-21T21:37:09.538Z,7.37
2022-11-21T21:39:42.403Z,6.67
2022-11-21T21:42:15.381Z,5.25
2022-11-21T21:44:48.489Z,6.30
2022-11-21T21:47:21.520Z,6.35
2022-11-21T21:49:54.517Z,6.37
2022-11-21T21:52:27.646Z,6.87
2022-11-21T21:55:00.409Z,6.10
2022-11-21T21:57:33.589Z,6.00
2022-11-21T22:00:07.375Z,5.47
2022-11-21T22:02:42.406Z,7.85
2022-11-21T22:05:15.332Z,5.60
2022-11-21T22:07:48.484Z,5.42
2022-11-21T22:10:21.496Z,5.25
2022-11-21T22:12:54.481Z,5.03
2022-11-21T22:15:27.507Z,5.33
2022-11-21T22:18:00.609Z,5.25
2022-11-21T22:20:33.620Z,6.17
2022-11-21T22:23:06.341Z,5.70
2022-11-21T22:25:39.169Z,5.37
2022-11-21T22:28:12.174Z,4.70
2022-11-21T22:30:59.441Z,5.62
2022-11-21T22:33:34.300Z,5.60
2022-11-21T22:36:13.844Z,5.53
2022-11-21T22:38:47.720Z,5.50
2022-11-21T22:41:23.901Z,4.85
2022-11-21T22:44:00.442Z,5.58
2022-11-21T22:46:34.277Z,5.58
2022-11-21T22:49:07.372Z,5.50
2022-11-21T22:51:40.429Z,5.53
2022-11-21T22:54:13.371Z,6.00
2022-11-21T22:56:46.260Z,5.45
2022-11-21T22:59:19.690Z,5.70
2022-11-21T23:01:53.045Z,5.90
2022-11-21T23:04:26.178Z,5.00
2022-11-21T23:06:59.478Z,4.53
2022-11-21T23:09:32.788Z,5.10
2022-11-21T23:12:05.827Z,5.55
2022-11-21T23:14:39.093Z,4.33
2022-11-21T23:17:12.371Z,5.15
2022-11-21T23:19:45.996Z,4.95
2022-11-21T23:22:20.256Z,4.80
2022-11-21T23:24:55.108Z,5.83
2022-11-21T23:27:28.139Z,4.78
2022-11-21T23:30:01.206Z,5.15
2022-11-21T23:32:34.840Z,5.20
2022-11-21T23:35:08.572Z,5.53
2022-11-21T23:37:41.926Z,5.15
2022-11-21T23:40:16.133Z,5.58
2022-11-21T23:42:49.467Z,6.00
2022-11-21T23:45:22.731Z,6.43
2022-11-21T23:47:55.760Z,6.40
2022-11-21T23:50:30.414Z,7.00
2022-11-21T23:53:03.765Z,5.90
2022-11-21T23:55:38.220Z,7.97
2022-11-21T23:58:11.710Z,6.40
