createdAt,value
2023-04-04T00:00:02.016Z,0.4905
2023-04-04T00:01:02.843Z,0.5099
2023-04-04T00:02:04.052Z,0.4838
2023-04-04T00:03:04.193Z,0.4723
2023-04-04T00:04:05.172Z,0.4315
2023-04-04T00:05:05.305Z,0.4354
2023-04-04T00:06:06.297Z,0.4133
2023-04-04T00:07:07.622Z,0.4020
2023-04-04T00:08:08.147Z,0.3946
2023-04-04T00:09:09.415Z,0.3783
2023-04-04T00:10:10.565Z,0.3506
2023-04-04T00:11:10.593Z,0.4041
2023-04-04T00:12:11.588Z,0.3904
2023-04-04T00:13:11.853Z,0.4016
2023-04-04T00:14:12.808Z,0.4072
2023-04-04T00:15:13.975Z,0.3997
2023-04-04T00:16:15.072Z,0.4099
2023-04-04T00:17:15.102Z,0.4464
2023-04-04T00:18:16.282Z,0.4852
2023-04-04T00:19:17.487Z,0.4775
2023-04-04T00:20:18.408Z,0.4738
2023-04-04T00:21:18.585Z,0.4705
2023-04-04T00:22:19.855Z,0.4499
2023-04-04T00:23:20.742Z,0.4315
2023-04-04T00:24:21.792Z,0.4569
2023-04-04T00:25:22.645Z,0.4300
2023-04-04T00:26:23.730Z,0.4066
2023-04-04T00:27:24.800Z,0.3946
2023-04-04T00:28:25.714Z,0.4579
2023-04-04T00:29:26.746Z,0.4565
2023-04-04T00:30:27.696Z,0.4728
2023-04-04T00:31:28.925Z,0.4576
2023-04-04T00:32:29.469Z,0.4434
2023-04-04T00:33:29.493Z,0.4230
2023-04-04T00:34:30.648Z,0.4097
2023-04-04T00:35:31.663Z,0.3928
2023-04-04T00:36:32.928Z,0.3895
2023-04-04T00:37:33.978Z,0.3354
2023-04-04T00:38:34.963Z,0.3385
2023-04-04T00:39:35.926Z,0.2705
2023-04-04T00:40:37.084Z,0.2633
2023-04-04T00:41:37.312Z,0.2411
2023-04-04T00:42:38.276Z,0.2347
2023-04-04T00:43:39.295Z,0.2536
2023-04-04T00:44:40.420Z,0.2130
2023-04-04T00:45:41.106Z,0.2080
2023-04-04T00:46:42.294Z,0.2420
2023-04-04T00:47:43.249Z,0.2396
2023-04-04T00:48:43.426Z,0.2408
2023-04-04T00:49:44.509Z,0.2293
2023-04-04T00:50:45.567Z,0.2095
2023-04-04T00:51:46.687Z,0.1696
2023-04-04T00:52:47.648Z,0.1397
2023-04-04T00:53:48.760Z,0.1469
2023-04-04T00:54:50.023Z,0.1443
2023-04-04T00:55:50.994Z,0.1313
2023-04-04T00:56:52.105Z,0.1020
2023-04-04T00:57:52.977Z,0.1215
2023-04-04T00:58:54.367Z,0.1204
2023-04-04T00:59:55.553Z,0.1145
2023-04-04T01:00:56.571Z,0.1252
2023-04-04T01:01:56.635Z,0.1066
2023-04-04T01:02:57.646Z,0.0870
2023-04-04T01:03:59.004Z,0.0802
2023-04-04T01:07:00.828Z,0.1270
2023-04-04T01:08:01.266Z,0.1105
2023-04-04T01:09:02.370Z,0.0606
2023-04-04T01:10:03.420Z,0.0455
2023-04-04T01:11:03.962Z,0.0160
2023-04-04T01:12:04.858Z,0.0260
2023-04-04T01:13:05.917Z,-0.0300
2023-04-04T01:14:06.768Z,-0.0626
2023-04-04T01:15:07.944Z,-0.0494
2023-04-04T01:16:09.271Z,-0.0691
2023-04-04T01:17:10.516Z,-0.1082
2023-04-04T01:18:10.553Z,-0.1315
2023-04-04T01:19:11.665Z,-0.1794
2023-04-04T01:20:12.787Z,-0.1938
2023-04-04T01:21:14.032Z,-0.2055
2023-04-04T01:22:15.248Z,-0.2066
2023-04-04T01:23:16.358Z,-0.2552
2023-04-04T01:24:17.408Z,-0.2759
2023-04-04T01:25:18.492Z,-0.2876
2023-04-04T01:26:19.445Z,-0.3256
2023-04-04T01:27:20.663Z,-0.3462
2023-04-04T01:28:21.881Z,-0.3201
2023-04-04T01:29:22.831Z,-0.3374
2023-04-04T01:30:24.285Z,-0.3056
2023-04-04T01:31:24.934Z,-0.2916
2023-04-04T01:32:24.973Z,-0.3252
2023-04-04T01:33:26.305Z,-0.3381
2023-04-04T01:34:27.339Z,-0.3718
2023-04-04T01:35:28.521Z,-0.4058
2023-04-04T01:36:28.772Z,-0.4344
2023-04-04T01:37:30.017Z,-0.4316
2023-04-04T01:38:31.022Z,-0.4536
2023-04-04T01:39:32.062Z,-0.4743
2023-04-04T01:40:33.198Z,-0.5056
2023-04-04T01:41:33.569Z,-0.5403
2023-04-04T01:42:34.804Z,-0.5571
2023-04-04T01:43:36.162Z,-0.5393
2023-04-04T01:45:36.748Z,-0.4476
2023-04-04T01:46:37.417Z,-0.4648
2023-04-04T01:47:38.684Z,-0.4615
2023-04-04T01:48:39.715Z,-0.4626
2023-04-04T01:49:40.894Z,-0.4794
2023-04-04T01:50:42.924Z,-0.4763
2023-04-04T01:51:44.096Z,-0.4660
2023-04-04T01:52:45.313Z,-0.4816
2023-04-04T01:53:46.433Z,-0.4872
2023-04-04T01:54:47.600Z,-0.4834
2023-04-04T01:55:48.589Z,-0.5076
2023-04-04T01:56:49.750Z,-0.5148
2023-04-04T01:57:50.979Z,-0.5180
2023-04-04T01:58:52.144Z,-0.5283
2023-04-04T01:59:52.517Z,-0.5583
2023-04-04T02:00:53.525Z,-0.5669
2023-04-04T02:01:53.926Z,-0.5796
2023-04-04T02:02:55.130Z,-0.5686
2023-04-04T02:03:56.477Z,-0.5313
2023-04-04T02:04:57.539Z,-0.5560
2023-04-04T02:05:58.593Z,-0.5677
2023-04-04T02:06:59.828Z,-0.5646
2023-04-04T02:08:00.825Z,-0.5408
2023-04-04T02:09:01.923Z,-0.5510
2023-04-04T02:10:02.944Z,-0.5449
2023-04-04T02:11:04.223Z,-0.5743
2023-04-04T02:12:05.400Z,-0.6153
2023-04-04T02:13:06.404Z,-0.6224
2023-04-04T02:14:07.582Z,-0.6376
2023-04-04T02:15:08.582Z,-0.6415
2023-04-04T02:16:08.752Z,-0.6771
2023-04-04T02:17:09.962Z,-0.6997
2023-04-04T02:18:10.215Z,-0.7236
2023-04-04T02:19:11.320Z,-0.7391
2023-04-04T02:20:12.379Z,-0.7576
2023-04-04T02:21:13.552Z,-0.7846
2023-04-04T02:22:14.700Z,-0.8203
2023-04-04T02:23:15.872Z,-0.8265
2023-04-04T02:24:17.047Z,-0.8266
2023-04-04T02:25:18.096Z,-0.8497
2023-04-04T02:26:19.172Z,-0.8660
2023-04-04T02:27:20.249Z,-0.9040
2023-04-04T02:28:21.470Z,-0.8978
2023-04-04T02:29:22.584Z,-0.9332
2023-04-04T02:30:23.695Z,-0.9542
2023-04-04T02:31:23.814Z,-0.9437
2023-04-04T02:32:25.065Z,-0.9489
2023-04-04T02:33:25.086Z,-0.9818
2023-04-04T02:34:26.224Z,-1.0161
2023-04-04T02:35:27.418Z,-1.0183
2023-04-04T02:36:28.767Z,-1.0515
2023-04-04T02:37:30.212Z,-1.0581
2023-04-04T02:39:31.131Z,-1.0736
2023-04-04T02:40:32.214Z,-1.0925
2023-04-04T02:41:33.192Z,-1.0674
2023-04-04T02:42:34.479Z,-1.0506
2023-04-04T02:43:35.664Z,-1.0312
2023-04-04T02:44:36.677Z,-1.0287
2023-04-04T02:45:37.904Z,-1.0233
2023-04-04T02:46:38.109Z,-1.0074
2023-04-04T02:47:38.077Z,-1.0328
2023-04-04T02:48:38.250Z,-1.0424
2023-04-04T02:49:39.491Z,-1.0363
2023-04-04T02:50:40.935Z,-1.0110
2023-04-04T02:51:40.838Z,-1.0153
2023-04-04T02:52:42.086Z,-1.0290
2023-04-04T02:53:43.145Z,-1.0461
2023-04-04T02:54:44.289Z,-1.0640
2023-04-04T02:55:45.366Z,-1.0971
2023-04-04T02:56:46.322Z,-1.1429
2023-04-04T02:57:47.685Z,-1.1764
2023-04-04T02:58:48.750Z,-1.2221
2023-04-04T02:59:48.924Z,-1.2390
2023-04-04T03:00:50.380Z,-1.2945
2023-04-04T03:01:51.604Z,-1.3414
2023-04-04T03:02:52.465Z,-1.3516
2023-04-04T03:03:52.837Z,-1.3435
2023-04-04T03:04:52.843Z,-1.3334
2023-04-04T03:05:53.995Z,-1.3419
2023-04-04T03:06:55.068Z,-1.3486
2023-04-04T03:07:56.466Z,-1.3490
2023-04-04T03:08:57.444Z,-1.3429
2023-04-04T03:09:58.585Z,-1.3332
2023-04-04T03:10:59.701Z,-1.3050
2023-04-04T03:12:00.789Z,-1.3083
2023-04-04T03:13:02.063Z,-1.3031
2023-04-04T03:14:03.278Z,-1.3048
2023-04-04T03:15:04.464Z,-1.2760
2023-04-04T03:16:05.804Z,-1.2733
2023-04-04T03:17:06.979Z,-1.2599
2023-04-04T03:18:07.927Z,-1.2520
2023-04-04T03:19:08.899Z,-1.2720
2023-04-04T03:20:09.576Z,-1.3122
2023-04-04T03:21:09.165Z,-1.3287
2023-04-04T03:22:10.416Z,-1.3506
2023-04-04T03:23:11.565Z,-1.3488
2023-04-04T03:24:12.618Z,-1.3536
2023-04-04T03:25:12.661Z,-1.3455
2023-04-04T03:26:13.694Z,-1.3374
2023-04-04T03:27:14.831Z,-1.3333
2023-04-04T03:28:15.943Z,-1.3463
2023-04-04T03:29:17.069Z,-1.3517
2023-04-04T03:30:17.167Z,-1.3503
2023-04-04T03:31:18.336Z,-1.3360
2023-04-04T03:32:18.346Z,-1.3232
2023-04-04T03:33:19.020Z,-1.3178
2023-04-04T03:34:20.253Z,-1.3289
2023-04-04T03:35:21.331Z,-1.3636
2023-04-04T03:36:21.508Z,-1.3760
2023-04-04T03:37:22.192Z,-1.3928
2023-04-04T03:38:23.211Z,-1.4178
2023-04-04T03:40:24.099Z,-1.4459
2023-04-04T03:41:25.475Z,-1.4735
2023-04-04T03:42:26.709Z,-1.4668
2023-04-04T03:43:28.053Z,-1.4532
2023-04-04T03:44:29.252Z,-1.4663
2023-04-04T03:45:30.365Z,-1.4449
2023-04-04T03:46:30.670Z,-1.4231
2023-04-04T03:47:31.879Z,-1.3888
2023-04-04T03:48:31.964Z,-1.4085
2023-04-04T03:49:33.155Z,-1.4151
2023-04-04T03:50:34.375Z,-1.4313
2023-04-04T03:51:34.921Z,-1.4574
2023-04-04T03:52:36.446Z,-1.4598
2023-04-04T03:54:36.626Z,-1.4749
2023-04-04T03:55:37.879Z,-1.4851
2023-04-04T03:56:39.048Z,-1.4972
2023-04-04T03:57:40.279Z,-1.4924
2023-04-04T03:58:41.317Z,-1.5133
2023-04-04T03:59:41.493Z,-1.5056
2023-04-04T04:00:43.385Z,-1.4971
2023-04-04T04:01:44.503Z,-1.4983
2023-04-04T04:02:44.864Z,-1.4822
2023-04-04T04:03:45.206Z,-1.4742
2023-04-04T04:04:45.626Z,-1.4679
2023-04-04T04:05:46.732Z,-1.5014
2023-04-04T04:06:48.010Z,-1.4898
2023-04-04T04:07:49.129Z,-1.4931
2023-04-04T04:08:50.022Z,-1.4947
2023-04-04T04:09:51.366Z,-1.5079
2023-04-04T04:10:51.497Z,-1.5205
2023-04-04T04:11:52.802Z,-1.5226
2023-04-04T04:12:53.892Z,-1.5093
2023-04-04T04:13:55.100Z,-1.5418
2023-04-04T04:14:55.168Z,-1.5540
2023-04-04T04:15:55.451Z,-1.4951
2023-04-04T04:17:56.157Z,-1.4584
2023-04-04T04:18:56.176Z,-1.4413
2023-04-04T04:19:57.186Z,-1.4370
2023-04-04T04:20:57.768Z,-1.4550
2023-04-04T04:21:58.898Z,-1.4653
2023-04-04T04:22:58.926Z,-1.4874
2023-04-04T04:24:00.032Z,-1.5054
2023-04-04T04:25:01.172Z,-1.4942
2023-04-04T04:26:02.346Z,-1.4877
2023-04-04T04:27:03.382Z,-1.4804
2023-04-04T04:29:03.651Z,-1.4757
2023-04-04T04:30:03.887Z,-1.4755
2023-04-04T04:31:05.059Z,-1.4731
2023-04-04T04:32:05.160Z,-1.4771
2023-04-04T04:33:05.697Z,-1.4502
2023-04-04T04:34:06.933Z,-1.4764
2023-04-04T04:35:06.967Z,-1.4679
2023-04-04T04:37:07.266Z,-1.4982
2023-04-04T04:38:08.344Z,-1.5098
2023-04-04T04:39:09.593Z,-1.5118
2023-04-04T04:40:10.738Z,-1.5002
2023-04-04T04:41:10.865Z,-1.5032
2023-04-04T04:42:12.176Z,-1.4955
2023-04-04T04:43:13.345Z,-1.5124
2023-04-04T04:44:13.385Z,-1.5117
2023-04-04T04:45:14.466Z,-1.4950
2023-04-04T04:46:14.679Z,-1.5195
2023-04-04T04:47:14.701Z,-1.5347
2023-04-04T04:48:14.870Z,-1.5107
2023-04-04T04:49:16.185Z,-1.5341
2023-04-04T04:50:16.290Z,-1.5677
2023-04-04T04:51:17.474Z,-1.6178
2023-04-04T04:52:18.781Z,-1.6278
2023-04-04T04:53:19.910Z,-1.6075
2023-04-04T04:54:21.178Z,-1.6440
2023-04-04T04:55:22.379Z,-1.6637
2023-04-04T04:56:23.505Z,-1.7163
2023-04-04T04:57:24.742Z,-1.7335
2023-04-04T04:58:27.488Z,-1.7241
2023-04-04T04:59:26.539Z,-1.7153
2023-04-04T05:00:26.897Z,-1.7168
2023-04-04T05:01:28.309Z,-1.7486
2023-04-04T05:02:28.684Z,-1.7559
2023-04-04T05:03:29.597Z,-1.7582
2023-04-04T05:04:29.954Z,-1.7396
2023-04-04T05:05:31.122Z,-1.7436
2023-04-04T05:06:32.384Z,-1.7523
2023-04-04T05:07:33.699Z,-1.7764
2023-04-04T05:08:34.872Z,-1.7680
2023-04-04T05:09:34.833Z,-1.7691
2023-04-04T05:10:35.957Z,-1.7875
2023-04-04T05:11:37.267Z,-1.7955
2023-04-04T05:12:38.433Z,-1.7940
2023-04-04T05:13:39.703Z,-1.7879
2023-04-04T05:14:41.102Z,-1.8212
2023-04-04T05:15:42.329Z,-1.8303
2023-04-04T05:16:42.333Z,-1.8012
2023-04-04T05:17:42.486Z,-1.7779
2023-04-04T05:18:42.534Z,-1.7905
2023-04-04T05:19:43.714Z,-1.7831
2023-04-04T05:20:44.498Z,-1.7643
2023-04-04T05:21:45.567Z,-1.7794
2023-04-04T05:22:46.792Z,-1.7975
2023-04-04T05:23:47.985Z,-1.7803
2023-04-04T05:24:49.221Z,-1.7912
2023-04-04T05:25:50.550Z,-1.8127
2023-04-04T05:26:51.647Z,-1.7977
2023-04-04T05:27:52.938Z,-1.7704
2023-04-04T05:28:54.129Z,-1.7619
2023-04-04T05:29:55.539Z,-1.7592
2023-04-04T05:30:57.002Z,-1.7666
2023-04-04T05:31:56.147Z,-1.8133
2023-04-04T05:32:56.909Z,-1.7761
2023-04-04T05:33:58.125Z,-1.7842
2023-04-04T05:34:59.501Z,-1.7895
2023-04-04T05:36:00.069Z,-1.7848
2023-04-04T05:37:00.146Z,-1.7773
2023-04-04T05:38:01.380Z,-1.7308
2023-04-04T05:39:02.722Z,-1.6563
2023-04-04T05:40:04.053Z,-1.6533
2023-04-04T05:41:05.173Z,-1.6473
2023-04-04T05:42:05.224Z,-1.6225
2023-04-04T05:43:06.555Z,-1.6155
2023-04-04T05:44:07.808Z,-1.6131
2023-04-04T05:45:07.801Z,-1.6118
2023-04-04T05:46:09.151Z,-1.6070
2023-04-04T05:47:09.652Z,-1.6020
2023-04-04T05:48:09.815Z,-1.5924
2023-04-04T05:49:09.884Z,-1.5945
2023-04-04T05:50:09.869Z,-1.5531
2023-04-04T05:52:10.872Z,-1.5046
2023-04-04T05:53:11.067Z,-1.4945
2023-04-04T05:54:11.050Z,-1.4794
2023-04-04T05:55:12.389Z,-1.4495
2023-04-04T05:56:13.541Z,-1.4147
2023-04-04T05:57:14.875Z,-1.3756
2023-04-04T05:58:15.549Z,-1.3461
2023-04-04T05:59:16.848Z,-1.3227
2023-04-04T06:00:17.159Z,-1.3057
2023-04-04T06:01:18.461Z,-1.2745
2023-04-04T06:02:18.541Z,-1.2259
2023-04-04T06:03:20.485Z,-1.1632
2023-04-04T06:04:19.831Z,-1.0894
2023-04-04T06:05:21.080Z,-1.0597
2023-04-04T06:06:21.417Z,-1.0174
2023-04-04T06:07:21.475Z,-0.9950
2023-04-04T06:08:22.838Z,-0.9308
2023-04-04T06:09:23.842Z,-0.8494
2023-04-04T06:10:23.932Z,-0.8080
2023-04-04T06:11:24.698Z,-0.7656
2023-04-04T06:12:25.939Z,-0.7204
2023-04-04T06:13:26.056Z,-0.6706
2023-04-04T06:14:26.053Z,-0.6135
2023-04-04T06:15:26.104Z,-0.5600
2023-04-04T06:16:26.209Z,-0.4873
2023-04-04T06:17:26.316Z,-0.4253
2023-04-04T06:18:26.574Z,-0.3502
2023-04-04T06:19:26.594Z,-0.3079
2023-04-04T06:20:27.826Z,-0.2702
2023-04-04T06:21:27.865Z,-0.2083
2023-04-04T06:22:29.087Z,-0.1469
2023-04-04T06:23:30.401Z,-0.0800
2023-04-04T06:24:31.678Z,-0.0667
2023-04-04T06:25:31.736Z,-0.0436
2023-04-04T06:26:31.990Z,-0.0410
2023-04-04T06:27:31.973Z,-0.0982
2023-04-04T06:28:31.997Z,-0.0397
2023-04-04T06:29:32.168Z,0.0119
2023-04-04T06:30:33.574Z,0.0840
2023-04-04T06:31:33.998Z,0.0727
2023-04-04T06:32:34.246Z,0.1639
2023-04-04T06:33:34.317Z,0.2097
2023-04-04T06:34:34.328Z,0.1682
2023-04-04T06:35:35.540Z,0.1528
2023-04-04T06:36:36.087Z,0.1774
2023-04-04T06:37:37.296Z,0.1889
2023-04-04T06:38:37.343Z,0.2392
2023-04-04T06:39:38.510Z,0.2485
2023-04-04T06:40:38.816Z,0.1697
2023-04-04T06:41:38.900Z,0.1130
2023-04-04T06:43:40.042Z,0.1577
2023-04-04T06:44:41.496Z,0.1713
2023-04-04T06:45:42.657Z,0.1347
2023-04-04T06:46:42.734Z,0.1948
2023-04-04T06:47:43.051Z,0.1830
2023-04-04T06:49:44.122Z,0.2419
2023-04-04T06:50:44.938Z,0.2157
2023-04-04T06:51:46.285Z,0.2581
2023-04-04T06:52:47.231Z,0.2736
2023-04-04T06:53:48.541Z,0.2708
2023-04-04T06:54:49.740Z,0.2874
2023-04-04T06:55:51.123Z,0.3286
2023-04-04T06:56:52.379Z,0.2843
2023-04-04T06:57:52.437Z,0.2159
2023-04-04T06:58:53.839Z,0.2494
2023-04-04T06:59:53.905Z,0.2711
2023-04-04T07:00:54.286Z,0.3245
2023-04-04T07:01:54.359Z,0.4120
2023-04-04T07:02:54.924Z,0.4892
2023-04-04T07:03:55.075Z,0.5122
2023-04-04T07:04:56.390Z,0.5803
2023-04-04T07:05:57.561Z,0.6499
2023-04-04T07:06:57.584Z,0.7075
2023-04-04T07:07:58.977Z,0.7146
2023-04-04T07:08:59.233Z,0.7086
2023-04-04T07:10:00.135Z,0.7633
2023-04-04T07:11:00.808Z,0.8012
2023-04-04T07:12:00.886Z,0.8925
2023-04-04T07:13:02.079Z,0.7007
2023-04-04T07:15:03.127Z,0.7977
2023-04-04T07:16:03.487Z,0.8236
2023-04-04T07:17:13.708Z,0.7707
2023-04-04T07:18:04.824Z,0.7131
2023-04-04T07:19:05.080Z,0.7973
2023-04-04T07:20:06.248Z,0.8970
2023-04-04T07:21:06.606Z,0.9095
2023-04-04T07:22:07.778Z,0.9315
2023-04-04T07:23:07.818Z,0.9914
2023-04-04T07:24:09.269Z,1.0685
2023-04-04T07:25:10.506Z,0.9991
2023-04-04T07:26:10.636Z,1.1003
2023-04-04T07:27:11.814Z,1.1124
2023-04-04T07:28:15.555Z,1.1233
2023-04-04T07:29:15.652Z,1.0792
2023-04-04T07:30:16.931Z,1.0631
2023-04-04T07:31:17.040Z,1.0120
2023-04-04T07:32:17.552Z,0.9439
2023-04-04T07:33:17.655Z,0.9281
2023-04-04T07:34:18.932Z,0.9419
2023-04-04T07:35:18.953Z,1.0096
2023-04-04T07:36:19.077Z,1.0817
2023-04-04T07:37:19.091Z,1.0027
2023-04-04T07:38:20.425Z,1.0119
2023-04-04T07:39:21.173Z,1.0879
2023-04-04T07:40:22.532Z,1.0307
2023-04-04T07:41:22.551Z,1.0085
2023-04-04T07:42:23.902Z,0.9803
2023-04-04T07:43:25.096Z,0.8869
2023-04-04T07:44:25.160Z,0.8166
2023-04-04T07:45:26.292Z,0.8208
2023-04-04T07:46:26.837Z,0.8210
2023-04-04T07:47:27.773Z,0.8705
2023-04-04T07:48:28.097Z,0.9512
2023-04-04T07:49:27.929Z,0.9631
2023-04-04T07:51:28.999Z,1.0553
2023-04-04T07:52:29.039Z,1.0619
2023-04-04T07:53:30.327Z,1.1487
2023-04-04T07:54:31.495Z,1.2948
2023-04-04T07:55:31.696Z,1.4662
2023-04-04T07:56:32.948Z,1.4498
2023-04-04T07:57:33.065Z,1.4530
2023-04-04T07:58:34.385Z,1.4387
2023-04-04T07:59:34.555Z,1.5207
2023-04-04T08:00:35.839Z,1.5450
2023-04-04T08:01:36.232Z,1.6227
2023-04-04T08:02:37.222Z,1.5907
2023-04-04T08:03:38.440Z,1.6223
2023-04-04T08:04:38.876Z,1.6796
2023-04-04T08:05:38.874Z,1.6594
2023-04-04T08:06:39.000Z,1.7204
2023-04-04T08:07:39.107Z,1.7906
2023-04-04T08:08:39.205Z,1.8918
2023-04-04T08:09:39.360Z,1.8902
2023-04-04T08:10:39.636Z,2.0552
2023-04-04T08:11:39.784Z,2.1583
2023-04-04T08:12:39.959Z,2.2192
2023-04-04T08:13:39.966Z,2.2443
2023-04-04T08:14:40.077Z,2.2806
2023-04-04T08:15:41.486Z,2.3712
2023-04-04T08:16:42.263Z,2.4307
2023-04-04T08:17:42.320Z,2.4036
2023-04-04T08:18:42.595Z,2.4089
2023-04-04T08:19:42.601Z,2.4231
2023-04-04T08:20:43.172Z,2.4170
2023-04-04T08:21:44.453Z,2.2760
2023-04-04T08:22:44.621Z,2.3062
2023-04-04T08:23:45.913Z,2.3541
2023-04-04T08:24:46.068Z,2.4193
2023-04-04T08:25:47.349Z,2.3120
2023-04-04T08:27:02.164Z,2.2526
2023-04-04T08:27:52.913Z,2.2484
2023-04-04T08:28:53.685Z,2.1685
2023-04-04T08:31:55.613Z,2.0726
2023-04-04T08:32:56.001Z,2.0539
2023-04-04T08:33:56.784Z,2.0344
2023-04-04T08:34:57.085Z,1.9715
2023-04-04T08:35:57.260Z,1.9677
2023-04-04T08:36:57.558Z,2.0785
2023-04-04T08:37:57.567Z,2.1261
2023-04-04T08:38:57.594Z,2.1632
2023-04-04T08:39:57.587Z,2.2235
2023-04-04T08:40:57.707Z,2.2957
2023-04-04T08:41:58.384Z,2.4318
2023-04-04T08:42:59.657Z,2.4781
2023-04-04T08:43:59.779Z,2.6032
2023-04-04T08:45:00.096Z,2.6383
2023-04-04T08:46:00.160Z,2.7015
2023-04-04T08:47:00.468Z,2.7706
2023-04-04T08:48:00.962Z,2.9542
2023-04-04T08:49:02.293Z,2.8729
2023-04-04T08:50:02.598Z,2.7857
2023-04-04T08:51:03.291Z,2.6746
2023-04-04T08:52:03.481Z,2.6594
2023-04-04T08:53:04.786Z,2.7945
2023-04-04T08:54:04.866Z,2.8594
2023-04-04T08:55:06.134Z,2.8148
2023-04-04T08:56:06.252Z,2.8826
2023-04-04T08:57:07.589Z,2.9031
2023-04-04T08:58:07.748Z,2.8677
2023-04-04T08:59:08.143Z,2.9279
2023-04-04T09:00:08.376Z,2.9464
2023-04-04T09:01:08.992Z,2.8297
2023-04-04T09:02:09.419Z,2.8578
2023-04-04T09:03:10.070Z,2.8699
2023-04-04T09:04:10.499Z,2.8701
2023-04-04T09:05:11.277Z,2.7312
2023-04-04T09:06:11.443Z,2.6742
2023-04-04T09:07:11.491Z,2.6304
2023-04-04T09:08:11.757Z,2.6393
2023-04-04T09:11:13.534Z,2.7093
2023-04-04T09:12:13.625Z,2.6579
2023-04-04T09:13:19.186Z,2.6511
2023-04-04T09:14:19.303Z,2.5856
2023-04-04T09:15:19.558Z,2.5547
2023-04-04T09:16:19.720Z,2.6194
2023-04-04T09:17:19.792Z,2.6371
2023-04-04T09:18:20.125Z,2.6740
2023-04-04T09:19:21.467Z,2.7120
2023-04-04T09:20:22.192Z,2.7221
2023-04-04T09:21:23.012Z,2.7336
2023-04-04T09:22:23.310Z,2.7135
2023-04-04T09:23:23.415Z,2.7283
2023-04-04T09:24:24.230Z,2.7141
2023-04-04T09:25:25.590Z,2.6892
2023-04-04T09:26:26.494Z,2.7571
2023-04-04T09:27:26.682Z,2.7726
2023-04-04T09:28:26.808Z,2.7608
2023-04-04T09:29:27.188Z,2.7519
2023-04-04T09:30:27.352Z,2.7503
2023-04-04T09:31:27.957Z,2.7371
2023-04-04T09:32:28.182Z,2.8109
2023-04-04T09:33:28.680Z,2.8129
2023-04-04T09:34:29.976Z,2.8303
2023-04-04T09:35:30.254Z,2.8560
2023-04-04T09:36:30.377Z,2.8689
2023-04-04T09:37:30.876Z,2.8336
2023-04-04T09:38:31.668Z,2.8586
2023-04-04T09:39:31.891Z,2.8555
2023-04-04T09:40:32.273Z,2.8984
2023-04-04T09:41:32.699Z,2.9320
2023-04-04T09:42:33.072Z,2.8906
2023-04-04T09:43:35.040Z,2.9485
2023-04-04T09:44:34.418Z,2.9916
2023-04-04T09:45:34.481Z,3.0740
2023-04-04T09:46:34.753Z,3.0972
2023-04-04T09:47:35.422Z,3.1327
2023-04-04T09:48:35.709Z,3.1652
2023-04-04T09:49:36.259Z,3.2235
2023-04-04T09:50:37.961Z,3.3572
2023-04-04T09:51:38.167Z,3.4357
2023-04-04T09:52:38.293Z,3.4536
2023-04-04T09:53:38.502Z,3.4856
2023-04-04T09:54:48.434Z,3.5506
2023-04-04T09:55:44.565Z,3.6631
2023-04-04T09:56:44.876Z,3.6907
2023-04-04T09:57:46.118Z,3.7211
2023-04-04T09:59:02.744Z,3.7728
2023-04-04T09:59:52.270Z,3.7549
2023-04-04T10:00:52.617Z,3.7316
2023-04-04T10:01:52.833Z,3.6787
2023-04-04T10:02:53.414Z,3.6107
2023-04-04T10:03:53.705Z,3.6032
2023-04-04T10:05:05.776Z,3.6182
2023-04-04T10:05:58.123Z,3.7270
2023-04-04T10:06:58.226Z,3.7968
2023-04-04T10:07:59.573Z,3.7977
2023-04-04T10:08:59.914Z,3.8690
2023-04-04T10:10:01.258Z,3.8866
2023-04-04T10:11:10.629Z,3.8411
2023-04-04T10:12:06.132Z,3.8204
2023-04-04T10:13:06.316Z,3.7846
2023-04-04T10:14:06.625Z,3.7196
2023-04-04T10:15:06.871Z,3.7488
2023-04-04T10:16:08.116Z,3.7564
2023-04-04T10:17:09.238Z,3.7647
2023-04-04T10:18:08.695Z,3.8129
2023-04-04T10:19:08.966Z,3.7989
2023-04-04T10:20:10.313Z,3.7664
2023-04-04T10:21:15.840Z,3.7273
2023-04-04T10:22:11.774Z,3.7318
2023-04-04T10:23:12.137Z,3.8542
2023-04-04T10:24:12.274Z,3.9889
2023-04-04T10:25:12.640Z,4.0488
2023-04-04T10:26:13.094Z,4.0665
2023-04-04T10:27:13.157Z,4.0930
2023-04-04T10:28:13.372Z,4.1441
2023-04-04T10:29:14.033Z,4.0583
2023-04-04T10:30:14.160Z,4.0358
2023-04-04T10:31:14.410Z,4.0973
2023-04-04T10:32:15.035Z,4.0316
2023-04-04T10:33:15.638Z,4.0287
2023-04-04T10:34:15.729Z,4.0043
2023-04-04T10:35:16.024Z,3.9753
2023-04-04T10:36:17.350Z,4.0095
2023-04-04T10:37:17.802Z,4.0873
2023-04-04T10:38:18.042Z,4.1756
2023-04-04T10:39:18.220Z,4.2065
2023-04-04T10:40:18.466Z,4.2068
2023-04-04T10:41:19.726Z,4.2074
2023-04-04T10:42:19.960Z,4.2284
2023-04-04T10:43:21.306Z,4.2656
2023-04-04T10:44:21.632Z,4.3673
2023-04-04T10:45:22.593Z,4.4318
2023-04-04T10:46:23.171Z,4.4496
2023-04-04T10:47:23.647Z,4.4300
2023-04-04T10:48:24.799Z,4.4721
2023-04-04T10:49:25.044Z,4.4998
2023-04-04T10:50:26.199Z,4.5054
2023-04-04T10:51:26.626Z,4.5469
2023-04-04T10:52:26.912Z,4.5781
2023-04-04T10:53:27.148Z,4.5596
2023-04-04T10:54:27.233Z,4.4501
2023-04-04T10:55:27.568Z,4.4788
2023-04-04T10:56:28.906Z,4.4632
2023-04-04T10:57:29.571Z,4.4924
2023-04-04T10:58:29.735Z,4.4995
2023-04-04T10:59:29.930Z,4.5152
2023-04-04T11:00:30.098Z,4.6011
2023-04-04T11:01:30.555Z,4.6951
2023-04-04T11:02:30.708Z,4.8243
2023-04-04T11:03:31.271Z,4.8184
2023-04-04T11:04:31.823Z,4.8491
2023-04-04T11:05:32.720Z,4.9823
2023-04-04T11:06:33.268Z,5.1057
2023-04-04T11:07:33.523Z,5.1872
2023-04-04T11:08:33.898Z,5.1727
2023-04-04T11:09:34.235Z,5.2525
2023-04-04T11:10:34.556Z,5.2416
2023-04-04T11:11:35.511Z,5.2532
2023-04-04T11:12:35.830Z,5.3521
2023-04-04T11:13:37.109Z,5.3683
2023-04-04T11:14:37.295Z,5.2956
2023-04-04T11:15:37.514Z,5.3350
2023-04-04T11:16:37.680Z,5.4322
2023-04-04T11:17:38.273Z,5.3937
2023-04-04T11:18:39.248Z,5.3932
2023-04-04T11:19:39.526Z,5.6820
2023-04-04T11:20:40.200Z,5.6510
2023-04-04T11:21:40.342Z,5.6651
2023-04-04T11:22:40.701Z,5.7079
2023-04-04T11:23:40.816Z,5.7329
2023-04-04T11:24:41.131Z,5.7829
2023-04-04T11:25:41.411Z,5.8359
2023-04-04T11:26:42.227Z,5.9053
2023-04-04T11:27:42.473Z,5.9496
2023-04-04T11:28:42.884Z,5.9778
2023-04-04T11:29:42.993Z,6.1171
2023-04-04T11:30:43.351Z,6.1732
2023-04-04T11:31:43.490Z,6.2096
2023-04-04T11:32:50.126Z,6.0378
2023-04-04T11:33:44.379Z,5.8869
2023-04-04T11:34:44.776Z,5.8764
2023-04-04T11:35:44.986Z,5.8941
2023-04-04T11:36:45.767Z,6.0681
2023-04-04T11:37:45.795Z,6.1883
2023-04-04T11:38:46.035Z,6.4148
2023-04-04T11:39:46.184Z,6.4606
2023-04-04T11:40:46.542Z,6.5552
2023-04-04T11:41:46.606Z,6.6327
2023-04-04T11:42:46.978Z,6.6996
2023-04-04T11:43:47.036Z,6.8262
2023-04-04T11:44:47.234Z,7.0325
2023-04-04T11:45:48.216Z,6.8762
2023-04-04T11:46:50.903Z,6.8306
2023-04-04T11:47:48.760Z,6.7264
2023-04-04T11:48:49.124Z,6.6250
2023-04-04T11:49:49.167Z,6.7004
2023-04-04T11:50:49.568Z,6.8383
2023-04-04T11:51:49.671Z,7.1687
2023-04-04T11:52:50.862Z,7.2310
2023-04-04T11:53:50.988Z,7.2006
2023-04-04T11:54:51.373Z,7.3991
2023-04-04T11:55:51.511Z,7.7782
2023-04-04T11:56:51.848Z,8.3131
2023-04-04T11:57:51.951Z,8.6943
2023-04-04T11:59:08.572Z,9.0883
2023-04-04T11:59:59.049Z,9.1676
2023-04-04T12:00:59.431Z,9.6129
2023-04-04T12:01:59.490Z,10.0955
2023-04-04T12:03:00.528Z,10.2354
2023-04-04T12:04:01.247Z,10.6136
2023-04-04T12:05:02.318Z,10.6510
2023-04-04T12:06:03.163Z,11.0634
2023-04-04T12:07:03.685Z,11.0182
2023-04-04T12:08:03.742Z,11.5886
2023-04-04T12:09:03.981Z,11.6752
2023-04-04T12:10:04.783Z,12.0360
2023-04-04T12:11:05.091Z,12.3657
2023-04-04T12:12:05.281Z,12.3641
2023-04-04T12:13:05.656Z,12.5104
2023-04-04T12:14:05.726Z,12.1429
2023-04-04T12:15:17.492Z,11.6616
2023-04-04T12:16:11.325Z,11.7828
2023-04-04T12:17:11.789Z,11.2784
2023-04-04T12:18:12.003Z,11.8583
2023-04-04T12:19:12.279Z,12.2037
2023-04-04T12:20:12.313Z,12.1572
2023-04-04T12:21:12.534Z,12.7380
2023-04-04T12:22:12.736Z,12.9636
2023-04-04T12:23:12.939Z,13.2133
2023-04-04T12:24:13.002Z,12.6157
2023-04-04T12:25:13.186Z,12.7131
2023-04-04T12:26:13.585Z,12.4296
2023-04-04T12:27:13.818Z,12.5358
2023-04-04T12:28:13.990Z,12.5762
2023-04-04T12:29:14.682Z,12.7829
2023-04-04T12:30:14.917Z,12.9150
2023-04-04T12:31:15.352Z,13.3675
2023-04-04T12:32:15.953Z,13.2027
2023-04-04T12:33:16.534Z,13.5333
2023-04-04T12:34:16.700Z,13.8166
2023-04-04T12:35:18.135Z,14.2964
2023-04-04T12:36:18.393Z,14.8572
2023-04-04T12:37:18.783Z,14.4511
2023-04-04T12:38:18.863Z,14.3350
2023-04-04T12:39:19.219Z,14.5322
2023-04-04T12:40:19.360Z,14.5550
2023-04-04T12:41:19.842Z,14.7303
2023-04-04T12:42:20.196Z,14.8238
2023-04-04T12:43:20.523Z,14.8519
2023-04-04T12:44:20.698Z,14.0269