createdAt,value
2022-09-30T00:00:26.988Z,4.10
2022-09-30T00:00:57.991Z,4.00
2022-09-30T00:01:29.170Z,4.10
2022-09-30T00:01:59.757Z,3.60
2022-09-30T00:02:30.249Z,3.50
2022-09-30T00:03:01.231Z,3.20
2022-09-30T00:03:31.682Z,3.80
2022-09-30T00:04:02.631Z,3.30
2022-09-30T00:04:33.734Z,3.80
2022-09-30T00:05:04.212Z,3.70
2022-09-30T00:05:34.910Z,3.80
2022-09-30T00:06:08.858Z,3.60
2022-09-30T00:06:36.570Z,4.10
2022-09-30T00:07:07.492Z,3.90
2022-09-30T00:07:38.674Z,4.00
2022-09-30T00:08:09.167Z,4.10
2022-09-30T00:08:39.979Z,3.90
2022-09-30T00:09:10.517Z,4.10
2022-09-30T00:09:41.014Z,3.70
2022-09-30T00:10:11.556Z,4.20
2022-09-30T00:10:42.204Z,4.40
2022-09-30T00:11:12.824Z,3.40
2022-09-30T00:11:43.324Z,4.10
2022-09-30T00:12:13.870Z,4.10
2022-09-30T00:12:44.307Z,4.20
2022-09-30T00:13:15.233Z,3.80
2022-09-30T00:13:46.366Z,4.30
2022-09-30T00:14:16.862Z,3.90
2022-09-30T00:14:47.871Z,4.10
2022-09-30T00:15:18.820Z,4.30
2022-09-30T00:15:49.921Z,3.60
2022-09-30T00:16:20.527Z,3.80
2022-09-30T00:16:51.211Z,4.20
2022-09-30T00:17:21.728Z,3.70
2022-09-30T00:17:52.636Z,4.20
2022-09-30T00:18:23.660Z,4.30
2022-09-30T00:18:54.261Z,4.40
2022-09-30T00:19:24.788Z,4.00
2022-09-30T00:19:55.473Z,3.90
2022-09-30T00:20:25.966Z,4.10
2022-09-30T00:20:56.561Z,4.90
2022-09-30T00:21:27.114Z,4.00
2022-09-30T00:21:57.744Z,4.40
2022-09-30T00:22:28.759Z,4.60
2022-09-30T00:22:59.450Z,4.60
2022-09-30T00:23:30.039Z,4.10
2022-09-30T00:24:00.547Z,4.20
2022-09-30T00:24:30.999Z,4.50
2022-09-30T00:25:01.939Z,4.10
2022-09-30T00:25:32.937Z,4.60
2022-09-30T00:26:04.065Z,3.80
2022-09-30T00:26:34.576Z,4.20
2022-09-30T00:27:05.557Z,4.40
2022-09-30T00:27:36.572Z,4.60
2022-09-30T00:28:07.006Z,4.30
2022-09-30T00:28:37.942Z,4.10
2022-09-30T00:29:09.022Z,4.10
2022-09-30T00:29:39.492Z,4.00
2022-09-30T00:30:10.477Z,4.50
2022-09-30T00:30:41.520Z,4.40
2022-09-30T00:31:12.062Z,4.50
2022-09-30T00:31:42.684Z,3.90
2022-09-30T00:32:13.450Z,3.90
2022-09-30T00:32:43.925Z,3.70
2022-09-30T00:33:14.932Z,3.90
2022-09-30T00:33:45.855Z,4.00
2022-09-30T00:34:16.855Z,3.80
2022-09-30T00:34:47.330Z,4.70
2022-09-30T00:35:22.431Z,4.70
2022-09-30T00:35:49.200Z,4.30
2022-09-30T00:36:20.129Z,4.40
2022-09-30T00:36:51.058Z,4.00
2022-09-30T00:37:22.041Z,3.90
2022-09-30T00:37:53.036Z,4.70
2022-09-30T00:38:23.731Z,4.40
2022-09-30T00:38:54.237Z,4.20
2022-09-30T00:39:25.161Z,4.20
2022-09-30T00:39:56.225Z,4.50
2022-09-30T00:40:26.638Z,4.80
2022-09-30T00:40:57.644Z,4.00
2022-09-30T00:41:28.346Z,4.40
2022-09-30T00:41:58.850Z,4.00
2022-09-30T00:42:29.791Z,4.20
2022-09-30T00:43:00.719Z,4.20
2022-09-30T00:43:31.608Z,4.50
2022-09-30T00:44:02.608Z,4.00
2022-09-30T00:44:33.792Z,4.20
2022-09-30T00:45:04.270Z,4.10
2022-09-30T00:45:35.297Z,4.00
2022-09-30T00:46:05.790Z,4.60
2022-09-30T00:46:38.950Z,4.10
2022-09-30T00:47:08.962Z,4.60
2022-09-30T00:47:38.420Z,4.40
2022-09-30T00:48:09.367Z,5.10
2022-09-30T00:48:40.307Z,4.30
2022-09-30T00:49:11.342Z,4.50
2022-09-30T00:49:41.894Z,4.20
2022-09-30T00:50:12.572Z,4.50
2022-09-30T00:50:42.985Z,4.20
2022-09-30T00:51:13.914Z,4.60
2022-09-30T00:51:45.017Z,4.10
2022-09-30T00:52:15.502Z,4.10
2022-09-30T00:52:46.448Z,4.40
2022-09-30T00:53:17.555Z,4.50
2022-09-30T00:53:48.078Z,5.40
2022-09-30T00:54:18.499Z,5.00
2022-09-30T00:54:49.430Z,7.30
2022-09-30T00:55:20.509Z,7.60
2022-09-30T00:55:51.049Z,6.30
2022-09-30T00:56:22.162Z,7.80
2022-09-30T00:56:52.734Z,7.80
2022-09-30T00:57:23.229Z,13.40
2022-09-30T00:57:54.225Z,19.70
2022-09-30T00:58:25.278Z,21.10
2022-09-30T00:58:55.706Z,22.40
2022-09-30T00:59:26.840Z,23.00
2022-09-30T00:59:57.359Z,26.10
2022-09-30T01:00:28.388Z,30.70
2022-09-30T01:00:58.972Z,30.10
2022-09-30T01:01:29.396Z,28.50
2022-09-30T01:02:00.478Z,24.00
2022-09-30T01:02:31.135Z,20.30
2022-09-30T01:03:01.632Z,17.00
2022-09-30T01:03:32.189Z,9.20
2022-09-30T01:04:02.632Z,7.20
2022-09-30T01:04:33.625Z,8.50
2022-09-30T01:05:04.559Z,8.00
2022-09-30T01:05:35.733Z,6.80
2022-09-30T01:06:06.155Z,4.70
2022-09-30T01:06:37.088Z,4.80
2022-09-30T01:07:08.084Z,4.00
2022-09-30T01:07:39.086Z,4.10
2022-09-30T01:08:09.605Z,4.30
2022-09-30T01:08:40.265Z,4.00
2022-09-30T01:09:10.933Z,4.00
2022-09-30T01:09:41.489Z,3.40
2022-09-30T01:10:11.936Z,3.80
2022-09-30T01:10:42.965Z,3.40
2022-09-30T01:11:13.449Z,3.40
2022-09-30T01:11:44.577Z,3.70
2022-09-30T01:12:15.081Z,3.40
2022-09-30T01:12:45.636Z,3.20
2022-09-30T01:13:16.246Z,3.20
2022-09-30T01:13:46.656Z,3.20
2022-09-30T01:14:17.701Z,3.60
2022-09-30T01:14:48.328Z,3.50
2022-09-30T01:15:18.849Z,3.50
2022-09-30T01:15:49.888Z,3.30
2022-09-30T01:16:20.396Z,3.20
2022-09-30T01:16:50.842Z,3.70
2022-09-30T01:17:21.876Z,3.00
2022-09-30T01:17:52.579Z,3.20
2022-09-30T01:18:23.070Z,3.40
2022-09-30T01:18:54.176Z,3.50
2022-09-30T01:19:24.594Z,3.60
2022-09-30T01:19:55.536Z,3.70
2022-09-30T01:20:26.468Z,3.30
2022-09-30T01:20:57.569Z,3.20
2022-09-30T01:21:27.999Z,3.50
2022-09-30T01:21:58.922Z,3.40
2022-09-30T01:22:29.831Z,3.90
2022-09-30T01:23:00.835Z,3.20
2022-09-30T01:23:31.412Z,3.50
2022-09-30T01:24:02.044Z,3.70
2022-09-30T01:24:32.526Z,3.70
2022-09-30T01:25:03.526Z,3.40
2022-09-30T01:25:34.460Z,3.60
2022-09-30T01:26:05.413Z,3.40
2022-09-30T01:26:36.409Z,3.60
2022-09-30T01:27:07.580Z,3.90
2022-09-30T01:27:38.081Z,3.60
2022-09-30T01:28:09.014Z,3.30
2022-09-30T01:28:40.088Z,3.40
2022-09-30T01:29:10.572Z,3.60
2022-09-30T01:29:41.505Z,3.60
2022-09-30T01:30:12.617Z,3.00
2022-09-30T01:30:43.119Z,3.90
2022-09-30T01:31:14.178Z,3.20
2022-09-30T01:31:44.892Z,3.10
2022-09-30T01:32:15.386Z,3.90
2022-09-30T01:32:46.315Z,3.50
2022-09-30T01:33:17.406Z,3.60
2022-09-30T01:33:47.913Z,3.60
2022-09-30T01:34:18.921Z,3.50
2022-09-30T01:34:49.841Z,3.60
2022-09-30T01:35:20.759Z,3.50
2022-09-30T01:35:51.684Z,3.70
2022-09-30T01:36:22.852Z,3.20
2022-09-30T01:36:53.347Z,3.70
2022-09-30T01:37:24.275Z,3.60
2022-09-30T01:37:55.289Z,3.70
2022-09-30T01:38:26.230Z,3.40
2022-09-30T01:38:57.143Z,3.90
2022-09-30T01:39:28.265Z,4.00
2022-09-30T01:39:58.771Z,3.70
2022-09-30T01:40:29.271Z,3.80
2022-09-30T01:41:00.195Z,3.50
2022-09-30T01:41:31.210Z,3.70
2022-09-30T01:42:01.638Z,3.70
2022-09-30T01:42:32.819Z,3.40
2022-09-30T01:43:03.331Z,3.30
2022-09-30T01:43:33.835Z,4.00
2022-09-30T01:44:04.777Z,4.10
2022-09-30T01:44:35.713Z,4.00
2022-09-30T01:45:06.685Z,3.70
2022-09-30T01:45:37.799Z,3.70
2022-09-30T01:46:08.285Z,4.50
2022-09-30T01:46:39.311Z,4.20
2022-09-30T01:47:09.791Z,4.00
2022-09-30T01:47:40.683Z,4.10
2022-09-30T01:48:11.683Z,4.20
2022-09-30T01:48:42.292Z,4.20
2022-09-30T01:49:12.898Z,3.80
2022-09-30T01:49:43.328Z,3.90
2022-09-30T01:50:14.335Z,3.80
2022-09-30T01:50:44.903Z,3.50
2022-09-30T01:51:15.349Z,4.30
2022-09-30T01:51:46.525Z,4.00
2022-09-30T01:52:16.958Z,4.40
2022-09-30T01:52:47.916Z,4.40
2022-09-30T01:53:18.827Z,4.20
2022-09-30T01:53:49.844Z,3.80
2022-09-30T01:54:20.434Z,3.90
2022-09-30T01:54:51.040Z,4.00
2022-09-30T01:55:21.522Z,4.30
2022-09-30T01:55:52.585Z,4.10
2022-09-30T01:56:23.110Z,4.30
2022-09-30T01:56:53.615Z,3.60
2022-09-30T01:57:24.545Z,3.70
2022-09-30T01:57:55.653Z,3.70
2022-09-30T01:58:26.242Z,4.20
2022-09-30T01:58:56.682Z,4.00
2022-09-30T01:59:27.692Z,3.80
2022-09-30T01:59:58.164Z,4.20
2022-09-30T02:00:29.141Z,3.60
2022-09-30T02:00:59.890Z,3.60
2022-09-30T02:01:30.481Z,4.10
2022-09-30T02:02:01.023Z,4.10
2022-09-30T02:02:31.571Z,3.80
2022-09-30T02:03:02.010Z,3.70
2022-09-30T02:03:32.997Z,3.40
2022-09-30T02:04:04.124Z,3.70
2022-09-30T02:04:34.636Z,3.30
2022-09-30T02:05:05.164Z,3.70
2022-09-30T02:05:36.165Z,3.40
2022-09-30T02:06:06.775Z,3.10
2022-09-30T02:06:37.299Z,3.70
2022-09-30T02:07:07.984Z,3.20
2022-09-30T02:07:38.541Z,3.30
2022-09-30T02:08:08.985Z,3.40
2022-09-30T02:08:39.923Z,3.30
2022-09-30T02:09:10.957Z,3.40
2022-09-30T02:09:41.475Z,3.70
2022-09-30T02:10:12.177Z,3.30
2022-09-30T02:10:42.684Z,3.60
2022-09-30T02:11:13.197Z,3.30
2022-09-30T02:11:44.097Z,3.60
2022-09-30T02:12:15.070Z,3.20
2022-09-30T02:12:46.005Z,3.50
2022-09-30T02:13:17.198Z,3.70
2022-09-30T02:13:47.706Z,3.30
2022-09-30T02:14:18.636Z,3.20
2022-09-30T02:14:49.707Z,3.30
2022-09-30T02:15:20.240Z,3.60
2022-09-30T02:15:50.754Z,3.50
2022-09-30T02:16:21.453Z,3.80
2022-09-30T02:16:52.072Z,3.40
2022-09-30T02:17:22.652Z,3.30
2022-09-30T02:17:53.088Z,3.70
2022-09-30T02:18:24.138Z,3.50
2022-09-30T02:18:54.558Z,3.50
2022-09-30T02:19:25.750Z,3.30
2022-09-30T02:19:56.367Z,3.20
2022-09-30T02:20:26.903Z,3.50
2022-09-30T02:20:57.495Z,3.80
2022-09-30T02:21:28.019Z,3.60
2022-09-30T02:21:58.572Z,3.70
2022-09-30T02:22:29.268Z,3.60
2022-09-30T02:22:59.853Z,3.20
2022-09-30T02:23:30.331Z,3.60
2022-09-30T02:24:01.359Z,3.70
2022-09-30T02:24:31.859Z,3.60
2022-09-30T02:25:02.307Z,3.50
2022-09-30T02:25:33.563Z,3.40
2022-09-30T02:26:04.043Z,3.70
2022-09-30T02:26:34.969Z,3.80
2022-09-30T02:27:05.888Z,3.70
2022-09-30T02:27:36.844Z,3.50
2022-09-30T02:28:07.741Z,3.50
2022-09-30T02:28:38.946Z,3.20
2022-09-30T02:29:09.438Z,3.50
2022-09-30T02:29:40.418Z,3.40
2022-09-30T02:30:11.355Z,3.80
2022-09-30T02:30:42.342Z,3.90
2022-09-30T02:31:12.925Z,3.40
2022-09-30T02:31:43.630Z,3.80
2022-09-30T02:32:14.160Z,3.60
2022-09-30T02:32:45.188Z,3.70
2022-09-30T02:33:15.781Z,3.40
2022-09-30T02:33:46.374Z,3.80
2022-09-30T02:34:16.850Z,3.80
2022-09-30T02:34:47.961Z,3.40
2022-09-30T02:35:19.956Z,3.70
2022-09-30T02:35:49.142Z,3.40
2022-09-30T02:36:20.064Z,3.50
2022-09-30T02:36:50.962Z,3.80
2022-09-30T02:37:21.923Z,3.50
2022-09-30T02:37:53.109Z,3.80
2022-09-30T02:38:23.536Z,3.40
2022-09-30T02:38:54.489Z,3.90
2022-09-30T02:39:25.514Z,3.40
2022-09-30T02:39:55.917Z,3.80
2022-09-30T02:40:26.840Z,3.40
2022-09-30T02:40:58.047Z,3.70
2022-09-30T02:41:28.549Z,3.70
2022-09-30T02:41:59.458Z,4.10
2022-09-30T02:42:30.407Z,4.00
2022-09-30T02:43:01.383Z,3.70
2022-09-30T02:43:32.414Z,3.60
2022-09-30T02:44:03.027Z,3.80
2022-09-30T02:45:15.592Z,3.80
2022-09-30T02:45:46.488Z,4.00
2022-09-30T02:46:17.451Z,3.70
2022-09-30T02:46:48.451Z,4.60
2022-09-30T02:47:18.904Z,3.70
2022-09-30T02:47:50.017Z,3.80
2022-09-30T02:48:20.522Z,3.90
2022-09-30T02:48:51.474Z,4.00
2022-09-30T02:49:22.567Z,3.50
2022-09-30T02:49:53.044Z,3.60
2022-09-30T02:50:23.994Z,3.60
2022-09-30T02:50:55.255Z,3.80
2022-09-30T02:51:25.769Z,3.40
2022-09-30T02:51:56.250Z,3.80
2022-09-30T02:52:27.210Z,3.90
2022-09-30T02:52:58.170Z,4.10
2022-09-30T02:53:29.081Z,3.80
2022-09-30T02:54:00.201Z,4.00
2022-09-30T02:54:30.705Z,3.90
2022-09-30T02:55:01.631Z,4.00
2022-09-30T02:55:32.595Z,4.30
2022-09-30T02:56:03.589Z,4.10
2022-09-30T02:56:34.529Z,4.00
2022-09-30T02:57:05.649Z,3.90
2022-09-30T02:57:36.141Z,4.30
2022-09-30T02:58:06.647Z,3.70
2022-09-30T02:58:37.555Z,3.80
2022-09-30T02:59:08.566Z,4.40
2022-09-30T02:59:39.504Z,4.30
2022-09-30T03:00:13.104Z,3.90
2022-09-30T03:00:41.381Z,4.40
2022-09-30T03:01:11.894Z,4.70
2022-09-30T03:01:42.449Z,4.10
2022-09-30T03:02:12.967Z,4.40
2022-09-30T03:02:43.790Z,4.40
2022-09-30T03:03:14.966Z,4.40
2022-09-30T03:03:45.464Z,4.40
2022-09-30T03:04:16.451Z,4.10
2022-09-30T03:04:47.370Z,4.30
2022-09-30T03:05:18.342Z,5.00
2022-09-30T03:05:48.828Z,4.50
2022-09-30T03:06:19.972Z,4.40
2022-09-30T03:06:50.491Z,4.70
2022-09-30T03:07:20.929Z,4.30
2022-09-30T03:07:51.872Z,4.90
2022-09-30T03:08:22.819Z,4.50
2022-09-30T03:08:53.751Z,4.70
2022-09-30T03:09:24.974Z,4.70
2022-09-30T03:09:55.610Z,4.70
2022-09-30T03:10:26.642Z,4.40
2022-09-30T03:10:57.128Z,4.50
2022-09-30T03:11:28.136Z,4.90
2022-09-30T03:11:58.952Z,4.70
2022-09-30T03:12:29.660Z,4.40
2022-09-30T03:13:00.222Z,4.50
2022-09-30T03:13:30.736Z,4.40
2022-09-30T03:14:01.656Z,5.00
2022-09-30T03:14:32.649Z,5.00
2022-09-30T03:15:03.625Z,5.10
2022-09-30T03:15:34.801Z,4.60
2022-09-30T03:16:05.424Z,4.60
2022-09-30T03:16:36.128Z,4.80
2022-09-30T03:17:06.619Z,4.70
2022-09-30T03:17:37.610Z,4.70
2022-09-30T03:18:08.110Z,4.80
2022-09-30T03:18:39.226Z,5.10
2022-09-30T03:19:09.729Z,5.30
2022-09-30T03:19:40.668Z,5.00
2022-09-30T03:20:11.669Z,4.70
2022-09-30T03:20:42.097Z,5.60
2022-09-30T03:21:13.068Z,5.30
2022-09-30T03:21:44.183Z,5.20
2022-09-30T03:22:14.661Z,4.80
2022-09-30T03:22:45.652Z,5.40
2022-09-30T03:23:16.576Z,4.90
2022-09-30T03:23:47.564Z,4.70
2022-09-30T03:24:18.548Z,5.30
2022-09-30T03:24:49.701Z,5.10
2022-09-30T03:25:20.180Z,4.80
2022-09-30T03:25:51.192Z,5.00
2022-09-30T03:26:21.700Z,5.20
2022-09-30T03:26:52.602Z,4.90
2022-09-30T03:27:23.584Z,5.10
2022-09-30T03:27:54.705Z,5.20
2022-09-30T03:28:25.283Z,5.00
2022-09-30T03:28:55.728Z,5.10
2022-09-30T03:29:26.776Z,4.80
2022-09-30T03:29:57.198Z,4.60
2022-09-30T03:30:28.205Z,5.20
2022-09-30T03:30:58.923Z,4.90
2022-09-30T03:31:29.637Z,4.60
2022-09-30T03:32:00.142Z,5.20
2022-09-30T03:32:31.084Z,4.70
2022-09-30T03:33:02.079Z,4.80
2022-09-30T03:33:32.586Z,5.00
2022-09-30T03:34:03.700Z,4.90
2022-09-30T03:34:34.178Z,4.70
2022-09-30T03:35:05.153Z,4.70
2022-09-30T03:35:36.067Z,4.60
2022-09-30T03:36:06.991Z,4.90
2022-09-30T03:36:37.943Z,4.90
2022-09-30T03:37:09.053Z,5.00
2022-09-30T03:37:39.556Z,4.80
2022-09-30T03:38:10.545Z,5.10
2022-09-30T03:38:41.571Z,5.00
2022-09-30T03:39:11.997Z,5.60
2022-09-30T03:39:43.051Z,5.20
2022-09-30T03:40:13.674Z,5.30
2022-09-30T03:40:44.182Z,5.10
2022-09-30T03:41:14.686Z,5.30
2022-09-30T03:41:45.641Z,5.60
2022-09-30T03:42:20.673Z,5.10
2022-09-30T03:42:48.793Z,4.80
2022-09-30T03:43:18.270Z,5.10
2022-09-30T03:43:49.206Z,4.90
2022-09-30T03:44:20.136Z,5.30
2022-09-30T03:44:51.059Z,5.30
2022-09-30T03:45:21.951Z,4.90
2022-09-30T03:45:53.090Z,5.30
2022-09-30T03:46:23.642Z,5.20
2022-09-30T03:46:54.197Z,5.00
2022-09-30T03:47:24.671Z,5.30
2022-09-30T03:47:55.673Z,5.20
2022-09-30T03:48:26.096Z,6.00
2022-09-30T03:48:57.209Z,5.10
2022-09-30T03:49:27.707Z,5.50
2022-09-30T03:49:58.667Z,5.30
2022-09-30T03:50:29.636Z,5.80
2022-09-30T03:51:02.272Z,5.60
2022-09-30T03:51:31.182Z,5.90
2022-09-30T03:52:02.392Z,5.90
2022-09-30T03:52:32.798Z,5.60
2022-09-30T03:53:03.722Z,5.50
2022-09-30T03:53:34.707Z,5.50
2022-09-30T03:54:05.629Z,5.10
2022-09-30T03:54:36.595Z,5.50
2022-09-30T03:55:07.779Z,6.10
2022-09-30T03:55:38.260Z,6.00
2022-09-30T03:56:09.273Z,5.80
2022-09-30T03:56:39.804Z,6.10
2022-09-30T03:57:10.304Z,5.40
2022-09-30T03:57:40.750Z,4.90
2022-09-30T03:58:11.884Z,5.80
2022-09-30T03:58:42.388Z,5.90
2022-09-30T03:59:13.456Z,5.80
2022-09-30T03:59:43.948Z,6.60
2022-09-30T04:00:14.880Z,5.90
2022-09-30T04:00:45.866Z,5.20
2022-09-30T04:01:16.637Z,5.60
2022-09-30T04:01:47.233Z,5.80
2022-09-30T04:02:17.772Z,5.80
2022-09-30T04:02:48.253Z,6.20
2022-09-30T04:03:19.143Z,5.30
2022-09-30T04:03:50.125Z,5.80
2022-09-30T04:04:21.311Z,5.60
2022-09-30T04:04:51.794Z,5.80
2022-09-30T04:05:22.774Z,5.90
2022-09-30T04:05:53.669Z,6.20
2022-09-30T04:06:24.586Z,6.00
2022-09-30T04:06:55.571Z,5.70
2022-09-30T04:07:26.735Z,5.60
2022-09-30T04:07:57.161Z,5.50
2022-09-30T04:08:31.835Z,5.70
2022-09-30T04:09:00.122Z,6.00
2022-09-30T04:09:29.693Z,5.30
2022-09-30T04:10:00.354Z,6.30
2022-09-30T04:10:30.855Z,5.90
2022-09-30T04:11:01.823Z,5.80
2022-09-30T04:11:32.813Z,5.60
2022-09-30T04:12:03.739Z,5.80
2022-09-30T04:12:34.742Z,5.40
2022-09-30T04:13:05.869Z,5.00
2022-09-30T04:13:36.385Z,6.50
2022-09-30T04:14:06.817Z,5.30
2022-09-30T04:14:37.798Z,5.90
2022-09-30T04:15:08.728Z,5.70
2022-09-30T04:15:39.737Z,5.30
2022-09-30T04:16:10.511Z,5.40
2022-09-30T04:16:41.094Z,5.50
2022-09-30T04:17:11.623Z,5.70
2022-09-30T04:17:42.601Z,5.90
2022-09-30T04:18:13.535Z,6.30
2022-09-30T04:18:44.546Z,5.80
2022-09-30T04:19:15.710Z,5.90
2022-09-30T04:19:46.208Z,5.80
2022-09-30T04:20:16.714Z,5.30
2022-09-30T04:20:47.642Z,6.00
2022-09-30T04:21:18.571Z,5.10
2022-09-30T04:21:49.549Z,5.80
2022-09-30T04:22:25.520Z,5.40
2022-09-30T04:22:52.190Z,5.60
2022-09-30T04:23:21.688Z,4.80
2022-09-30T04:23:52.655Z,5.50
2022-09-30T04:24:23.651Z,5.40
2022-09-30T04:24:54.835Z,6.30
2022-09-30T04:25:25.327Z,5.90
2022-09-30T04:25:55.820Z,5.50
2022-09-30T04:26:26.756Z,5.70
2022-09-30T04:26:57.702Z,5.50
2022-09-30T04:27:28.626Z,5.60
2022-09-30T04:27:59.824Z,5.50
2022-09-30T04:28:30.263Z,5.40
2022-09-30T04:29:01.229Z,5.50
2022-09-30T04:29:32.247Z,5.00
2022-09-30T04:30:02.708Z,5.30
2022-09-30T04:30:33.894Z,5.50
2022-09-30T04:31:04.687Z,6.00
2022-09-30T04:31:35.286Z,5.90
2022-09-30T04:32:05.794Z,6.60
2022-09-30T04:32:36.886Z,5.00
2022-09-30T04:33:07.442Z,5.70
2022-09-30T04:33:37.870Z,5.50
2022-09-30T04:34:09.079Z,5.80
2022-09-30T04:34:39.586Z,5.00
2022-09-30T04:35:10.077Z,5.60
2022-09-30T04:35:40.991Z,6.00
2022-09-30T04:36:12.000Z,5.40
2022-09-30T04:36:42.511Z,5.70
2022-09-30T04:37:13.650Z,5.70
2022-09-30T04:37:44.210Z,5.60
2022-09-30T04:38:14.688Z,5.90
2022-09-30T04:38:45.609Z,6.20
2022-09-30T04:39:16.540Z,6.50
2022-09-30T04:39:47.552Z,6.20
2022-09-30T04:40:18.660Z,6.00
2022-09-30T04:40:49.177Z,6.30
2022-09-30T04:41:20.087Z,6.10
2022-09-30T04:41:51.014Z,6.00
2022-09-30T04:42:22.020Z,6.20
2022-09-30T04:42:52.530Z,5.80
2022-09-30T04:43:23.211Z,5.10
2022-09-30T04:43:53.648Z,5.70
2022-09-30T04:44:24.568Z,5.40
2022-09-30T04:44:55.569Z,6.30
2022-09-30T04:45:26.212Z,5.90
2022-09-30T04:45:56.771Z,6.50
2022-09-30T04:46:27.477Z,5.90
2022-09-30T04:46:57.979Z,5.50
2022-09-30T04:47:28.926Z,5.60
2022-09-30T04:47:59.961Z,6.00
2022-09-30T04:48:30.450Z,5.40
2022-09-30T04:49:03.738Z,5.70
2022-09-30T04:49:32.182Z,5.60
2022-09-30T04:50:02.685Z,5.00
2022-09-30T04:50:33.613Z,5.90
2022-09-30T04:51:04.612Z,5.40
2022-09-30T04:51:35.111Z,5.60
2022-09-30T04:52:06.039Z,5.30
2022-09-30T04:52:37.250Z,5.40
2022-09-30T04:53:07.767Z,5.10
2022-09-30T04:53:38.307Z,5.40
2022-09-30T04:54:08.812Z,6.00
2022-09-30T04:54:39.323Z,5.00
2022-09-30T04:55:10.256Z,5.40
2022-09-30T04:55:41.384Z,5.40
2022-09-30T04:56:11.889Z,6.10
2022-09-30T04:56:42.822Z,5.40
2022-09-30T04:57:13.825Z,5.20
2022-09-30T04:57:44.332Z,5.60
2022-09-30T04:58:15.286Z,5.80
2022-09-30T04:58:46.471Z,5.30
2022-09-30T04:59:16.987Z,5.50
2022-09-30T04:59:47.423Z,5.10
2022-09-30T05:00:18.435Z,5.90
2022-09-30T05:00:48.974Z,5.30
2022-09-30T05:01:19.536Z,5.20
2022-09-30T05:01:50.264Z,5.90
2022-09-30T05:02:20.864Z,5.70
2022-09-30T05:02:51.369Z,5.60
2022-09-30T05:03:22.366Z,5.50
2022-09-30T05:03:53.366Z,6.10
2022-09-30T05:04:24.294Z,5.40
2022-09-30T05:04:55.358Z,5.90
2022-09-30T05:05:25.816Z,5.80
2022-09-30T05:05:56.816Z,5.20
2022-09-30T05:06:27.736Z,5.20
2022-09-30T05:06:58.632Z,5.50
2022-09-30T05:07:29.655Z,5.00
2022-09-30T05:08:00.752Z,5.90
2022-09-30T05:08:31.261Z,5.30
2022-09-30T05:09:01.789Z,5.70
2022-09-30T05:09:32.308Z,5.20
2022-09-30T05:10:02.766Z,5.30
2022-09-30T05:10:33.781Z,5.90
2022-09-30T05:11:04.893Z,5.30
2022-09-30T05:11:35.408Z,5.70
2022-09-30T05:12:05.904Z,5.60
2022-09-30T05:12:36.397Z,5.70
2022-09-30T05:13:07.327Z,5.40
2022-09-30T05:13:38.383Z,5.40
2022-09-30T05:14:09.091Z,5.40
2022-09-30T05:14:39.613Z,6.10
2022-09-30T05:15:10.045Z,5.50
2022-09-30T05:15:40.956Z,6.40
2022-09-30T05:16:11.979Z,5.90
2022-09-30T05:16:42.634Z,5.90
2022-09-30T05:17:13.390Z,5.20
2022-09-30T05:17:43.890Z,5.40
2022-09-30T05:18:14.391Z,5.30
2022-09-30T05:18:45.365Z,5.90
2022-09-30T05:19:16.377Z,5.30
2022-09-30T05:19:46.875Z,5.40
2022-09-30T05:20:21.089Z,6.10
2022-09-30T05:20:48.608Z,6.10
2022-09-30T05:21:19.598Z,5.20
2022-09-30T05:21:50.532Z,5.50
2022-09-30T05:22:21.443Z,5.50
2022-09-30T05:22:52.427Z,5.70
2022-09-30T05:23:23.480Z,6.10
2022-09-30T05:23:53.954Z,5.80
2022-09-30T05:24:24.887Z,5.70
2022-09-30T05:24:55.832Z,5.20
2022-09-30T05:25:26.765Z,5.80
2022-09-30T05:25:57.686Z,5.50
2022-09-30T05:26:28.856Z,6.20
2022-09-30T05:26:59.284Z,5.30
2022-09-30T05:27:30.191Z,5.80
2022-09-30T05:28:01.055Z,5.70
2022-09-30T05:28:31.927Z,6.50
2022-09-30T05:29:02.841Z,5.50
2022-09-30T05:29:33.966Z,6.10
2022-09-30T05:30:04.392Z,5.30
2022-09-30T05:30:35.325Z,5.90
2022-09-30T05:31:06.301Z,5.20
2022-09-30T05:31:37.305Z,5.20
2022-09-30T05:32:07.712Z,5.20
2022-09-30T05:32:38.820Z,5.30
2022-09-30T05:33:09.273Z,5.40
2022-09-30T05:33:40.153Z,5.60
2022-09-30T05:34:11.115Z,5.20
2022-09-30T05:34:42.090Z,5.20
2022-09-30T05:35:12.970Z,5.40
2022-09-30T05:35:44.097Z,5.30
2022-09-30T05:36:14.544Z,5.50
2022-09-30T05:36:45.483Z,4.90
2022-09-30T05:37:16.369Z,5.60
2022-09-30T05:37:47.292Z,5.30
2022-09-30T05:38:18.223Z,5.00
2022-09-30T05:38:49.279Z,5.10
2022-09-30T05:39:19.788Z,4.40
2022-09-30T05:39:50.345Z,5.30
2022-09-30T05:40:21.297Z,5.20
2022-09-30T05:40:52.241Z,5.30
2022-09-30T05:41:23.171Z,5.50
2022-09-30T05:41:54.229Z,4.80
2022-09-30T05:42:24.683Z,5.30
2022-09-30T05:42:55.625Z,5.30
2022-09-30T05:43:26.488Z,5.30
2022-09-30T05:43:57.438Z,5.30
2022-09-30T05:44:28.436Z,5.20
2022-09-30T05:44:59.503Z,5.50
2022-09-30T05:45:29.962Z,5.70
2022-09-30T05:46:00.912Z,5.10
2022-09-30T05:46:31.890Z,6.20
2022-09-30T05:47:02.408Z,5.10
2022-09-30T05:47:33.044Z,5.40
2022-09-30T05:48:04.183Z,4.50
2022-09-30T05:48:34.630Z,4.70
2022-09-30T05:49:05.578Z,4.80
2022-09-30T05:49:36.573Z,4.60
2022-09-30T05:50:07.471Z,4.50
2022-09-30T05:50:38.351Z,4.90
2022-09-30T05:51:09.469Z,4.50
2022-09-30T05:51:39.918Z,5.10
2022-09-30T05:52:10.856Z,4.70
2022-09-30T05:52:41.731Z,4.60
2022-09-30T05:53:12.613Z,4.50
2022-09-30T05:53:43.564Z,4.50
2022-09-30T05:54:14.650Z,4.50
2022-09-30T05:54:45.138Z,4.60
2022-09-30T05:55:16.028Z,4.70
2022-09-30T05:55:46.921Z,4.30
2022-09-30T05:56:17.872Z,4.20
2022-09-30T05:56:48.824Z,4.30
2022-09-30T05:57:19.986Z,4.30
2022-09-30T05:57:50.513Z,4.50
2022-09-30T05:58:20.963Z,4.60
2022-09-30T05:58:51.847Z,4.10
2022-09-30T05:59:22.900Z,4.30
2022-09-30T05:59:53.490Z,4.40
2022-09-30T06:00:24.593Z,4.90
2022-09-30T06:00:55.052Z,4.90
2022-09-30T06:01:25.948Z,5.10
2022-09-30T06:01:56.974Z,4.70
2022-09-30T06:02:27.600Z,4.80
2022-09-30T06:02:58.185Z,4.90
2022-09-30T06:03:28.820Z,4.90
2022-09-30T06:03:59.291Z,4.70
2022-09-30T06:04:30.251Z,4.70
2022-09-30T06:05:01.170Z,4.70
2022-09-30T06:05:32.217Z,4.60
2022-09-30T06:06:02.652Z,5.20
2022-09-30T06:06:33.804Z,4.70
2022-09-30T06:07:09.622Z,5.10
2022-09-30T06:07:35.118Z,4.30
2022-09-30T06:08:06.076Z,4.90
2022-09-30T06:08:36.961Z,4.90
2022-09-30T06:09:08.108Z,4.80
2022-09-30T06:09:38.625Z,5.00
2022-09-30T06:10:09.121Z,5.30
2022-09-30T06:10:40.072Z,4.70
2022-09-30T06:11:11.014Z,5.10
2022-09-30T06:11:41.977Z,4.70
2022-09-30T06:12:13.050Z,4.70
2022-09-30T06:12:43.514Z,5.10
2022-09-30T06:13:14.464Z,4.40
2022-09-30T06:13:45.418Z,5.10
2022-09-30T06:14:16.383Z,4.50
2022-09-30T06:14:47.279Z,4.70
2022-09-30T06:15:18.402Z,4.50
2022-09-30T06:15:48.789Z,4.40
2022-09-30T06:16:19.850Z,5.20
2022-09-30T06:16:50.369Z,5.20
2022-09-30T06:17:20.936Z,5.00
2022-09-30T06:17:51.827Z,5.20
2022-09-30T06:18:22.974Z,4.90
2022-09-30T06:18:53.395Z,5.20
2022-09-30T06:19:24.569Z,5.10
2022-09-30T06:19:55.024Z,4.90
2022-09-30T06:20:25.963Z,6.00
2022-09-30T06:20:56.881Z,5.60
2022-09-30T06:21:27.999Z,5.50
2022-09-30T06:21:58.442Z,6.00
2022-09-30T06:22:29.388Z,6.20
2022-09-30T06:23:00.367Z,6.10
2022-09-30T06:23:31.231Z,5.80
2022-09-30T06:24:02.196Z,6.10
2022-09-30T06:24:33.383Z,5.60
2022-09-30T06:25:03.832Z,5.30
2022-09-30T06:25:34.823Z,5.70
2022-09-30T06:26:05.689Z,6.10
2022-09-30T06:26:36.620Z,5.80
2022-09-30T06:27:07.578Z,5.30
2022-09-30T06:27:38.644Z,6.50
2022-09-30T06:28:09.095Z,6.00
2022-09-30T06:28:40.054Z,5.70
2022-09-30T06:29:10.993Z,5.40
2022-09-30T06:29:41.916Z,5.30
2022-09-30T06:30:12.791Z,6.30
2022-09-30T06:30:43.952Z,5.60
2022-09-30T06:31:14.445Z,6.30
2022-09-30T06:31:44.906Z,5.70
2022-09-30T06:32:15.878Z,5.90
2022-09-30T06:32:46.853Z,6.00
2022-09-30T06:33:17.807Z,5.70
2022-09-30T06:33:48.972Z,6.30
2022-09-30T06:34:19.445Z,5.30
2022-09-30T06:34:50.317Z,6.20
2022-09-30T06:35:21.230Z,5.90
2022-09-30T06:35:52.210Z,6.10
2022-09-30T06:36:23.121Z,5.50
2022-09-30T06:36:54.274Z,5.60
2022-09-30T06:37:24.739Z,5.40
2022-09-30T06:37:55.688Z,5.50
2022-09-30T06:38:26.641Z,5.20
2022-09-30T06:38:57.581Z,5.50
2022-09-30T06:39:28.451Z,6.00
2022-09-30T06:39:59.591Z,5.60
2022-09-30T06:40:30.023Z,5.40
2022-09-30T06:41:00.949Z,5.80
2022-09-30T06:41:31.840Z,5.50
2022-09-30T06:42:02.716Z,5.90
2022-09-30T06:42:33.686Z,5.80
2022-09-30T06:43:04.760Z,5.50
2022-09-30T06:43:42.411Z,6.10
2022-09-30T06:44:08.737Z,6.00
2022-09-30T06:44:49.571Z,6.00
2022-09-30T06:45:09.162Z,5.90
2022-09-30T06:45:38.592Z,6.10
2022-09-30T06:46:16.590Z,6.30
2022-09-30T06:46:52.391Z,6.00
2022-09-30T06:47:22.474Z,6.30
2022-09-30T06:47:55.853Z,6.30
2022-09-30T06:48:13.658Z,5.40
2022-09-30T06:48:43.288Z,5.60
2022-09-30T06:49:14.043Z,6.10
2022-09-30T06:49:49.540Z,5.50
2022-09-30T06:50:24.387Z,5.40
2022-09-30T06:50:57.414Z,6.20