createdAt,value
2019-03-24T00:00:48.773Z,84.60
2019-03-24T00:03:19.904Z,84.30
2019-03-24T00:05:49.447Z,84.00
2019-03-24T00:08:19.023Z,83.80
2019-03-24T00:10:48.574Z,83.40
2019-03-24T00:13:18.123Z,82.30
2019-03-24T00:15:47.697Z,82.60
2019-03-24T00:18:17.241Z,82.50
2019-03-24T00:20:47.187Z,82.50
2019-03-24T00:23:16.756Z,82.20
2019-03-24T00:25:47.239Z,81.70
2019-03-24T00:28:17.933Z,81.30
2019-03-24T00:30:47.472Z,80.70
2019-03-24T00:33:17.046Z,80.60
2019-03-24T00:35:46.627Z,80.70
2019-03-24T00:38:16.232Z,80.90
2019-03-24T00:40:46.659Z,81.40
2019-03-24T00:43:16.337Z,81.50
2019-03-24T00:45:45.907Z,81.30
2019-03-24T00:48:16.471Z,81.10
2019-03-24T00:50:46.453Z,80.80
2019-03-24T00:53:15.991Z,80.50
2019-03-24T00:55:46.547Z,80.60
2019-03-24T00:58:16.107Z,81.00
2019-03-24T01:00:51.993Z,81.10
2019-03-24T01:03:21.585Z,81.00
2019-03-24T01:05:51.149Z,81.30
2019-03-24T01:08:21.059Z,81.80
2019-03-24T01:10:50.615Z,81.90
2019-03-24T01:13:20.126Z,82.30
2019-03-24T01:15:49.741Z,82.30
2019-03-24T01:18:19.305Z,82.50
2019-03-24T01:20:48.867Z,82.40
2019-03-24T01:23:18.739Z,83.10
2019-03-24T01:25:48.473Z,82.60
2019-03-24T01:28:18.070Z,82.70
2019-03-24T01:30:47.614Z,82.60
2019-03-24T01:33:17.179Z,83.00
2019-03-24T01:35:46.750Z,82.80
2019-03-24T01:38:16.320Z,82.40
2019-03-24T01:40:47.011Z,82.10
2019-03-24T01:43:16.550Z,82.50
2019-03-24T01:45:46.433Z,82.10
2019-03-24T01:48:15.985Z,82.50
2019-03-24T01:50:45.545Z,82.90
2019-03-24T01:53:15.307Z,83.00
2019-03-24T01:55:44.852Z,83.30
2019-03-24T01:58:14.408Z,83.70
2019-03-24T02:00:43.966Z,83.40
2019-03-24T02:03:13.520Z,84.60
2019-03-24T02:05:43.099Z,84.60
2019-03-24T02:08:12.662Z,84.60
2019-03-24T02:10:42.362Z,84.90
2019-03-24T02:13:12.283Z,85.70
2019-03-24T02:15:41.833Z,86.30
2019-03-24T02:18:11.394Z,86.70
2019-03-24T02:20:41.319Z,86.80
2019-03-24T02:23:10.891Z,87.30
2019-03-24T02:25:40.559Z,87.80
2019-03-24T02:28:10.114Z,88.20
2019-03-24T02:30:39.684Z,88.50
2019-03-24T02:33:09.231Z,88.50
2019-03-24T02:35:38.817Z,88.40
2019-03-24T02:38:08.369Z,87.90
2019-03-24T02:40:37.929Z,88.10
2019-03-24T02:43:07.512Z,88.40
2019-03-24T02:45:38.061Z,89.00
2019-03-24T02:48:07.682Z,89.30
2019-03-24T02:50:37.234Z,90.10
2019-03-24T02:53:08.514Z,90.50
2019-03-24T02:55:38.051Z,90.70
2019-03-24T02:58:07.771Z,91.20
2019-03-24T03:00:37.325Z,91.30
2019-03-24T03:03:06.880Z,91.70
2019-03-24T03:05:36.510Z,91.90
2019-03-24T03:08:07.167Z,92.20
2019-03-24T03:10:36.729Z,92.60
2019-03-24T03:13:06.291Z,92.90
2019-03-24T03:15:35.832Z,92.80
2019-03-24T03:18:06.090Z,92.70
2019-03-24T03:20:35.640Z,92.90
2019-03-24T03:23:05.254Z,92.80
2019-03-24T03:25:34.804Z,92.70
2019-03-24T03:28:05.531Z,92.60
2019-03-24T03:30:35.121Z,92.50
2019-03-24T03:33:04.774Z,92.40
2019-03-24T03:35:34.672Z,92.40
2019-03-24T03:38:04.191Z,92.20
2019-03-24T03:40:33.776Z,92.10
2019-03-24T03:43:03.306Z,92.10
2019-03-24T03:45:32.870Z,92.00
2019-03-24T03:48:02.422Z,92.10
2019-03-24T03:50:32.872Z,92.20
2019-03-24T03:53:02.462Z,92.20
2019-03-24T03:55:32.499Z,92.20
2019-03-24T03:58:02.044Z,92.60
2019-03-24T04:00:35.409Z,92.40
2019-03-24T04:03:05.350Z,92.20
2019-03-24T04:05:35.921Z,92.00
2019-03-24T04:08:05.575Z,92.20
2019-03-24T04:10:35.150Z,92.00
2019-03-24T04:13:05.706Z,91.90
2019-03-24T04:15:35.445Z,91.60
2019-03-24T04:18:05.222Z,91.70
2019-03-24T04:20:34.890Z,91.60
2019-03-24T04:23:04.466Z,91.50
2019-03-24T04:25:34.007Z,91.60
2019-03-24T04:28:03.545Z,91.50
2019-03-24T04:30:33.593Z,91.70
2019-03-24T04:33:03.149Z,91.80
2019-03-24T04:35:32.695Z,91.80
2019-03-24T04:38:02.255Z,91.70
2019-03-24T04:40:31.818Z,91.50
2019-03-24T04:43:01.379Z,91.30
2019-03-24T04:45:30.926Z,91.20
2019-03-24T04:48:00.472Z,91.40
2019-03-24T04:50:30.045Z,91.40
2019-03-24T04:53:00.526Z,91.60
2019-03-24T04:55:30.126Z,91.50
2019-03-24T04:57:59.675Z,91.10
2019-03-24T05:00:35.206Z,91.00
2019-03-24T05:03:04.753Z,90.90
2019-03-24T05:05:34.302Z,91.00
2019-03-24T05:08:03.976Z,91.10
2019-03-24T05:10:33.521Z,91.30
2019-03-24T05:13:03.062Z,91.40
2019-03-24T05:15:32.599Z,91.10
2019-03-24T05:18:02.173Z,91.20
2019-03-24T05:20:31.709Z,91.00
2019-03-24T05:23:01.576Z,91.00
2019-03-24T05:25:31.131Z,91.00
2019-03-24T05:28:00.675Z,90.80
2019-03-24T05:30:43.228Z,90.90
2019-03-24T05:33:12.789Z,90.80
2019-03-24T05:35:42.343Z,90.70
2019-03-24T05:38:11.891Z,90.40
2019-03-24T05:40:41.445Z,90.50
2019-03-24T05:43:11.035Z,90.30
2019-03-24T05:45:40.586Z,90.10
2019-03-24T05:48:10.140Z,89.30
2019-03-24T05:50:39.705Z,90.10
2019-03-24T05:53:09.379Z,89.50
2019-03-24T05:55:38.964Z,88.30
2019-03-24T05:58:08.508Z,88.40
2019-03-24T06:00:39.047Z,87.50
2019-03-24T06:03:08.606Z,87.50
2019-03-24T06:05:38.150Z,87.00
2019-03-24T06:08:07.756Z,87.60
2019-03-24T06:10:37.293Z,85.70
2019-03-24T06:13:07.178Z,85.60
2019-03-24T06:15:36.736Z,85.90
2019-03-24T06:18:06.291Z,86.40
2019-03-24T06:20:35.851Z,84.90
2019-03-24T06:23:05.541Z,86.10
2019-03-24T06:25:35.137Z,84.30
2019-03-24T06:28:04.671Z,84.00
2019-03-24T06:30:35.296Z,81.40
2019-03-24T06:33:04.835Z,82.10
2019-03-24T06:35:34.388Z,82.30
2019-03-24T06:38:03.942Z,82.60
2019-03-24T06:40:33.510Z,81.00
2019-03-24T06:43:03.115Z,80.80
2019-03-24T06:45:32.659Z,80.90
2019-03-24T06:48:02.223Z,81.40
2019-03-24T06:50:31.782Z,80.30
2019-03-24T06:53:01.344Z,80.60
2019-03-24T06:55:31.281Z,82.80
2019-03-24T06:58:00.823Z,81.70
2019-03-24T07:00:30.370Z,82.10
2019-03-24T07:02:59.931Z,82.20
2019-03-24T07:05:29.575Z,80.10
2019-03-24T07:07:59.167Z,79.00
2019-03-24T07:10:28.988Z,78.80
2019-03-24T07:12:58.571Z,78.60
2019-03-24T07:15:28.103Z,76.40
2019-03-24T07:18:07.918Z,76.20
2019-03-24T07:20:28.827Z,75.30
2019-03-24T07:22:58.363Z,75.00
2019-03-24T07:25:27.959Z,74.20
2019-03-24T07:27:57.514Z,75.80
2019-03-24T07:30:27.082Z,75.20
2019-03-24T07:32:56.635Z,75.10
2019-03-24T07:35:26.175Z,74.60
2019-03-24T07:37:55.764Z,73.10
2019-03-24T07:40:25.432Z,72.60
2019-03-24T07:42:56.471Z,74.80
2019-03-24T07:45:26.032Z,73.30
2019-03-24T07:47:55.593Z,73.40
2019-03-24T07:50:25.141Z,72.20
2019-03-24T07:52:54.810Z,72.50
2019-03-24T07:55:24.418Z,72.40
2019-03-24T07:57:53.977Z,71.30
2019-03-24T08:00:47.454Z,71.90
2019-03-24T08:03:17.002Z,72.00
2019-03-24T08:05:46.559Z,71.60
2019-03-24T08:08:16.174Z,68.60
2019-03-24T08:10:45.716Z,67.90
2019-03-24T08:13:15.355Z,69.30
2019-03-24T08:15:46.243Z,69.70
2019-03-24T08:18:15.795Z,69.40
2019-03-24T08:20:45.338Z,70.10
2019-03-24T08:23:14.894Z,69.70
2019-03-24T08:25:44.471Z,72.00
2019-03-24T08:28:14.007Z,71.80
2019-03-24T08:30:43.559Z,71.10
2019-03-24T08:33:13.287Z,69.70
2019-03-24T08:35:42.840Z,66.40
2019-03-24T08:38:12.415Z,62.60
2019-03-24T08:40:41.957Z,59.80
2019-03-24T08:43:11.511Z,58.40
2019-03-24T08:45:41.082Z,57.30
2019-03-24T08:48:10.619Z,59.90
2019-03-24T08:50:41.132Z,57.50
2019-03-24T08:53:10.688Z,55.70
2019-03-24T08:55:40.564Z,55.50
2019-03-24T08:58:10.490Z,54.70
2019-03-24T09:00:40.152Z,55.30
2019-03-24T09:03:09.724Z,55.00
2019-03-24T09:05:39.262Z,53.80
2019-03-24T09:08:09.123Z,53.80
2019-03-24T09:10:38.671Z,54.70
2019-03-24T09:13:08.447Z,53.30
2019-03-24T09:15:38.037Z,50.40
2019-03-24T09:18:07.597Z,50.20
2019-03-24T09:20:41.675Z,48.00
2019-03-24T09:23:10.549Z,48.00
2019-03-24T09:25:40.178Z,44.20
2019-03-24T09:28:09.946Z,47.30
2019-03-24T09:30:39.598Z,46.70
2019-03-24T09:33:21.666Z,45.20
2019-03-24T09:35:51.351Z,45.20
2019-03-24T09:38:20.912Z,45.30
2019-03-24T09:40:52.327Z,43.50
2019-03-24T09:43:22.002Z,44.60
2019-03-24T09:45:51.992Z,45.70
2019-03-24T09:48:22.395Z,43.00
2019-03-24T09:50:51.975Z,40.80
2019-03-24T09:53:21.542Z,40.20
2019-03-24T09:55:51.198Z,41.20
2019-03-24T09:58:20.776Z,40.60
2019-03-24T10:00:50.294Z,41.00
2019-03-24T10:03:20.107Z,44.80
2019-03-24T10:05:49.669Z,47.00
2019-03-24T10:08:19.221Z,48.80
2019-03-24T10:10:48.788Z,52.40
2019-03-24T10:13:18.310Z,49.00
2019-03-24T10:15:47.880Z,47.70
2019-03-24T10:18:17.434Z,47.40
2019-03-24T10:20:47.024Z,43.40
2019-03-24T10:23:16.910Z,44.10
2019-03-24T10:25:46.495Z,42.60
2019-03-24T10:28:16.020Z,42.20
2019-03-24T10:30:45.570Z,37.50
2019-03-24T10:33:15.269Z,35.90
2019-03-24T10:35:44.813Z,39.30
2019-03-24T10:38:14.758Z,40.40
2019-03-24T10:40:44.557Z,37.10
2019-03-24T10:43:14.468Z,38.30
2019-03-24T10:45:44.031Z,40.40
2019-03-24T10:48:14.583Z,42.40
2019-03-24T10:50:44.131Z,41.50
2019-03-24T10:53:14.767Z,45.30
2019-03-24T10:55:44.464Z,43.10
2019-03-24T10:58:14.367Z,41.90
2019-03-24T11:00:44.024Z,40.40
2019-03-24T11:03:13.930Z,41.80
2019-03-24T11:05:43.743Z,44.60
2019-03-24T11:08:13.319Z,45.30
2019-03-24T11:10:42.867Z,44.30
2019-03-24T11:13:12.430Z,44.40
2019-03-24T11:15:42.003Z,42.30
2019-03-24T11:18:11.541Z,44.10
2019-03-24T11:20:41.126Z,43.40
2019-03-24T11:23:11.783Z,46.20
2019-03-24T11:25:41.338Z,45.20
2019-03-24T11:28:10.899Z,45.00
2019-03-24T11:30:40.437Z,43.40
2019-03-24T11:33:10.877Z,46.20
2019-03-24T11:35:40.429Z,44.20
2019-03-24T11:38:10.006Z,43.50
2019-03-24T11:40:39.582Z,41.90
2019-03-24T11:43:09.124Z,43.80
2019-03-24T11:45:38.825Z,42.50
2019-03-24T11:48:08.381Z,40.30
2019-03-24T11:50:37.934Z,41.00
2019-03-24T11:53:07.608Z,43.30
2019-03-24T11:55:38.161Z,44.60
2019-03-24T11:58:20.483Z,44.20
2019-03-24T12:00:50.356Z,42.60
2019-03-24T12:03:20.243Z,43.70
2019-03-24T12:05:49.799Z,43.40
2019-03-24T12:08:19.350Z,41.80
2019-03-24T12:10:48.960Z,40.90
2019-03-24T12:13:18.532Z,41.50
2019-03-24T12:15:48.213Z,40.20
2019-03-24T12:18:18.078Z,40.30
2019-03-24T12:20:47.607Z,42.60
2019-03-24T12:23:17.193Z,42.50
2019-03-24T12:25:46.738Z,42.90
2019-03-24T12:28:16.302Z,40.20
2019-03-24T12:30:45.851Z,40.30
2019-03-24T12:33:15.743Z,35.40
2019-03-24T12:35:46.552Z,34.10
2019-03-24T12:38:16.218Z,35.60
2019-03-24T12:40:46.106Z,34.20
2019-03-24T12:43:19.661Z,32.90
2019-03-24T12:45:46.823Z,34.00
2019-03-24T12:48:35.798Z,34.00
2019-03-24T12:51:05.707Z,33.90
2019-03-24T12:53:35.254Z,32.50
2019-03-24T12:56:05.231Z,33.30
2019-03-24T12:58:34.799Z,34.50
2019-03-24T13:01:04.359Z,33.40
2019-03-24T13:03:35.842Z,34.60
2019-03-24T13:06:05.903Z,35.20
2019-03-24T13:08:35.454Z,35.90
2019-03-24T13:11:05.313Z,34.00
2019-03-24T13:13:34.874Z,37.00
2019-03-24T13:16:04.421Z,38.90
2019-03-24T13:18:34.362Z,38.60
2019-03-24T13:21:04.266Z,42.10
2019-03-24T13:23:33.849Z,36.70
2019-03-24T13:26:03.697Z,36.80
2019-03-24T13:28:33.231Z,38.30
2019-03-24T13:31:02.822Z,36.70
2019-03-24T13:33:32.368Z,38.50
2019-03-24T13:36:06.314Z,37.70
2019-03-24T13:38:36.424Z,37.20
2019-03-24T13:41:05.977Z,39.00
2019-03-24T13:43:35.891Z,37.20
2019-03-24T13:46:05.443Z,38.40
2019-03-24T13:48:35.087Z,40.10
2019-03-24T13:51:04.994Z,38.50
2019-03-24T13:53:34.599Z,41.80
2019-03-24T13:56:04.652Z,44.60
2019-03-24T13:58:34.210Z,46.00
2019-03-24T14:01:05.333Z,45.90
2019-03-24T14:03:34.890Z,43.90
2019-03-24T14:06:04.494Z,44.10
2019-03-24T14:08:34.038Z,47.40
2019-03-24T14:11:03.596Z,48.60
2019-03-24T14:13:33.166Z,48.30
2019-03-24T14:16:03.156Z,48.20
2019-03-24T14:18:32.753Z,49.50
2019-03-24T14:21:02.311Z,49.50
2019-03-24T14:23:31.885Z,49.30
2019-03-24T14:26:01.451Z,48.20
2019-03-24T14:28:31.342Z,48.40
2019-03-24T14:31:00.907Z,49.00
2019-03-24T14:33:30.763Z,48.40
2019-03-24T14:36:01.329Z,47.60
2019-03-24T14:38:30.882Z,47.60
2019-03-24T14:41:00.802Z,48.90
2019-03-24T14:43:30.354Z,47.90
2019-03-24T14:45:59.898Z,46.10
2019-03-24T14:48:29.596Z,46.90
2019-03-24T14:50:59.229Z,46.50
2019-03-24T14:53:28.833Z,46.70
2019-03-24T14:55:58.788Z,46.00
2019-03-24T14:58:29.361Z,45.80
2019-03-24T15:00:58.913Z,46.00
2019-03-24T15:03:28.482Z,46.50
2019-03-24T15:05:58.147Z,46.00
2019-03-24T15:08:28.098Z,46.40
2019-03-24T15:10:57.965Z,46.50
2019-03-24T15:13:27.879Z,47.10
2019-03-24T15:15:57.427Z,47.90
2019-03-24T15:18:39.691Z,48.30
2019-03-24T15:21:11.371Z,47.90
2019-03-24T15:23:40.522Z,48.30
2019-03-24T15:26:10.208Z,48.30
2019-03-24T15:28:39.768Z,48.30
2019-03-24T15:31:09.330Z,48.00
2019-03-24T15:33:38.874Z,48.30
2019-03-24T15:36:08.471Z,48.50
2019-03-24T15:38:39.227Z,49.00
2019-03-24T15:41:08.779Z,48.80
2019-03-24T15:43:41.049Z,48.60
2019-03-24T15:46:09.866Z,49.20
2019-03-24T15:48:39.474Z,49.60
2019-03-24T15:51:16.794Z,49.80
2019-03-24T15:53:40.224Z,50.40
2019-03-24T15:56:09.786Z,49.80
2019-03-24T15:58:39.342Z,50.20
2019-03-24T16:01:08.909Z,50.60
2019-03-24T16:03:38.734Z,50.60
2019-03-24T16:06:08.332Z,50.70
2019-03-24T16:08:37.884Z,50.80
2019-03-24T16:11:07.444Z,50.70
2019-03-24T16:13:36.996Z,51.20
2019-03-24T16:16:06.578Z,51.10
2019-03-24T16:18:37.411Z,51.50
2019-03-24T16:21:07.093Z,52.10
2019-03-24T16:23:38.111Z,52.70
2019-03-24T16:26:07.658Z,53.40
2019-03-24T16:28:37.475Z,53.60
2019-03-24T16:31:07.037Z,54.60
2019-03-24T16:33:36.606Z,54.60
2019-03-24T16:36:06.206Z,54.60
2019-03-24T16:38:35.738Z,54.80
2019-03-24T16:41:05.395Z,54.90
2019-03-24T16:43:34.979Z,55.10
2019-03-24T16:46:04.858Z,55.30
2019-03-24T16:48:36.980Z,55.50
2019-03-24T16:51:05.602Z,55.50
2019-03-24T16:53:36.223Z,56.00
2019-03-24T16:56:06.120Z,55.90
2019-03-24T16:58:35.701Z,55.70
2019-03-24T17:01:05.678Z,56.00
2019-03-24T17:03:35.581Z,56.20
2019-03-24T17:06:05.505Z,56.60
2019-03-24T17:08:35.126Z,55.80
2019-03-24T17:11:04.766Z,56.30
2019-03-24T17:13:34.372Z,56.10
2019-03-24T17:16:04.374Z,55.90
2019-03-24T17:18:34.091Z,56.10
2019-03-24T17:21:03.661Z,56.20
2019-03-24T17:23:33.205Z,56.60
2019-03-24T17:26:02.778Z,56.60
2019-03-24T17:28:32.466Z,58.10
2019-03-24T17:31:02.029Z,62.90
2019-03-24T17:33:31.683Z,65.30
2019-03-24T17:36:01.245Z,67.90
2019-03-24T17:38:31.103Z,69.50
2019-03-24T17:41:00.646Z,70.30
2019-03-24T17:43:30.200Z,70.20
2019-03-24T17:45:59.755Z,71.70
2019-03-24T17:48:29.748Z,71.50
2019-03-24T17:50:59.299Z,72.90
2019-03-24T17:53:28.877Z,73.30
2019-03-24T17:55:58.522Z,73.00
2019-03-24T17:58:28.075Z,77.10
2019-03-24T18:00:58.028Z,73.60
2019-03-24T18:03:27.556Z,71.40
2019-03-24T18:05:59.489Z,76.70
2019-03-24T18:08:28.450Z,75.70
2019-03-24T18:10:58.035Z,73.90
2019-03-24T18:13:27.958Z,74.60
2019-03-24T18:16:17.194Z,68.70
2019-03-24T18:18:46.864Z,67.60
2019-03-24T18:21:16.666Z,65.70
2019-03-24T18:23:46.284Z,64.90
2019-03-24T18:26:16.773Z,65.40
2019-03-24T18:28:46.651Z,65.00
2019-03-24T18:31:16.194Z,64.40
2019-03-24T18:33:46.130Z,63.30
2019-03-24T18:36:15.674Z,65.10
2019-03-24T18:38:45.551Z,63.30
2019-03-24T18:41:15.973Z,64.40
2019-03-24T18:43:45.530Z,67.40
2019-03-24T18:46:15.262Z,65.30
2019-03-24T18:48:44.791Z,67.80
2019-03-24T18:51:14.357Z,66.10
2019-03-24T18:53:43.916Z,65.60
2019-03-24T18:56:13.477Z,65.20
2019-03-24T18:58:43.138Z,64.30
2019-03-24T19:01:12.742Z,67.00
2019-03-24T19:03:42.288Z,66.90
2019-03-24T19:06:12.136Z,67.80
2019-03-24T19:08:41.792Z,66.20
2019-03-24T19:11:11.483Z,67.60
2019-03-24T19:13:41.015Z,70.30
2019-03-24T19:16:10.591Z,70.80
2019-03-24T19:18:40.146Z,71.60
2019-03-24T19:21:09.689Z,72.60
2019-03-24T19:23:39.680Z,73.80
2019-03-24T19:26:09.226Z,74.00
2019-03-24T19:28:39.070Z,72.30
2019-03-24T19:31:08.633Z,73.30
2019-03-24T19:33:38.163Z,75.50
2019-03-24T19:36:07.772Z,73.60
2019-03-24T19:38:37.611Z,78.50
2019-03-24T19:41:07.171Z,77.20
2019-03-24T19:43:36.746Z,77.60
2019-03-24T19:46:06.287Z,78.00
2019-03-24T19:48:35.853Z,78.70
2019-03-24T19:51:07.031Z,77.40
2019-03-24T19:53:36.798Z,77.90
2019-03-24T19:56:06.723Z,80.50
2019-03-24T19:58:36.271Z,78.40
2019-03-24T20:01:05.841Z,82.20
2019-03-24T20:03:35.398Z,81.00
2019-03-24T20:06:05.323Z,78.10
2019-03-24T20:08:34.974Z,73.80
2019-03-24T20:11:04.658Z,75.70
2019-03-24T20:13:34.225Z,71.30
2019-03-24T20:16:04.048Z,69.50
2019-03-24T20:18:33.844Z,67.50
2019-03-24T20:21:03.379Z,75.20
2019-03-24T20:23:33.276Z,77.90
2019-03-24T20:26:02.837Z,75.70
2019-03-24T20:28:32.355Z,73.50
2019-03-24T20:31:01.965Z,72.30
2019-03-24T20:33:32.633Z,70.30
2019-03-24T20:36:02.355Z,73.20
2019-03-24T20:38:32.509Z,76.80
2019-03-24T20:41:02.068Z,75.10
2019-03-24T20:43:31.738Z,77.10
2019-03-24T20:46:01.639Z,76.20
2019-03-24T20:48:31.554Z,74.80
2019-03-24T20:51:01.093Z,73.80
2019-03-24T20:53:30.647Z,63.30
2019-03-24T20:56:00.199Z,63.70
2019-03-24T20:58:29.761Z,61.50
2019-03-24T21:00:59.335Z,61.60
2019-03-24T21:03:28.908Z,63.80
2019-03-24T21:05:58.506Z,66.70
2019-03-24T21:08:28.066Z,68.80
2019-03-24T21:10:57.656Z,68.00
2019-03-24T21:13:27.523Z,70.30
2019-03-24T21:15:57.059Z,73.50
2019-03-24T21:18:26.686Z,80.50
2019-03-24T21:20:57.242Z,82.30
2019-03-24T21:23:29.663Z,74.70
2019-03-24T21:25:57.968Z,73.90
2019-03-24T21:28:27.516Z,75.70
2019-03-24T21:30:57.061Z,76.10
2019-03-24T21:33:26.633Z,74.10
2019-03-24T21:35:56.214Z,73.60
2019-03-24T21:38:25.746Z,78.70
2019-03-24T21:40:55.332Z,80.80
2019-03-24T21:43:24.877Z,82.90
2019-03-24T21:45:54.419Z,84.40
2019-03-24T21:48:23.978Z,85.30
2019-03-24T21:50:53.492Z,83.40
2019-03-24T21:53:23.090Z,82.60
2019-03-24T21:55:52.613Z,86.10
2019-03-24T21:58:22.180Z,87.80
2019-03-24T22:00:51.711Z,90.60
2019-03-24T22:03:21.726Z,89.70
2019-03-24T22:05:52.372Z,90.40
2019-03-24T22:08:21.955Z,90.00
2019-03-24T22:10:51.777Z,90.50
2019-03-24T22:13:21.338Z,91.50
2019-03-24T22:15:50.896Z,93.20
2019-03-24T22:18:20.787Z,92.20
2019-03-24T22:20:50.690Z,92.10
2019-03-24T22:23:21.292Z,93.20
2019-03-24T22:25:50.836Z,93.20
2019-03-24T22:28:20.387Z,93.50
2019-03-24T22:30:50.271Z,93.70
2019-03-24T22:33:19.819Z,93.30
2019-03-24T22:35:49.383Z,93.20
2019-03-24T22:38:18.939Z,94.00
2019-03-24T22:40:48.497Z,94.10
2019-03-24T22:43:18.039Z,94.50
2019-03-24T22:45:47.653Z,94.50
2019-03-24T22:48:17.238Z,94.50
2019-03-24T22:50:46.911Z,93.90
2019-03-24T22:53:16.467Z,93.70
2019-03-24T22:55:46.028Z,93.80
2019-03-24T22:58:15.920Z,93.70
2019-03-24T23:00:52.859Z,93.10
2019-03-24T23:03:24.890Z,92.40
2019-03-24T23:05:53.902Z,92.10
2019-03-24T23:08:23.443Z,91.10
2019-03-24T23:10:52.992Z,90.70
2019-03-24T23:13:22.561Z,90.60
2019-03-24T23:15:52.389Z,90.40
2019-03-24T23:18:22.504Z,91.50
2019-03-24T23:20:52.056Z,90.50
2019-03-24T23:23:21.594Z,90.60
2019-03-24T23:25:51.431Z,91.30
2019-03-24T23:28:21.257Z,90.80
2019-03-24T23:30:50.808Z,91.50
2019-03-24T23:33:20.353Z,91.70
2019-03-24T23:35:50.371Z,91.70
2019-03-24T23:38:20.188Z,92.90
2019-03-24T23:40:49.731Z,92.60
2019-03-24T23:43:19.289Z,92.20
2019-03-24T23:45:48.970Z,91.20
2019-03-24T23:48:18.932Z,91.70
2019-03-24T23:50:48.877Z,91.80
2019-03-24T23:53:18.747Z,92.10
2019-03-24T23:55:48.299Z,92.20
2019-03-24T23:58:18.168Z,92.80
