createdAt,value
2018-06-01T00:00:50.063Z,48.51
2018-06-01T00:03:16.192Z,48.53
2018-06-01T00:05:42.334Z,48.45
2018-06-01T00:08:08.491Z,48.34
2018-06-01T00:10:34.641Z,48.20
2018-06-01T00:13:00.819Z,48.07
2018-06-01T00:15:26.950Z,48.01
2018-06-01T00:17:53.154Z,48.34
2018-06-01T00:20:19.329Z,48.49
2018-06-01T00:22:45.813Z,48.54
2018-06-01T00:25:12.117Z,48.44
2018-06-01T00:27:38.226Z,48.42
2018-06-01T00:30:04.386Z,48.33
2018-06-01T00:32:30.527Z,48.37
2018-06-01T00:34:57.361Z,48.42
2018-06-01T00:37:23.506Z,48.38
2018-06-01T00:39:49.648Z,48.38
2018-06-01T00:42:15.806Z,48.25
2018-06-01T00:44:41.967Z,48.41
2018-06-01T00:47:08.257Z,48.30
2018-06-01T00:49:34.384Z,48.47
2018-06-01T00:52:00.520Z,48.51
2018-06-01T00:54:27.079Z,48.41
2018-06-01T00:56:53.352Z,48.33
2018-06-01T00:59:19.484Z,48.20
2018-06-01T01:01:45.602Z,48.11
2018-06-01T01:04:12.508Z,48.15
2018-06-01T01:06:38.643Z,48.06
2018-06-01T01:09:04.883Z,47.96
2018-06-01T01:11:31.154Z,47.75
2018-06-01T01:13:57.286Z,47.63
2018-06-01T01:16:23.420Z,47.52
2018-06-01T01:18:50.032Z,47.47
2018-06-01T01:21:16.196Z,47.39
2018-06-01T01:23:42.324Z,47.35
2018-06-01T01:26:08.972Z,47.53
2018-06-01T01:28:35.109Z,47.59
2018-06-01T01:31:01.244Z,47.48
2018-06-01T01:33:27.829Z,47.41
2018-06-01T01:35:54.291Z,47.71
2018-06-01T01:38:20.430Z,47.23
2018-06-01T01:40:58.343Z,47.39
2018-06-01T01:43:24.712Z,47.96
2018-06-01T01:45:50.911Z,48.00
2018-06-01T01:48:17.064Z,47.84
2018-06-01T01:50:43.217Z,47.83
2018-06-01T01:53:09.368Z,47.73
2018-06-01T01:55:35.492Z,47.58
2018-06-01T01:58:01.914Z,47.59
2018-06-01T02:00:28.055Z,47.52
2018-06-01T02:02:54.249Z,47.54
2018-06-01T02:05:20.377Z,47.52
2018-06-01T02:07:46.500Z,47.53
2018-06-01T02:10:12.669Z,47.48
2018-06-01T02:12:38.804Z,47.39
2018-06-01T02:15:04.959Z,47.37
2018-06-01T02:17:31.099Z,47.23
2018-06-01T02:19:57.240Z,47.11
2018-06-01T02:22:23.398Z,47.03
2018-06-01T02:24:49.574Z,46.99
2018-06-01T02:27:15.756Z,46.95
2018-06-01T02:29:41.948Z,46.84
2018-06-01T02:32:08.079Z,46.83
2018-06-01T02:34:34.221Z,46.77
2018-06-01T02:37:00.800Z,46.74
2018-06-01T02:39:26.971Z,46.69
2018-06-01T02:41:53.108Z,46.65
2018-06-01T02:44:19.264Z,46.59
2018-06-01T02:46:45.656Z,46.69
2018-06-01T02:49:11.939Z,46.74
2018-06-01T02:51:38.068Z,46.79
2018-06-01T02:54:04.207Z,46.80
2018-06-01T02:56:30.782Z,46.71
2018-06-01T02:58:56.941Z,46.75
2018-06-01T03:01:23.071Z,46.78
2018-06-01T03:03:49.323Z,46.70
2018-06-01T03:06:15.483Z,46.64
2018-06-01T03:08:41.644Z,46.51
2018-06-01T03:11:07.796Z,46.52
2018-06-01T03:13:33.962Z,46.23
2018-06-01T03:16:00.124Z,45.95
2018-06-01T03:18:26.265Z,45.68
2018-06-01T03:20:52.413Z,45.43
2018-06-01T03:23:18.612Z,45.29
2018-06-01T03:25:44.938Z,45.19
2018-06-01T03:28:11.436Z,45.04
2018-06-01T03:30:37.563Z,45.00
2018-06-01T03:33:03.697Z,44.79
2018-06-01T03:35:29.982Z,44.71
2018-06-01T03:37:56.148Z,44.90
2018-06-01T03:40:22.278Z,44.94
2018-06-01T03:42:48.496Z,44.98
2018-06-01T03:45:14.656Z,45.02
2018-06-01T03:47:43.047Z,44.80
2018-06-01T03:50:09.174Z,44.65
2018-06-01T03:52:35.373Z,44.49
2018-06-01T03:55:01.519Z,44.47
2018-06-01T03:57:27.642Z,44.47
2018-06-01T03:59:54.052Z,44.24
2018-06-01T04:02:20.181Z,44.14
2018-06-01T04:04:46.340Z,43.94
2018-06-01T04:07:12.714Z,43.83
2018-06-01T04:09:38.882Z,43.68
2018-06-01T04:12:05.048Z,43.71
2018-06-01T04:14:31.244Z,43.60
2018-06-01T04:16:57.467Z,43.55
2018-06-01T04:19:23.816Z,43.50
2018-06-01T04:21:50.136Z,43.54
2018-06-01T04:24:16.319Z,43.39
2018-06-01T04:26:42.530Z,43.37
2018-06-01T04:29:08.693Z,43.41
2018-06-01T04:31:34.844Z,43.43
2018-06-01T04:34:00.994Z,43.35
2018-06-01T04:36:27.158Z,43.33
2018-06-01T04:38:53.421Z,43.29
2018-06-01T04:41:19.563Z,43.36
2018-06-01T04:43:45.705Z,43.59
2018-06-01T04:46:12.312Z,43.77
2018-06-01T04:48:39.028Z,44.01
2018-06-01T04:51:05.179Z,44.00
2018-06-01T04:53:31.357Z,43.85
2018-06-01T04:55:57.490Z,43.72
2018-06-01T04:58:23.660Z,43.59
2018-06-01T05:00:49.820Z,43.49
2018-06-01T05:03:16.024Z,43.39
2018-06-01T05:05:42.708Z,43.30
2018-06-01T05:08:09.120Z,43.14
2018-06-01T05:10:35.253Z,43.05
2018-06-01T05:13:01.417Z,43.03
2018-06-01T05:15:27.682Z,43.02
2018-06-01T05:17:53.828Z,43.06
2018-06-01T05:20:20.044Z,43.05
2018-06-01T05:22:46.199Z,43.00
2018-06-01T05:25:12.368Z,43.02
2018-06-01T05:27:38.594Z,43.05
2018-06-01T05:30:04.719Z,43.04
2018-06-01T05:32:30.867Z,43.02
2018-06-01T05:34:57.143Z,43.01
2018-06-01T05:37:23.268Z,43.03
2018-06-01T05:39:49.423Z,43.03
2018-06-01T05:42:15.588Z,43.08
2018-06-01T05:44:41.743Z,43.18
2018-06-01T05:47:07.917Z,43.24
2018-06-01T05:49:34.103Z,43.24
2018-06-01T05:52:00.236Z,43.23
2018-06-01T05:54:26.482Z,43.35
2018-06-01T05:56:52.681Z,43.45
2018-06-01T05:59:18.875Z,43.55
2018-06-01T06:01:45.043Z,43.96
2018-06-01T06:04:11.192Z,44.53
2018-06-01T06:06:37.597Z,44.75
2018-06-01T06:09:03.872Z,44.67
2018-06-01T06:11:30.093Z,44.61
2018-06-01T06:13:56.379Z,44.66
2018-06-01T06:16:22.528Z,44.68
2018-06-01T06:18:48.667Z,44.85
2018-06-01T06:21:14.845Z,44.67
2018-06-01T06:23:40.973Z,44.35
2018-06-01T06:26:07.347Z,44.19
2018-06-01T06:28:33.521Z,43.88
2018-06-01T06:30:59.667Z,43.69
2018-06-01T06:33:25.972Z,43.63
2018-06-01T06:35:52.400Z,43.63
2018-06-01T06:38:18.553Z,43.62
2018-06-01T06:40:44.733Z,43.64
2018-06-01T06:43:10.977Z,43.59
2018-06-01T06:45:37.258Z,43.60
2018-06-01T06:48:03.409Z,43.59
2018-06-01T06:50:29.557Z,43.54
2018-06-01T06:52:55.834Z,43.52
2018-06-01T06:55:21.990Z,43.50
2018-06-01T06:57:48.169Z,43.54
2018-06-01T07:00:14.468Z,43.63
2018-06-01T07:02:40.621Z,43.71
2018-06-01T07:05:06.771Z,43.78
2018-06-01T07:07:33.133Z,43.81
2018-06-01T07:09:59.334Z,43.88
2018-06-01T07:12:25.459Z,43.87
2018-06-01T07:14:51.596Z,43.87
2018-06-01T07:17:18.142Z,43.86
2018-06-01T07:19:44.283Z,43.92
2018-06-01T07:22:10.443Z,43.96
2018-06-01T07:24:36.705Z,43.93
2018-06-01T07:27:02.996Z,43.91
2018-06-01T07:29:29.194Z,43.98
2018-06-01T07:31:55.367Z,44.01
2018-06-01T07:34:21.521Z,43.98
2018-06-01T07:36:47.683Z,43.92
2018-06-01T07:39:13.827Z,43.90
2018-06-01T07:41:40.021Z,43.89
2018-06-01T07:44:06.168Z,43.87
2018-06-01T07:46:32.345Z,43.89
2018-06-01T07:48:58.521Z,43.85
2018-06-01T07:51:24.648Z,43.85
2018-06-01T07:53:50.820Z,43.85
2018-06-01T07:56:16.976Z,43.84
2018-06-01T07:58:43.124Z,43.84
2018-06-01T08:01:09.305Z,43.87
2018-06-01T08:03:35.532Z,43.87
2018-06-01T08:06:01.658Z,43.82
2018-06-01T08:08:28.224Z,43.85
2018-06-01T08:10:54.384Z,43.84
2018-06-01T08:13:20.530Z,43.82
2018-06-01T08:15:46.818Z,43.82
2018-06-01T08:18:13.867Z,43.82
2018-06-01T08:20:40.018Z,43.82
2018-06-01T08:23:06.202Z,43.85
2018-06-01T08:25:32.837Z,43.84
2018-06-01T08:27:59.021Z,43.88
2018-06-01T08:30:25.168Z,43.87
2018-06-01T08:32:51.379Z,43.86
2018-06-01T08:35:17.528Z,43.88
2018-06-01T08:37:43.919Z,43.88
2018-06-01T08:40:10.085Z,43.86
2018-06-01T08:42:36.240Z,43.85
2018-06-01T08:45:02.529Z,43.86
2018-06-01T08:47:28.668Z,43.90
2018-06-01T08:49:55.072Z,43.88
2018-06-01T08:52:21.242Z,43.91
2018-06-01T08:54:47.838Z,43.93
2018-06-01T08:57:14.036Z,43.94
2018-06-01T08:59:40.177Z,43.95
2018-06-01T09:02:06.350Z,43.97
2018-06-01T09:04:32.536Z,43.95
2018-06-01T09:06:58.700Z,43.99
2018-06-01T09:09:24.823Z,43.97
2018-06-01T09:11:50.979Z,43.97
2018-06-01T09:14:17.608Z,44.03
2018-06-01T09:16:44.101Z,44.02
2018-06-01T09:19:10.241Z,44.03
2018-06-01T09:21:36.428Z,44.04
2018-06-01T09:24:02.590Z,44.04
2018-06-01T09:26:28.775Z,44.05
2018-06-01T09:28:55.317Z,44.01
2018-06-01T09:31:21.520Z,44.03
2018-06-01T09:33:47.658Z,44.04
2018-06-01T09:36:14.095Z,44.05
2018-06-01T09:38:40.672Z,44.61
2018-06-01T09:41:06.804Z,44.99
2018-06-01T09:43:33.000Z,45.27
2018-06-01T09:45:59.167Z,45.47
2018-06-01T09:48:25.297Z,45.56
2018-06-01T09:50:51.471Z,45.52
2018-06-01T09:53:18.072Z,45.47
2018-06-01T09:55:44.195Z,45.59
2018-06-01T09:58:10.336Z,45.71
2018-06-01T10:00:42.548Z,45.95
2018-06-01T10:03:08.692Z,46.10
2018-06-01T10:05:34.819Z,46.08
2018-06-01T10:08:00.991Z,45.91
2018-06-01T10:10:33.196Z,45.72
2018-06-01T10:12:59.372Z,45.61
2018-06-01T10:15:25.490Z,45.50
2018-06-01T10:17:51.693Z,45.43
2018-06-01T10:20:17.790Z,45.30
2018-06-01T10:22:44.048Z,45.26
2018-06-01T10:25:10.171Z,45.17
2018-06-01T10:27:36.304Z,45.10
2018-06-01T10:30:02.551Z,45.08
2018-06-01T10:32:29.285Z,45.15
2018-06-01T10:34:55.556Z,45.14
2018-06-01T10:37:21.687Z,45.08
2018-06-01T10:39:47.847Z,45.23
2018-06-01T10:42:13.984Z,45.12
2018-06-01T10:44:40.148Z,45.14
2018-06-01T10:47:06.269Z,45.01
2018-06-01T10:49:32.555Z,45.15
2018-06-01T10:51:58.705Z,45.06
2018-06-01T10:54:24.886Z,45.11
2018-06-01T10:56:51.035Z,45.11
2018-06-01T10:59:17.202Z,45.00
2018-06-01T11:01:43.589Z,44.99
2018-06-01T11:04:09.867Z,44.99
2018-06-01T11:06:36.006Z,44.83
2018-06-01T11:09:02.174Z,44.86
2018-06-01T11:11:28.736Z,44.79
2018-06-01T11:13:54.885Z,44.82
2018-06-01T11:16:21.004Z,44.77
2018-06-01T11:18:47.293Z,45.09
2018-06-01T11:21:15.165Z,45.15
2018-06-01T11:23:41.305Z,45.01
2018-06-01T11:26:07.487Z,45.06
2018-06-01T11:28:33.675Z,45.05
2018-06-01T11:30:59.829Z,44.93
2018-06-01T11:33:25.991Z,44.83
2018-06-01T11:35:52.263Z,44.84
2018-06-01T11:38:18.399Z,44.79
2018-06-01T11:40:44.568Z,44.79
2018-06-01T11:43:10.733Z,44.85
2018-06-01T11:45:36.856Z,44.78
2018-06-01T11:48:03.012Z,44.74
2018-06-01T11:50:29.137Z,44.73
2018-06-01T11:52:55.314Z,44.69
2018-06-01T11:55:21.444Z,44.64
2018-06-01T11:57:47.577Z,44.65
2018-06-01T12:00:13.824Z,44.65
2018-06-01T12:02:40.096Z,44.57
2018-06-01T12:05:06.248Z,44.67
2018-06-01T12:07:32.612Z,44.63
2018-06-01T12:09:58.771Z,44.44
2018-06-01T12:12:24.906Z,44.34
2018-06-01T12:14:51.171Z,44.25
2018-06-01T12:17:17.309Z,44.29
2018-06-01T12:19:43.449Z,44.27
2018-06-01T12:22:09.720Z,44.27
2018-06-01T12:24:36.016Z,44.21
2018-06-01T12:27:02.171Z,44.15
2018-06-01T12:29:28.397Z,44.13
2018-06-01T12:31:55.127Z,44.08
2018-06-01T12:34:21.247Z,44.54
2018-06-01T12:36:47.373Z,44.07
2018-06-01T12:39:13.552Z,44.42
2018-06-01T12:41:39.696Z,44.29
2018-06-01T12:44:05.897Z,44.11
2018-06-01T12:46:32.041Z,45.16
2018-06-01T12:48:58.192Z,45.06
2018-06-01T12:51:24.479Z,45.02
2018-06-01T12:53:50.623Z,45.20
2018-06-01T12:56:16.774Z,45.29
2018-06-01T12:58:42.953Z,45.34
2018-06-01T13:01:09.094Z,45.25
2018-06-01T13:03:35.263Z,45.12
2018-06-01T13:06:01.418Z,45.01
2018-06-01T13:08:27.623Z,44.88
2018-06-01T13:10:53.751Z,44.75
2018-06-01T13:13:20.128Z,44.64
2018-06-01T13:15:46.669Z,44.55
2018-06-01T13:18:12.900Z,44.50
2018-06-01T13:20:39.087Z,44.42
2018-06-01T13:23:05.229Z,44.37
2018-06-01T13:25:31.371Z,44.32
2018-06-01T13:27:57.555Z,44.29
2018-06-01T13:30:23.684Z,44.23
2018-06-01T13:32:49.846Z,44.18
2018-06-01T13:35:16.041Z,44.14
2018-06-01T13:37:42.207Z,44.07
2018-06-01T13:40:08.352Z,44.03
2018-06-01T13:42:34.616Z,43.95
2018-06-01T13:45:00.735Z,43.92
2018-06-01T13:47:26.890Z,43.87
2018-06-01T13:49:53.182Z,43.85
2018-06-01T13:52:19.318Z,43.77
2018-06-01T13:54:45.452Z,43.71
2018-06-01T13:57:11.739Z,43.64
2018-06-01T13:59:37.869Z,43.59
2018-06-01T14:02:04.253Z,43.53
2018-06-01T14:04:30.426Z,43.46
2018-06-01T14:06:56.572Z,43.42
2018-06-01T14:09:22.894Z,43.36
2018-06-01T14:11:49.021Z,43.30
2018-06-01T14:14:15.153Z,43.25
2018-06-01T14:16:41.315Z,43.17
2018-06-01T14:19:07.478Z,43.10
2018-06-01T14:21:33.597Z,42.98
2018-06-01T14:24:00.015Z,42.88
2018-06-01T14:26:26.190Z,42.70
2018-06-01T14:28:52.317Z,42.55
2018-06-01T14:31:18.585Z,42.33
2018-06-01T14:33:44.753Z,42.05
2018-06-01T14:36:10.916Z,41.67
2018-06-01T14:38:37.090Z,41.27
2018-06-01T14:41:03.237Z,40.94
2018-06-01T14:43:29.518Z,40.55
2018-06-01T14:45:55.665Z,40.14
2018-06-01T14:48:21.808Z,39.90
2018-06-01T14:50:47.980Z,39.87
2018-06-01T14:53:14.138Z,40.01
2018-06-01T14:55:40.419Z,40.16
2018-06-01T14:58:06.547Z,40.37
2018-06-01T15:00:32.681Z,40.78
2018-06-01T15:02:58.958Z,41.13
2018-06-01T15:05:25.097Z,41.39
2018-06-01T15:07:51.235Z,41.55
2018-06-01T15:10:17.783Z,41.67
2018-06-01T15:12:43.911Z,41.79
2018-06-01T15:15:10.047Z,41.88
2018-06-01T15:17:36.324Z,41.98
2018-06-01T15:20:02.489Z,42.05
2018-06-01T15:22:28.633Z,42.14
2018-06-01T15:24:54.812Z,42.21
2018-06-01T15:27:20.935Z,42.27
2018-06-01T15:29:47.076Z,42.30
2018-06-01T15:32:13.233Z,42.35
2018-06-01T15:34:39.517Z,42.40
2018-06-01T15:37:05.685Z,42.44
2018-06-01T15:39:31.812Z,42.50
2018-06-01T15:41:57.924Z,42.54
2018-06-01T15:44:24.087Z,42.59
2018-06-01T15:46:51.888Z,42.64
2018-06-01T15:49:18.132Z,42.70
2018-06-01T15:51:44.450Z,42.74
2018-06-01T15:54:10.947Z,42.80
2018-06-01T15:56:37.288Z,42.90
2018-06-01T15:59:04.239Z,43.01
2018-06-01T16:01:30.688Z,43.16
2018-06-01T16:03:57.974Z,43.28
2018-06-01T16:06:25.276Z,43.40
2018-06-01T16:08:51.643Z,43.51
2018-06-01T16:11:17.927Z,43.60
2018-06-01T16:13:44.094Z,43.67
2018-06-01T16:16:10.445Z,43.74
2018-06-01T16:18:36.879Z,43.81
2018-06-01T16:21:03.364Z,43.87
2018-06-01T16:23:29.508Z,43.92
2018-06-01T16:25:56.294Z,43.96
2018-06-01T16:28:22.439Z,43.98
2018-06-01T16:30:48.919Z,44.01
2018-06-01T16:33:15.219Z,44.01
2018-06-01T16:35:41.528Z,43.98
2018-06-01T16:38:07.675Z,43.97
2018-06-01T16:40:33.930Z,43.96
2018-06-01T16:43:00.273Z,43.94
2018-06-01T16:45:26.695Z,43.93
2018-06-01T16:47:52.921Z,43.94
2018-06-01T16:50:19.375Z,43.94
2018-06-01T16:52:45.649Z,43.97
2018-06-01T16:55:12.087Z,43.98
2018-06-01T16:57:38.362Z,44.00
2018-06-01T17:00:04.901Z,44.04
2018-06-01T17:02:31.214Z,44.08
2018-06-01T17:04:58.057Z,44.10
2018-06-01T17:07:24.253Z,44.13
2018-06-01T17:09:50.561Z,44.16
2018-06-01T17:12:16.774Z,44.20
2018-06-01T17:14:43.261Z,44.23
2018-06-01T17:17:09.410Z,44.27
2018-06-01T17:19:35.688Z,44.31
2018-06-01T17:22:01.953Z,44.34
2018-06-01T17:24:28.310Z,44.38
2018-06-01T17:26:54.520Z,44.42
2018-06-01T17:29:21.035Z,44.46
2018-06-01T17:31:50.406Z,44.49
2018-06-01T17:34:16.545Z,44.54
2018-06-01T17:36:42.743Z,44.59
2018-06-01T17:39:09.200Z,44.63
2018-06-01T17:41:35.387Z,44.68
2018-06-01T17:44:01.832Z,44.76
2018-06-01T17:46:27.974Z,44.80
2018-06-01T17:48:54.851Z,44.83
2018-06-01T17:51:20.998Z,44.86
2018-06-01T17:53:47.142Z,44.87
2018-06-01T17:56:13.314Z,44.88
2018-06-01T17:58:39.487Z,44.90
2018-06-01T18:01:05.640Z,44.93
2018-06-01T18:03:31.792Z,44.96
2018-06-01T18:05:57.941Z,44.99
2018-06-01T18:08:24.112Z,45.00
2018-06-01T18:10:50.247Z,45.03
2018-06-01T18:13:16.437Z,45.04
2018-06-01T18:15:42.586Z,45.05
2018-06-01T18:18:08.753Z,45.07
2018-06-01T18:20:34.890Z,45.09
2018-06-01T18:23:01.051Z,45.10
2018-06-01T18:25:27.355Z,45.15
2018-06-01T18:27:53.534Z,45.18
2018-06-01T18:30:19.659Z,45.23
2018-06-01T18:32:45.795Z,45.27
2018-06-01T18:35:12.201Z,45.32
2018-06-01T18:37:38.665Z,45.36
2018-06-01T18:40:04.964Z,45.42
2018-06-01T18:42:31.105Z,45.45
2018-06-01T18:44:57.258Z,45.50
2018-06-01T18:47:23.764Z,45.55
2018-06-01T18:49:49.893Z,45.62
2018-06-01T18:52:16.027Z,45.68
2018-06-01T18:54:42.308Z,45.77
2018-06-01T18:57:08.455Z,45.85
2018-06-01T18:59:34.771Z,45.95
2018-06-01T19:02:01.338Z,46.05
2018-06-01T19:04:27.458Z,46.17
2018-06-01T19:06:53.591Z,46.28
2018-06-01T19:09:20.038Z,46.39
2018-06-01T19:11:46.246Z,46.49
2018-06-01T19:14:12.420Z,46.58
2018-06-01T19:16:38.582Z,46.68
2018-06-01T19:19:04.851Z,46.79
2018-06-01T19:21:30.984Z,46.89
2018-06-01T19:23:57.148Z,46.95
2018-06-01T19:26:23.303Z,47.04
2018-06-01T19:28:49.477Z,47.13
2018-06-01T19:31:16.093Z,47.22
2018-06-01T19:33:42.222Z,47.27
2018-06-01T19:36:08.654Z,47.34
2018-06-01T19:38:35.192Z,47.42
2018-06-01T19:41:01.315Z,47.49
2018-06-01T19:43:27.457Z,47.56
2018-06-01T19:45:53.592Z,47.63
2018-06-01T19:48:19.730Z,47.68
2018-06-01T19:50:45.997Z,47.76
2018-06-01T19:53:12.131Z,47.83
2018-06-01T19:55:38.284Z,47.90
2018-06-01T19:58:04.469Z,47.93
2018-06-01T20:00:30.613Z,47.99
2018-06-01T20:02:57.019Z,48.05
2018-06-01T20:05:23.531Z,48.14
2018-06-01T20:07:49.666Z,48.18
2018-06-01T20:10:15.782Z,48.23
2018-06-01T20:12:42.060Z,48.30
2018-06-01T20:15:08.208Z,48.34
2018-06-01T20:17:34.345Z,48.40
2018-06-01T20:20:00.591Z,48.46
2018-06-01T20:22:26.752Z,48.52
2018-06-01T20:24:52.910Z,48.58
2018-06-01T20:27:19.079Z,48.63
2018-06-01T20:29:45.225Z,48.70
2018-06-01T20:32:11.364Z,48.74
2018-06-01T20:34:37.531Z,48.80
2018-06-01T20:37:03.656Z,48.84
2018-06-01T20:39:29.847Z,48.88
2018-06-01T20:41:56.075Z,48.94
2018-06-01T20:44:22.214Z,48.99
2018-06-01T20:46:48.348Z,49.02
2018-06-01T20:49:14.514Z,49.06
2018-06-01T20:51:40.641Z,49.09
2018-06-01T20:54:06.819Z,49.14
2018-06-01T20:56:32.951Z,49.18
2018-06-01T20:58:59.124Z,49.22
2018-06-01T21:01:25.280Z,49.27
2018-06-01T21:03:51.441Z,49.30
2018-06-01T21:06:17.568Z,49.35
2018-06-01T21:08:43.744Z,49.38
2018-06-01T21:11:09.893Z,49.43
2018-06-01T21:13:36.150Z,49.47
2018-06-01T21:16:02.377Z,49.51
2018-06-01T21:18:28.504Z,49.55
2018-06-01T21:20:54.657Z,49.59
2018-06-01T21:23:20.943Z,49.62
2018-06-01T21:25:47.092Z,49.65
2018-06-01T21:28:13.225Z,49.66
2018-06-01T21:30:39.507Z,49.69
2018-06-01T21:33:05.676Z,49.73
2018-06-01T21:35:31.800Z,49.77
2018-06-01T21:37:58.058Z,49.79
2018-06-01T21:40:24.358Z,49.81
2018-06-01T21:42:50.509Z,49.85
2018-06-01T21:45:16.973Z,49.88
2018-06-01T21:47:43.102Z,49.91
2018-06-01T21:50:09.252Z,49.94
2018-06-01T21:52:35.423Z,49.96
2018-06-01T21:55:01.557Z,50.00
2018-06-01T21:57:27.733Z,50.01
2018-06-01T21:59:53.861Z,50.03
2018-06-01T22:02:20.071Z,50.05
2018-06-01T22:04:46.205Z,50.07
2018-06-01T22:07:12.340Z,50.09
2018-06-01T22:09:38.505Z,50.11
2018-06-01T22:12:04.660Z,50.14
2018-06-01T22:14:30.833Z,50.16
2018-06-01T22:16:56.959Z,50.18
2018-06-01T22:19:23.135Z,50.20
2018-06-01T22:21:49.281Z,50.21
2018-06-01T22:24:15.510Z,50.24
2018-06-01T22:26:41.643Z,50.28
2018-06-01T22:29:07.779Z,50.29
2018-06-01T22:31:34.364Z,50.31
2018-06-01T22:34:00.498Z,50.31
2018-06-01T22:36:26.659Z,50.34
2018-06-01T22:38:53.250Z,50.37
2018-06-01T22:41:19.410Z,50.39
2018-06-01T22:43:45.560Z,50.39
2018-06-01T22:46:11.715Z,50.44
2018-06-01T22:48:44.690Z,50.46
2018-06-01T22:51:11.254Z,50.48
2018-06-01T22:53:37.430Z,50.49
2018-06-01T22:56:03.557Z,50.53
2018-06-01T22:58:29.754Z,50.54
2018-06-01T23:00:56.139Z,50.58
2018-06-01T23:03:22.260Z,50.60
2018-06-01T23:05:48.432Z,50.63
2018-06-01T23:08:14.949Z,50.66
2018-06-01T23:10:41.089Z,50.68
2018-06-01T23:13:07.234Z,50.70
2018-06-01T23:15:33.395Z,50.75
2018-06-01T23:17:59.523Z,50.77
2018-06-01T23:20:25.675Z,50.79
2018-06-01T23:22:51.825Z,50.80
2018-06-01T23:25:18.379Z,50.82
2018-06-01T23:27:44.520Z,50.83
2018-06-01T23:30:10.663Z,50.87
2018-06-01T23:32:37.320Z,50.88
2018-06-01T23:35:03.459Z,50.89
2018-06-01T23:37:29.592Z,50.90
2018-06-01T23:39:55.764Z,50.92
2018-06-01T23:42:21.938Z,50.92
2018-06-01T23:44:48.216Z,50.92
2018-06-01T23:47:14.347Z,50.93
2018-06-01T23:49:40.496Z,50.95
2018-06-01T23:52:06.762Z,50.97
2018-06-01T23:54:32.900Z,50.96
2018-06-01T23:56:59.039Z,50.97
2018-06-01T23:59:25.209Z,50.98
