createdAt,value
2019-05-26T00:00:07.215Z,7.50
2019-05-26T00:02:36.641Z,8.15
2019-05-26T00:05:06.301Z,8.20
2019-05-26T00:07:35.728Z,8.28
2019-05-26T00:10:05.565Z,8.10
2019-05-26T00:12:35.012Z,8.95
2019-05-26T00:15:04.877Z,8.38
2019-05-26T00:17:34.256Z,8.10
2019-05-26T00:20:03.826Z,8.15
2019-05-26T00:22:33.236Z,8.37
2019-05-26T00:25:02.644Z,7.62
2019-05-26T00:27:32.103Z,7.92
2019-05-26T00:30:01.542Z,8.05
2019-05-26T00:32:30.962Z,8.48
2019-05-26T00:35:00.370Z,8.70
2019-05-26T00:37:47.382Z,8.80
2019-05-26T00:40:00.889Z,8.15
2019-05-26T00:42:30.348Z,8.48
2019-05-26T00:44:59.777Z,8.58
2019-05-26T00:47:29.164Z,9.10
2019-05-26T00:49:58.594Z,9.23
2019-05-26T00:52:27.976Z,8.90
2019-05-26T00:54:57.434Z,10.63
2019-05-26T00:57:26.827Z,9.08
2019-05-26T00:59:56.201Z,9.40
2019-05-26T01:02:25.682Z,9.18
2019-05-26T01:04:55.084Z,9.03
2019-05-26T01:07:24.512Z,9.05
2019-05-26T01:09:54.042Z,8.90
2019-05-26T01:12:23.472Z,9.13
2019-05-26T01:14:52.857Z,8.55
2019-05-26T01:17:22.290Z,9.50
2019-05-26T01:19:51.725Z,9.65
2019-05-26T01:22:21.135Z,9.23
2019-05-26T01:24:50.602Z,8.40
2019-05-26T01:27:20.042Z,9.33
2019-05-26T01:29:49.455Z,9.83
2019-05-26T01:32:18.950Z,9.35
2019-05-26T01:34:48.293Z,9.70
2019-05-26T01:37:17.830Z,10.13
2019-05-26T01:39:47.224Z,9.30
2019-05-26T01:42:16.608Z,10.23
2019-05-26T01:44:46.012Z,10.48
2019-05-26T01:47:15.404Z,9.85
2019-05-26T01:49:44.864Z,10.15
2019-05-26T01:52:14.260Z,10.35
2019-05-26T01:54:43.689Z,9.75
2019-05-26T01:57:13.067Z,9.60
2019-05-26T01:59:42.516Z,10.28
2019-05-26T02:02:11.924Z,10.53
2019-05-26T02:04:41.350Z,9.90
2019-05-26T02:07:10.733Z,9.50
2019-05-26T02:09:40.164Z,9.55
2019-05-26T02:12:09.546Z,10.03
2019-05-26T02:14:38.964Z,9.80
2019-05-26T02:17:08.382Z,10.40
2019-05-26T02:19:37.783Z,9.75
2019-05-26T02:22:07.393Z,10.72
2019-05-26T02:24:36.812Z,10.32
2019-05-26T02:27:06.256Z,10.45
2019-05-26T02:29:35.624Z,10.70
2019-05-26T02:32:07.108Z,9.60
2019-05-26T02:34:36.500Z,10.08
2019-05-26T02:37:05.939Z,9.75
2019-05-26T02:39:35.327Z,10.37
2019-05-26T02:42:05.575Z,10.68
2019-05-26T02:44:34.957Z,9.68
2019-05-26T02:47:04.377Z,9.60
2019-05-26T02:49:34.038Z,9.85
2019-05-26T02:52:03.493Z,10.25
2019-05-26T02:54:32.869Z,9.85
2019-05-26T02:57:02.329Z,9.75
2019-05-26T02:59:31.746Z,9.95
2019-05-26T03:02:04.201Z,9.40
2019-05-26T03:04:32.232Z,8.83
2019-05-26T03:07:03.723Z,8.28
2019-05-26T03:09:35.000Z,8.85
2019-05-26T03:12:05.463Z,8.30
2019-05-26T03:14:36.827Z,8.47
2019-05-26T03:17:06.209Z,7.17
2019-05-26T03:19:36.102Z,7.83
2019-05-26T03:22:06.131Z,7.40
2019-05-26T03:24:36.831Z,7.78
2019-05-26T03:27:06.230Z,8.03
2019-05-26T03:29:35.627Z,7.90
2019-05-26T03:32:05.073Z,7.78
2019-05-26T03:34:34.475Z,8.53
2019-05-26T03:37:03.922Z,8.45
2019-05-26T03:39:44.589Z,8.15
2019-05-26T03:42:04.460Z,8.28
2019-05-26T03:44:33.845Z,8.68
2019-05-26T03:47:03.373Z,8.45
2019-05-26T03:49:32.827Z,8.13
2019-05-26T03:52:02.267Z,7.95
2019-05-26T03:54:31.636Z,8.60
2019-05-26T03:57:01.061Z,7.97
2019-05-26T03:59:30.476Z,7.97
2019-05-26T04:01:59.904Z,7.63
2019-05-26T04:04:29.328Z,7.80
2019-05-26T04:06:58.747Z,7.60
2019-05-26T04:09:28.252Z,7.85
2019-05-26T04:11:57.704Z,7.85
2019-05-26T04:14:27.124Z,7.37
2019-05-26T04:16:58.887Z,7.03
2019-05-26T04:19:28.422Z,6.92
2019-05-26T04:21:58.249Z,7.10
2019-05-26T04:24:27.673Z,6.92
2019-05-26T04:26:57.064Z,6.70
2019-05-26T04:29:26.499Z,7.30
2019-05-26T04:31:55.937Z,6.80
2019-05-26T04:34:25.378Z,6.50
2019-05-26T04:36:54.755Z,6.85
2019-05-26T04:39:24.316Z,6.62
2019-05-26T04:41:53.719Z,6.30
2019-05-26T04:44:23.125Z,6.08
2019-05-26T04:46:52.564Z,6.50
2019-05-26T04:49:21.962Z,6.30
2019-05-26T04:51:51.410Z,6.10
2019-05-26T04:54:20.812Z,6.10
2019-05-26T04:56:50.300Z,6.58
2019-05-26T04:59:19.732Z,7.12
2019-05-26T05:01:49.231Z,7.10
2019-05-26T05:04:20.725Z,6.65
2019-05-26T05:06:50.121Z,7.27
2019-05-26T05:09:19.516Z,7.53
2019-05-26T05:11:48.939Z,7.72
2019-05-26T05:14:18.575Z,7.40
2019-05-26T05:16:48.051Z,7.05
2019-05-26T05:19:17.441Z,7.05
2019-05-26T05:21:46.871Z,6.93
2019-05-26T05:24:16.380Z,6.42
2019-05-26T05:26:45.875Z,6.97
2019-05-26T05:29:15.275Z,6.20
2019-05-26T05:31:44.701Z,6.67
2019-05-26T05:34:14.141Z,6.58
2019-05-26T05:36:43.544Z,5.12
2019-05-26T05:39:12.951Z,5.07
2019-05-26T05:41:42.359Z,5.50
2019-05-26T05:44:12.051Z,4.60
2019-05-26T05:46:41.453Z,4.90
2019-05-26T05:49:11.057Z,4.85
2019-05-26T05:51:40.476Z,5.00
2019-05-26T05:54:10.620Z,4.53
2019-05-26T05:56:40.011Z,4.87
2019-05-26T05:59:09.445Z,4.60
2019-05-26T06:01:38.858Z,5.55
2019-05-26T06:04:08.289Z,5.70
2019-05-26T06:06:37.711Z,4.97
2019-05-26T06:09:07.734Z,5.30
2019-05-26T06:11:37.175Z,5.10
2019-05-26T06:14:06.637Z,4.57
2019-05-26T06:16:36.077Z,4.80
2019-05-26T06:19:05.509Z,4.40
2019-05-26T06:21:35.023Z,4.70
2019-05-26T06:24:04.646Z,4.05
2019-05-26T06:26:34.419Z,4.23
2019-05-26T06:29:03.853Z,4.60
2019-05-26T06:31:33.299Z,4.05
2019-05-26T06:34:02.749Z,4.00
2019-05-26T06:36:32.123Z,4.97
2019-05-26T06:39:01.666Z,4.35
2019-05-26T06:41:33.831Z,4.10
2019-05-26T06:44:02.427Z,4.28
2019-05-26T06:46:31.843Z,4.80
2019-05-26T06:49:01.291Z,4.50
2019-05-26T06:51:32.957Z,5.00
2019-05-26T06:54:02.521Z,5.00
2019-05-26T06:56:32.023Z,5.17
2019-05-26T06:59:03.190Z,4.90
2019-05-26T07:01:32.629Z,4.87
2019-05-26T07:04:02.063Z,4.50
2019-05-26T07:06:31.451Z,3.58
2019-05-26T07:09:01.479Z,3.50
2019-05-26T07:11:31.549Z,3.72
2019-05-26T07:14:01.194Z,3.08
2019-05-26T07:16:38.217Z,3.02
2019-05-26T07:19:03.507Z,3.30
2019-05-26T07:21:32.901Z,3.12
2019-05-26T07:24:02.360Z,3.60
2019-05-26T07:26:31.766Z,3.07
2019-05-26T07:29:01.186Z,3.77
2019-05-26T07:31:30.609Z,3.77
2019-05-26T07:34:00.098Z,3.47
2019-05-26T07:36:29.496Z,3.20
2019-05-26T07:38:58.896Z,3.62
2019-05-26T07:41:30.056Z,3.55
2019-05-26T07:43:59.445Z,3.10
2019-05-26T07:46:28.873Z,2.92
2019-05-26T07:48:58.299Z,3.20
2019-05-26T07:51:30.078Z,3.25
2019-05-26T07:53:59.498Z,3.33
2019-05-26T07:56:28.957Z,3.10
2019-05-26T07:58:58.917Z,2.92
2019-05-26T08:01:35.493Z,3.30
2019-05-26T08:03:59.410Z,3.30
2019-05-26T08:06:28.950Z,3.00
2019-05-26T08:08:58.412Z,2.87
2019-05-26T08:11:27.817Z,2.80
2019-05-26T08:13:57.248Z,2.77
2019-05-26T08:16:26.672Z,2.83
2019-05-26T08:18:56.121Z,2.83
2019-05-26T08:21:25.575Z,2.80
2019-05-26T08:23:54.972Z,2.95
2019-05-26T08:26:24.397Z,2.60
2019-05-26T08:28:54.823Z,2.92
2019-05-26T08:31:24.470Z,2.77
2019-05-26T08:33:54.090Z,2.77
2019-05-26T08:36:23.518Z,2.58
2019-05-26T08:38:52.914Z,2.05
2019-05-26T08:41:22.342Z,2.15
2019-05-26T08:43:51.816Z,2.30
2019-05-26T08:46:21.260Z,2.37
2019-05-26T08:48:50.717Z,2.20
2019-05-26T08:51:20.174Z,2.17
2019-05-26T08:53:49.627Z,1.95
2019-05-26T08:56:19.069Z,2.90
2019-05-26T08:58:48.494Z,2.60
2019-05-26T09:01:17.931Z,2.50
2019-05-26T09:03:47.377Z,2.50
2019-05-26T09:06:16.789Z,2.08
2019-05-26T09:08:46.350Z,2.58
2019-05-26T09:11:15.721Z,3.07
2019-05-26T09:13:45.146Z,2.70
2019-05-26T09:16:14.532Z,2.70
2019-05-26T09:18:44.033Z,2.80
2019-05-26T09:21:13.497Z,2.87
2019-05-26T09:23:42.918Z,2.83
2019-05-26T09:26:12.322Z,2.42
2019-05-26T09:28:41.761Z,2.45
2019-05-26T09:31:11.223Z,2.52
2019-05-26T09:33:40.657Z,3.00
2019-05-26T09:36:10.087Z,3.20
2019-05-26T09:38:39.545Z,2.60
2019-05-26T09:41:08.950Z,3.10
2019-05-26T09:43:38.412Z,2.70
2019-05-26T09:46:07.858Z,3.05
2019-05-26T09:48:37.245Z,2.80
2019-05-26T09:51:06.659Z,2.40
2019-05-26T09:53:36.106Z,2.17
2019-05-26T09:56:05.530Z,2.40
2019-05-26T09:58:34.964Z,2.27
2019-05-26T10:01:04.707Z,2.25
2019-05-26T10:03:34.186Z,2.07
2019-05-26T10:06:03.676Z,2.22
2019-05-26T10:08:33.110Z,2.25
2019-05-26T10:11:02.551Z,2.37
2019-05-26T10:13:32.386Z,2.52
2019-05-26T10:16:01.968Z,2.55
2019-05-26T10:18:31.452Z,2.33
2019-05-26T10:21:00.873Z,2.55
2019-05-26T10:23:30.332Z,2.05
2019-05-26T10:25:59.765Z,2.83
2019-05-26T10:28:29.380Z,2.50
2019-05-26T10:30:58.811Z,2.67
2019-05-26T10:33:28.278Z,3.12
2019-05-26T10:35:57.687Z,2.33
2019-05-26T10:38:30.734Z,2.27
2019-05-26T10:41:00.198Z,6.33
2019-05-26T10:43:29.644Z,2.40
2019-05-26T10:46:00.317Z,2.80
2019-05-26T10:48:29.756Z,2.60
2019-05-26T10:51:00.569Z,2.80
2019-05-26T10:53:30.764Z,2.52
2019-05-26T10:56:00.248Z,2.05
2019-05-26T10:58:29.659Z,1.95
2019-05-26T11:00:59.111Z,2.20
2019-05-26T11:03:28.659Z,2.35
2019-05-26T11:05:58.157Z,2.33
2019-05-26T11:08:27.694Z,2.15
2019-05-26T11:10:57.104Z,2.30
2019-05-26T11:13:26.556Z,2.40
2019-05-26T11:15:56.174Z,2.10
2019-05-26T11:18:25.613Z,2.50
2019-05-26T11:20:55.065Z,2.85
2019-05-26T11:23:26.228Z,2.45
2019-05-26T11:25:55.659Z,6.95
2019-05-26T11:28:25.109Z,2.45
2019-05-26T11:30:54.698Z,2.60
2019-05-26T11:33:24.362Z,2.75
2019-05-26T11:35:53.811Z,2.45
2019-05-26T11:38:23.319Z,2.80
2019-05-26T11:40:52.818Z,2.80
2019-05-26T11:43:22.238Z,2.55
2019-05-26T11:45:51.667Z,2.52
2019-05-26T11:48:21.147Z,2.90
2019-05-26T11:50:50.554Z,3.02
2019-05-26T11:53:19.968Z,2.70
2019-05-26T11:55:49.466Z,2.90
2019-05-26T11:58:18.958Z,2.77
2019-05-26T12:00:48.375Z,2.40
2019-05-26T12:03:19.873Z,3.22
2019-05-26T12:05:49.263Z,2.83
2019-05-26T12:08:18.720Z,3.40
2019-05-26T12:10:48.155Z,3.30
2019-05-26T12:13:17.613Z,3.15
2019-05-26T12:15:47.133Z,3.30
2019-05-26T12:18:16.558Z,2.58
2019-05-26T12:20:46.011Z,2.83
2019-05-26T12:23:15.420Z,2.63
2019-05-26T12:25:44.856Z,3.13
2019-05-26T12:28:14.299Z,2.72
2019-05-26T12:30:43.879Z,3.35
2019-05-26T12:33:13.409Z,10.20
2019-05-26T12:35:48.621Z,2.90
2019-05-26T12:38:18.267Z,2.72
2019-05-26T12:40:47.729Z,2.98
2019-05-26T12:43:17.169Z,2.90
2019-05-26T12:45:46.585Z,3.27
2019-05-26T12:48:15.973Z,3.10
2019-05-26T12:50:45.383Z,2.60
2019-05-26T12:53:14.838Z,2.87
2019-05-26T12:55:44.275Z,2.70
2019-05-26T12:58:13.841Z,2.40
2019-05-26T13:00:48.850Z,2.67
2019-05-26T13:03:14.402Z,2.90
2019-05-26T13:05:44.631Z,2.80
2019-05-26T13:08:14.102Z,2.75
2019-05-26T13:10:43.532Z,2.20
2019-05-26T13:13:12.961Z,2.47
2019-05-26T13:15:42.509Z,2.73
2019-05-26T13:18:11.923Z,3.12
2019-05-26T13:20:41.905Z,3.08
2019-05-26T13:23:11.317Z,3.12
2019-05-26T13:25:40.760Z,2.80
2019-05-26T13:28:10.201Z,3.35
2019-05-26T13:30:39.961Z,2.80
2019-05-26T13:33:09.362Z,3.02
2019-05-26T13:35:38.835Z,3.27
2019-05-26T13:38:08.252Z,2.97
2019-05-26T13:40:37.753Z,2.70
2019-05-26T13:43:07.228Z,2.62
2019-05-26T13:45:36.671Z,2.60
2019-05-26T13:48:06.132Z,2.58
2019-05-26T13:50:35.527Z,2.37
2019-05-26T13:53:04.992Z,2.62
2019-05-26T13:55:34.414Z,2.98
2019-05-26T13:58:03.841Z,2.70
2019-05-26T14:00:33.245Z,2.50
2019-05-26T14:03:02.707Z,2.55
2019-05-26T14:05:32.173Z,2.70
2019-05-26T14:08:01.606Z,2.27
2019-05-26T14:10:33.525Z,2.22
2019-05-26T14:13:03.117Z,2.85
2019-05-26T14:15:38.101Z,2.47
2019-05-26T14:18:04.873Z,2.37
2019-05-26T14:20:36.682Z,2.17
2019-05-26T14:23:09.035Z,2.08
2019-05-26T14:25:38.513Z,1.92
2019-05-26T14:28:08.751Z,2.65
2019-05-26T14:30:38.449Z,2.22
2019-05-26T14:33:07.856Z,2.22
2019-05-26T14:35:37.327Z,2.02
2019-05-26T14:38:07.289Z,1.75
2019-05-26T14:40:38.800Z,1.70
2019-05-26T14:43:10.847Z,2.20
2019-05-26T14:45:52.415Z,2.65
2019-05-26T14:48:11.114Z,1.92
2019-05-26T14:50:41.186Z,2.27
2019-05-26T14:53:10.683Z,2.45
2019-05-26T14:55:41.333Z,1.57
2019-05-26T14:58:16.249Z,1.93
2019-05-26T15:00:41.896Z,2.02
2019-05-26T15:03:11.361Z,2.00
2019-05-26T15:05:40.886Z,2.02
2019-05-26T15:08:10.342Z,1.95
2019-05-26T15:10:39.857Z,2.08
2019-05-26T15:13:09.179Z,2.00
2019-05-26T15:15:38.629Z,2.08
2019-05-26T15:18:08.048Z,2.12
2019-05-26T15:20:37.488Z,2.72
2019-05-26T15:23:06.913Z,2.10
2019-05-26T15:25:36.320Z,1.90
2019-05-26T15:28:05.800Z,2.40
2019-05-26T15:30:35.220Z,2.00
2019-05-26T15:33:05.642Z,2.40
2019-05-26T15:35:35.494Z,2.30
2019-05-26T15:38:04.914Z,2.20
2019-05-26T15:40:35.556Z,2.37
2019-05-26T15:43:05.010Z,2.27
2019-05-26T15:45:34.441Z,2.00
2019-05-26T15:48:03.876Z,1.90
2019-05-26T15:50:33.295Z,2.00
2019-05-26T15:53:02.752Z,2.52
2019-05-26T15:55:32.208Z,1.92
2019-05-26T15:58:01.676Z,1.90
2019-05-26T16:00:31.056Z,2.10
2019-05-26T16:03:00.967Z,1.70
2019-05-26T16:05:30.415Z,1.82
2019-05-26T16:07:59.895Z,1.90
2019-05-26T16:10:29.623Z,2.22
2019-05-26T16:12:59.064Z,1.60
2019-05-26T16:15:28.458Z,1.90
2019-05-26T16:17:59.398Z,1.90
2019-05-26T16:20:29.327Z,1.80
2019-05-26T16:22:59.173Z,1.87
2019-05-26T16:25:28.561Z,1.80
2019-05-26T16:27:57.953Z,1.95
2019-05-26T16:30:27.359Z,1.90
2019-05-26T16:32:57.843Z,2.10
2019-05-26T16:35:27.275Z,1.82
2019-05-26T16:37:56.708Z,5.70
2019-05-26T16:40:26.154Z,1.75
2019-05-26T16:42:55.576Z,1.95
2019-05-26T16:45:25.128Z,1.80
2019-05-26T16:47:56.564Z,1.85
2019-05-26T16:50:26.662Z,2.90
2019-05-26T16:52:56.025Z,1.90
2019-05-26T16:55:25.465Z,1.95
2019-05-26T16:57:54.887Z,1.72
2019-05-26T17:00:24.574Z,1.80
2019-05-26T17:02:54.035Z,2.75
2019-05-26T17:05:23.495Z,2.15
2019-05-26T17:07:52.920Z,2.08
2019-05-26T17:10:22.519Z,1.72
2019-05-26T17:12:51.976Z,2.10
2019-05-26T17:15:21.404Z,1.92
2019-05-26T17:17:50.823Z,2.42
2019-05-26T17:20:20.853Z,1.87
2019-05-26T17:22:50.262Z,2.70
2019-05-26T17:25:19.806Z,17.45
2019-05-26T17:27:49.586Z,2.45
2019-05-26T17:30:22.167Z,2.00
2019-05-26T17:32:50.777Z,2.50
2019-05-26T17:35:20.278Z,2.20
2019-05-26T17:37:49.716Z,2.12
2019-05-26T17:40:22.477Z,1.90
2019-05-26T17:42:52.160Z,2.50
2019-05-26T17:45:21.581Z,2.15
2019-05-26T17:47:51.036Z,2.25
2019-05-26T17:50:20.708Z,2.87
2019-05-26T17:52:50.264Z,2.60
2019-05-26T17:55:19.861Z,2.67
2019-05-26T17:57:49.387Z,2.15
2019-05-26T18:00:19.086Z,2.20
2019-05-26T18:02:48.513Z,2.50
2019-05-26T18:05:18.513Z,2.27
2019-05-26T18:07:47.920Z,2.67
2019-05-26T18:10:17.319Z,2.45
2019-05-26T18:12:46.780Z,2.22
2019-05-26T18:15:16.376Z,2.37
2019-05-26T18:17:47.541Z,2.27
2019-05-26T18:20:17.018Z,2.95
2019-05-26T18:22:46.611Z,2.58
2019-05-26T18:25:16.065Z,3.45
2019-05-26T18:27:45.736Z,2.42
2019-05-26T18:30:16.768Z,3.33
2019-05-26T18:32:46.218Z,2.40
2019-05-26T18:35:18.105Z,2.35
2019-05-26T18:37:47.550Z,8.50
2019-05-26T18:40:17.509Z,18.48
2019-05-26T18:42:46.886Z,2.10
2019-05-26T18:45:16.961Z,2.10
2019-05-26T18:48:01.379Z,2.30
2019-05-26T18:50:17.479Z,2.25
2019-05-26T18:52:46.915Z,2.35
2019-05-26T18:55:16.411Z,2.20
2019-05-26T18:57:45.879Z,2.00
2019-05-26T19:00:15.587Z,41.87
2019-05-26T19:02:45.056Z,11.40
2019-05-26T19:05:14.916Z,3.00
2019-05-26T19:07:44.765Z,2.20
2019-05-26T19:10:14.811Z,2.60
2019-05-26T19:12:44.218Z,2.30
2019-05-26T19:15:14.964Z,2.42
2019-05-26T19:17:44.376Z,3.20
2019-05-26T19:20:16.680Z,2.37
2019-05-26T19:22:45.661Z,2.50
2019-05-26T19:25:15.298Z,3.00
2019-05-26T19:27:44.768Z,2.90
2019-05-26T19:30:14.762Z,11.25
2019-05-26T19:32:44.196Z,3.02
2019-05-26T19:35:15.012Z,2.70
2019-05-26T19:37:44.533Z,3.12
2019-05-26T19:40:15.732Z,2.93
2019-05-26T19:42:45.230Z,2.53
2019-05-26T19:45:14.783Z,2.45
2019-05-26T19:47:44.247Z,2.62
2019-05-26T19:50:14.368Z,2.83
2019-05-26T19:52:43.795Z,2.90
2019-05-26T19:55:14.329Z,2.70
2019-05-26T19:57:43.759Z,2.70
2019-05-26T20:00:15.003Z,3.20
2019-05-26T20:02:44.456Z,2.92
2019-05-26T20:05:14.512Z,3.55
2019-05-26T20:07:43.946Z,3.15
2019-05-26T20:10:15.204Z,3.17
2019-05-26T20:12:44.616Z,3.10
2019-05-26T20:15:14.876Z,2.83
2019-05-26T20:17:44.372Z,3.05
2019-05-26T20:20:14.519Z,3.03
2019-05-26T20:22:43.941Z,3.20
2019-05-26T20:25:13.633Z,3.17
2019-05-26T20:27:43.078Z,3.20
2019-05-26T20:30:14.086Z,3.22
2019-05-26T20:32:45.464Z,3.33
2019-05-26T20:35:14.943Z,3.30
2019-05-26T20:37:44.352Z,8.05
2019-05-26T20:40:14.739Z,3.58
2019-05-26T20:42:44.188Z,3.42
2019-05-26T20:45:14.512Z,3.22
2019-05-26T20:47:44.000Z,3.77
2019-05-26T20:50:28.073Z,3.65
2019-05-26T20:52:45.525Z,3.27
2019-05-26T20:55:16.682Z,3.62
2019-05-26T20:57:46.138Z,3.40
2019-05-26T21:00:17.572Z,3.85
2019-05-26T21:02:47.227Z,3.40
2019-05-26T21:05:16.925Z,4.10
2019-05-26T21:07:46.382Z,3.63
2019-05-26T21:10:15.901Z,4.17
2019-05-26T21:12:45.408Z,3.87
2019-05-26T21:15:14.887Z,4.70
2019-05-26T21:17:44.318Z,4.12
2019-05-26T21:20:14.442Z,4.00
2019-05-26T21:22:43.872Z,4.20
2019-05-26T21:25:13.703Z,4.22
2019-05-26T21:27:43.060Z,4.73
2019-05-26T21:30:12.722Z,4.40
2019-05-26T21:32:42.200Z,4.67
2019-05-26T21:35:11.719Z,4.92
2019-05-26T21:37:41.095Z,4.55
2019-05-26T21:40:10.712Z,4.75
2019-05-26T21:42:40.176Z,5.20
2019-05-26T21:45:11.175Z,5.47
2019-05-26T21:47:40.632Z,5.20
2019-05-26T21:50:10.594Z,5.50
2019-05-26T21:52:39.996Z,5.70
2019-05-26T21:55:09.671Z,5.70
2019-05-26T21:57:39.487Z,6.05
2019-05-26T22:00:11.171Z,6.10
2019-05-26T22:02:40.969Z,6.33
2019-05-26T22:05:11.168Z,5.70
2019-05-26T22:07:40.594Z,6.10
2019-05-26T22:10:10.088Z,6.37
2019-05-26T22:12:39.505Z,7.00
2019-05-26T22:15:10.393Z,7.03
2019-05-26T22:17:39.781Z,6.55
2019-05-26T22:20:09.383Z,7.28
2019-05-26T22:22:38.840Z,7.03
2019-05-26T22:25:08.265Z,8.10
2019-05-26T22:27:37.714Z,7.37
2019-05-26T22:30:08.689Z,7.45
2019-05-26T22:32:38.118Z,7.78
2019-05-26T22:35:07.623Z,7.08
2019-05-26T22:37:37.077Z,7.55
2019-05-26T22:40:06.821Z,7.17
2019-05-26T22:42:36.292Z,7.78
2019-05-26T22:45:06.028Z,7.50
2019-05-26T22:47:35.437Z,7.78
2019-05-26T22:50:05.109Z,7.97
2019-05-26T22:52:34.512Z,8.18
2019-05-26T22:55:03.980Z,8.13
2019-05-26T22:57:33.376Z,9.00
2019-05-26T23:00:02.820Z,7.75
2019-05-26T23:02:32.247Z,8.58
2019-05-26T23:05:01.678Z,8.38
2019-05-26T23:07:31.001Z,8.28
2019-05-26T23:10:02.726Z,8.70
2019-05-26T23:12:31.860Z,7.70
2019-05-26T23:15:01.276Z,8.43
2019-05-26T23:17:30.674Z,8.15
2019-05-26T23:20:00.111Z,7.62
2019-05-26T23:22:29.560Z,7.83
2019-05-26T23:24:58.986Z,7.58
2019-05-26T23:27:28.348Z,8.05
2019-05-26T23:29:57.733Z,7.97
2019-05-26T23:32:27.179Z,8.30
2019-05-26T23:34:56.606Z,7.70
2019-05-26T23:37:26.053Z,8.10
2019-05-26T23:39:55.400Z,7.70
2019-05-26T23:42:24.857Z,8.18
2019-05-26T23:44:54.259Z,7.65
2019-05-26T23:47:23.682Z,7.65
2019-05-26T23:49:53.097Z,7.22
2019-05-26T23:52:22.516Z,7.33
2019-05-26T23:54:51.919Z,7.30
2019-05-26T23:57:21.356Z,7.50
2019-05-26T23:59:50.763Z,7.62
