createdAt,value
2018-07-23T00:02:01.693Z,101551.89
2018-07-23T00:04:29.967Z,101550.23
2018-07-23T00:06:58.280Z,101553.66
2018-07-23T00:09:26.553Z,101556.43
2018-07-23T00:11:54.860Z,101550.64
2018-07-23T00:14:23.129Z,101551.23
2018-07-23T00:16:51.432Z,101551.40
2018-07-23T00:19:19.653Z,101553.79
2018-07-23T00:21:47.904Z,101553.67
2018-07-23T00:24:16.209Z,101551.63
2018-07-23T00:26:44.450Z,101553.28
2018-07-23T00:29:12.737Z,101561.39
2018-07-23T00:31:41.041Z,101550.14
2018-07-23T00:34:09.357Z,101550.02
2018-07-23T00:36:38.616Z,101549.57
2018-07-23T00:39:08.099Z,101545.92
2018-07-23T00:41:36.488Z,101546.63
2018-07-23T00:44:04.890Z,101554.20
2018-07-23T00:46:33.269Z,101552.55
2018-07-23T00:49:01.589Z,101550.45
2018-07-23T00:51:29.904Z,101553.06
2018-07-23T00:53:58.193Z,101553.27
2018-07-23T00:56:26.445Z,101555.95
2018-07-23T00:58:54.714Z,101559.14
2018-07-23T01:01:22.969Z,101560.27
2018-07-23T01:03:51.270Z,101564.62
2018-07-23T01:06:19.517Z,101560.94
2018-07-23T01:08:47.813Z,101560.88
2018-07-23T01:11:16.100Z,101566.23
2018-07-23T01:13:44.353Z,101567.06
2018-07-23T01:16:12.636Z,101569.92
2018-07-23T01:18:40.932Z,101567.77
2018-07-23T01:21:09.200Z,101556.95
2018-07-23T01:23:37.473Z,101560.59
2018-07-23T01:26:06.306Z,101566.89
2018-07-23T01:28:34.553Z,101569.55
2018-07-23T01:31:02.857Z,101566.65
2018-07-23T01:33:31.122Z,101567.93
2018-07-23T01:35:59.413Z,101572.53
2018-07-23T01:38:27.664Z,101572.24
2018-07-23T01:40:55.950Z,101581.44
2018-07-23T01:43:24.203Z,101572.16
2018-07-23T01:45:52.500Z,101572.81
2018-07-23T01:48:20.769Z,101575.80
2018-07-23T01:50:49.061Z,101581.94
2018-07-23T01:53:17.334Z,101574.52
2018-07-23T01:55:45.624Z,101580.61
2018-07-23T01:58:13.974Z,101573.59
2018-07-23T02:00:42.326Z,101584.53
2018-07-23T02:03:10.597Z,101583.27
2018-07-23T02:05:38.892Z,101583.76
2018-07-23T02:08:07.207Z,101585.78
2018-07-23T02:10:35.505Z,101584.80
2018-07-23T02:13:03.824Z,101592.37
2018-07-23T02:15:32.104Z,101585.79
2018-07-23T02:18:00.381Z,101594.74
2018-07-23T02:20:28.626Z,101592.13
2018-07-23T02:22:56.945Z,101593.83
2018-07-23T02:25:25.225Z,101595.44
2018-07-23T02:27:53.517Z,101589.33
2018-07-23T02:30:21.777Z,101598.23
2018-07-23T02:32:50.087Z,101602.53
2018-07-23T02:35:18.338Z,101593.60
2018-07-23T02:37:46.622Z,101590.88
2018-07-23T02:40:14.885Z,101594.72
2018-07-23T02:42:43.202Z,101601.01
2018-07-23T02:45:11.457Z,101597.88
2018-07-23T02:47:39.737Z,101605.16
2018-07-23T02:50:08.011Z,101604.34
2018-07-23T02:52:37.318Z,101607.21
2018-07-23T02:55:05.582Z,101604.56
2018-07-23T02:57:33.846Z,101609.20
2018-07-23T03:00:02.127Z,101604.74
2018-07-23T03:02:30.367Z,101602.63
2018-07-23T03:04:58.681Z,101602.59
2018-07-23T03:07:26.937Z,101599.33
2018-07-23T03:09:55.225Z,101597.06
2018-07-23T03:12:23.488Z,101599.27
2018-07-23T03:14:52.777Z,101602.59
2018-07-23T03:17:21.166Z,101609.05
2018-07-23T03:19:49.440Z,101604.52
2018-07-23T03:22:17.697Z,101609.81
2018-07-23T03:24:46.361Z,101605.28
2018-07-23T03:27:14.613Z,101606.68
2018-07-23T03:29:42.905Z,101612.41
2018-07-23T03:32:11.177Z,101610.31
2018-07-23T03:34:39.464Z,101612.26
2018-07-23T03:37:07.723Z,101622.00
2018-07-23T03:39:38.039Z,101614.23
2018-07-23T03:42:06.497Z,101615.76
2018-07-23T03:44:34.785Z,101620.34
2018-07-23T03:47:03.045Z,101627.78
2018-07-23T03:49:31.357Z,101623.31
2018-07-23T03:51:59.606Z,101626.02
2018-07-23T03:54:28.896Z,101624.70
2018-07-23T03:56:57.205Z,101619.83
2018-07-23T03:59:25.467Z,101627.33
2018-07-23T04:01:53.746Z,101630.75
2018-07-23T04:04:22.013Z,101636.13
2018-07-23T04:06:50.332Z,101633.14
2018-07-23T04:09:18.613Z,101628.53
2018-07-23T04:11:46.901Z,101631.39
2018-07-23T04:14:15.645Z,101637.19
2018-07-23T04:16:43.918Z,101635.72
2018-07-23T04:19:12.181Z,101636.54
2018-07-23T04:21:40.481Z,101639.77
2018-07-23T04:24:08.769Z,101637.27
2018-07-23T04:26:37.064Z,101640.41
2018-07-23T04:29:05.510Z,101648.98
2018-07-23T04:31:33.907Z,101650.05
2018-07-23T04:34:04.215Z,101640.92
2018-07-23T04:36:32.492Z,101643.73
2018-07-23T04:39:00.750Z,101646.45
2018-07-23T04:41:29.060Z,101644.22
2018-07-23T04:43:57.323Z,101642.58
2018-07-23T04:46:25.609Z,101645.27
2018-07-23T04:48:53.906Z,101639.54
2018-07-23T04:51:22.189Z,101644.27
2018-07-23T04:53:50.460Z,101633.00
2018-07-23T04:56:18.716Z,101640.00
2018-07-23T04:58:46.997Z,101640.41
2018-07-23T05:01:15.279Z,101647.98
2018-07-23T05:03:43.600Z,101645.42
2018-07-23T05:06:11.969Z,101645.58
2018-07-23T05:08:40.319Z,101646.22
2018-07-23T05:11:09.533Z,101637.13
2018-07-23T05:13:37.829Z,101637.34
2018-07-23T05:16:06.191Z,101640.99
2018-07-23T05:18:34.392Z,101640.02
2018-07-23T05:21:02.647Z,101643.24
2018-07-23T05:23:31.020Z,101640.50
2018-07-23T05:25:59.289Z,101641.49
2018-07-23T05:28:27.569Z,101638.86
2018-07-23T05:30:55.821Z,101644.69
2018-07-23T05:33:24.088Z,101644.05
2018-07-23T05:35:52.372Z,101642.38
2018-07-23T05:38:20.636Z,101645.88
2018-07-23T05:40:48.937Z,101650.00
2018-07-23T05:43:17.193Z,101647.02
2018-07-23T05:45:45.470Z,101649.02
2018-07-23T05:48:13.786Z,101645.84
2018-07-23T05:50:42.073Z,101643.98
2018-07-23T05:53:11.361Z,101644.63
2018-07-23T05:55:39.636Z,101657.58
2018-07-23T05:58:07.892Z,101650.89
2018-07-23T06:00:40.125Z,101651.42
2018-07-23T06:03:09.589Z,101652.84
2018-07-23T06:05:37.912Z,101647.14
2018-07-23T06:08:06.230Z,101648.58
2018-07-23T06:10:34.526Z,101644.88
2018-07-23T06:13:02.848Z,101647.86
2018-07-23T06:15:31.574Z,101651.14
2018-07-23T06:17:59.935Z,101656.28
2018-07-23T06:20:28.291Z,101649.44
2018-07-23T06:22:56.701Z,101650.27
2018-07-23T06:25:25.027Z,101655.95
2018-07-23T06:27:54.757Z,101659.33
2018-07-23T06:30:23.079Z,101668.00
2018-07-23T06:32:51.343Z,101666.98
2018-07-23T06:35:19.645Z,101665.48
2018-07-23T06:37:47.954Z,101667.13
2018-07-23T06:40:18.229Z,101660.84
2018-07-23T06:42:46.512Z,101672.34
2018-07-23T06:45:14.785Z,101672.80
2018-07-23T06:47:43.061Z,101669.20
2018-07-23T06:50:11.329Z,101667.03
2018-07-23T06:52:39.621Z,101675.38
2018-07-23T06:55:08.915Z,101678.42
2018-07-23T06:57:37.201Z,101676.19
2018-07-23T07:00:06.109Z,101673.08
2018-07-23T07:02:34.416Z,101672.34
2018-07-23T07:05:02.845Z,101678.45
2018-07-23T07:07:32.207Z,101677.03
2018-07-23T07:10:02.567Z,101669.69
2018-07-23T07:12:30.999Z,101670.52
2018-07-23T07:14:59.255Z,101675.56
2018-07-23T07:17:27.759Z,101682.59
2018-07-23T07:19:56.076Z,101679.05
2018-07-23T07:22:26.373Z,101677.56
2018-07-23T07:24:54.681Z,101676.71
2018-07-23T07:27:24.287Z,101672.37
2018-07-23T07:29:52.533Z,101668.39
2018-07-23T07:32:20.778Z,101677.79
2018-07-23T07:34:51.235Z,101679.25
2018-07-23T07:37:19.437Z,101678.39
2018-07-23T07:39:48.745Z,101674.05
2018-07-23T07:42:17.023Z,101684.22
2018-07-23T07:44:47.380Z,101685.30
2018-07-23T07:47:15.644Z,101680.12
2018-07-23T07:49:43.916Z,101674.22
2018-07-23T07:52:13.056Z,101677.73
2018-07-23T07:54:41.382Z,101675.16
2018-07-23T07:57:10.640Z,101673.72
2018-07-23T07:59:39.997Z,101680.42
2018-07-23T08:02:08.341Z,101684.19
2018-07-23T08:04:36.633Z,101675.44
2018-07-23T08:07:04.994Z,101678.45
2018-07-23T08:09:33.273Z,101695.55
2018-07-23T08:12:02.590Z,101686.66
2018-07-23T08:14:30.861Z,101677.55
2018-07-23T08:16:59.124Z,101672.32
2018-07-23T08:19:27.401Z,101673.69
2018-07-23T08:21:55.660Z,101671.61
2018-07-23T08:24:23.961Z,101673.19
2018-07-23T08:26:52.236Z,101673.18
2018-07-23T08:29:20.532Z,101673.02
2018-07-23T08:31:48.954Z,101673.13
2018-07-23T08:34:18.169Z,101660.68
2018-07-23T08:36:46.473Z,101658.70
2018-07-23T08:39:14.748Z,101668.28
2018-07-23T08:41:43.059Z,101670.45
2018-07-23T08:44:11.381Z,101671.97
2018-07-23T08:46:40.764Z,101671.09
2018-07-23T08:49:09.008Z,101674.28
2018-07-23T08:51:38.485Z,101682.41
2018-07-23T08:54:07.393Z,101682.47
2018-07-23T08:56:37.788Z,101679.80
2018-07-23T08:59:06.029Z,101681.37
2018-07-23T09:01:34.313Z,101678.67
2018-07-23T09:04:02.577Z,101682.53
2018-07-23T09:06:30.852Z,101679.17
2018-07-23T09:08:59.105Z,101687.59
2018-07-23T09:11:27.397Z,101692.10
2018-07-23T09:13:55.649Z,101691.20
2018-07-23T09:16:23.945Z,101684.73
2018-07-23T09:18:52.190Z,101679.91
2018-07-23T09:21:20.509Z,101684.05
2018-07-23T09:23:48.823Z,101674.62
2018-07-23T09:26:18.038Z,101689.75
2018-07-23T09:28:48.318Z,101687.55
2018-07-23T09:31:16.581Z,101682.66
2018-07-23T09:33:44.858Z,101685.77
2018-07-23T09:36:13.123Z,101695.25
2018-07-23T09:38:42.505Z,101700.00
2018-07-23T09:41:10.783Z,101690.63
2018-07-23T09:43:39.072Z,101706.80
2018-07-23T09:46:07.329Z,101694.23
2018-07-23T09:48:35.687Z,101684.34
2018-07-23T09:51:03.929Z,101689.77
2018-07-23T09:53:32.197Z,101678.72
2018-07-23T09:56:01.438Z,101675.98
2018-07-23T09:58:29.742Z,101673.87
2018-07-23T10:01:04.345Z,101678.75
2018-07-23T10:03:33.088Z,101682.43
2018-07-23T10:06:01.225Z,101677.94
2018-07-23T10:08:29.545Z,101681.87
2018-07-23T10:10:57.858Z,101675.34
2018-07-23T10:13:27.146Z,101682.17
2018-07-23T10:15:55.397Z,101676.70
2018-07-23T10:18:24.758Z,101680.98
2018-07-23T10:20:53.013Z,101673.91
2018-07-23T10:23:21.369Z,101678.43
2018-07-23T10:25:49.637Z,101677.63
2018-07-23T10:28:17.902Z,101671.61
2018-07-23T10:30:47.168Z,101673.59
2018-07-23T10:33:15.453Z,101676.38
2018-07-23T10:35:43.742Z,101677.24
2018-07-23T10:38:12.019Z,101677.98
2018-07-23T10:40:41.369Z,101676.72
2018-07-23T10:43:09.700Z,101673.48
2018-07-23T10:45:37.983Z,101678.45
2018-07-23T10:48:06.613Z,101687.77
2018-07-23T10:50:34.893Z,101680.41
2018-07-23T10:53:03.197Z,101682.83
2018-07-23T10:55:32.551Z,101680.08
2018-07-23T10:58:01.677Z,101686.94
2018-07-23T11:00:29.997Z,101686.94
2018-07-23T11:02:58.248Z,101683.63
2018-07-23T11:05:26.537Z,101686.10
2018-07-23T11:07:54.805Z,101685.52
2018-07-23T11:10:23.197Z,101674.86
2018-07-23T11:12:51.554Z,101674.21
2018-07-23T11:15:19.791Z,101680.31
2018-07-23T11:17:48.053Z,101669.58
2018-07-23T11:20:16.327Z,101671.22
2018-07-23T11:22:44.637Z,101681.81
2018-07-23T11:25:38.595Z,101679.11
2018-07-23T11:27:41.246Z,101684.84
2018-07-23T11:30:09.538Z,101679.59
2018-07-23T11:32:37.829Z,101687.12
2018-07-23T11:35:06.481Z,101682.14
2018-07-23T11:37:34.767Z,101689.25
2018-07-23T11:40:03.274Z,101691.78
2018-07-23T11:42:32.761Z,101686.49
2018-07-23T11:45:01.002Z,101692.77
2018-07-23T11:47:29.293Z,101692.23
2018-07-23T11:49:57.556Z,101692.73
2018-07-23T11:52:26.117Z,101699.51
2018-07-23T11:54:54.405Z,101696.83
2018-07-23T11:57:22.680Z,101690.28
2018-07-23T11:59:50.945Z,101685.08
2018-07-23T12:02:19.225Z,101697.55
2018-07-23T12:04:47.529Z,101700.81
2018-07-23T12:07:15.812Z,101697.84
2018-07-23T12:09:44.099Z,101695.80
2018-07-23T12:12:12.366Z,101695.70
2018-07-23T12:14:41.784Z,101697.77
2018-07-23T12:17:10.159Z,101697.44
2018-07-23T12:19:38.451Z,101701.44
2018-07-23T12:22:06.765Z,101698.92
2018-07-23T12:24:35.080Z,101701.09
2018-07-23T12:27:03.329Z,101698.77
2018-07-23T12:29:32.683Z,101698.78
2018-07-23T12:32:01.933Z,101699.53
2018-07-23T12:34:30.224Z,101692.58
2018-07-23T12:36:58.474Z,101699.94
2018-07-23T12:39:26.759Z,101696.09
2018-07-23T12:41:55.023Z,101695.91
2018-07-23T12:44:23.361Z,101689.63
2018-07-23T12:46:51.606Z,101682.78
2018-07-23T12:49:19.898Z,101680.74
2018-07-23T12:51:48.160Z,101687.78
2018-07-23T12:54:17.506Z,101700.48
2018-07-23T12:56:45.769Z,101695.82
2018-07-23T12:59:15.117Z,101687.14
2018-07-23T13:01:44.461Z,101685.02
2018-07-23T13:04:14.805Z,101689.73
2018-07-23T13:06:43.670Z,101677.81
2018-07-23T13:09:12.986Z,101680.30
2018-07-23T13:11:41.261Z,101685.38
2018-07-23T13:14:09.740Z,101682.92
2018-07-23T13:16:38.024Z,101674.17
2018-07-23T13:19:06.381Z,101676.99
2018-07-23T13:21:34.708Z,101678.30
2018-07-23T13:24:03.171Z,101679.81
2018-07-23T13:26:31.477Z,101674.91
2018-07-23T13:28:59.716Z,101682.10
2018-07-23T13:31:28.050Z,101667.14
2018-07-23T13:33:56.317Z,101672.45
2018-07-23T13:36:25.669Z,101670.05
2018-07-23T13:38:54.242Z,101666.80
2018-07-23T13:41:22.574Z,101670.19
2018-07-23T13:43:52.929Z,101661.28
2018-07-23T13:46:21.255Z,101667.05
2018-07-23T13:48:49.501Z,101665.14
2018-07-23T13:51:17.841Z,101670.63
2018-07-23T13:53:49.637Z,101667.68
2018-07-23T13:56:18.206Z,101673.48
2018-07-23T13:58:46.481Z,101666.34
2018-07-23T14:01:14.877Z,101663.97
2018-07-23T14:03:43.222Z,101667.61
2018-07-23T14:21:40.500Z,101641.16
2018-07-23T14:24:08.857Z,101644.27
2018-07-23T14:26:37.109Z,101649.75
2018-07-23T14:29:05.921Z,101654.59
2018-07-23T14:31:34.178Z,101651.41
2018-07-23T14:34:02.515Z,101655.69
2018-07-23T14:36:30.789Z,101643.66
2018-07-23T14:39:00.189Z,101642.45
2018-07-23T14:41:28.462Z,101643.05
2018-07-23T14:43:56.793Z,101639.78
2018-07-23T14:46:25.265Z,101629.16
2018-07-23T14:48:53.541Z,101635.51
2018-07-23T14:51:21.930Z,101642.06
2018-07-23T14:53:50.263Z,101628.69
2018-07-23T14:56:18.529Z,101632.09
2018-07-23T14:58:46.817Z,101628.30
2018-07-23T15:01:15.079Z,101629.16
2018-07-23T15:03:43.616Z,101635.59
2018-07-23T15:06:12.225Z,101637.94
2018-07-23T15:08:40.571Z,101628.00
2018-07-23T15:11:09.122Z,101626.30
2018-07-23T15:13:37.433Z,101632.44
2018-07-23T15:16:06.067Z,101632.66
2018-07-23T15:18:34.628Z,101641.02
2018-07-23T15:21:03.079Z,101626.90
2018-07-23T15:23:31.325Z,101619.39
2018-07-23T15:25:59.802Z,101619.31
2018-07-23T15:28:28.053Z,101620.23
2018-07-23T15:30:56.405Z,101626.61
2018-07-23T15:33:25.681Z,101622.20
2018-07-23T15:35:53.967Z,101621.16
2018-07-23T15:38:22.372Z,101621.86
2018-07-23T15:40:50.661Z,101630.22
2018-07-23T15:43:18.940Z,101623.77
2018-07-23T15:45:47.603Z,101627.00
2018-07-23T15:48:15.576Z,101623.82
2018-07-23T15:50:44.030Z,101620.92
2018-07-23T15:53:12.288Z,101612.11
2018-07-23T15:55:40.571Z,101611.48
2018-07-23T15:58:09.881Z,101609.16
2018-07-23T16:00:39.245Z,101613.05
2018-07-23T16:03:07.569Z,101613.50
2018-07-23T16:05:36.821Z,101618.06
2018-07-23T16:08:08.877Z,101600.09
2018-07-23T16:10:37.150Z,101605.12
2018-07-23T16:13:05.436Z,101598.78
2018-07-23T16:15:33.693Z,101598.80
2018-07-23T16:18:01.981Z,101600.34
2018-07-23T16:20:30.241Z,101602.05
2018-07-23T16:22:58.529Z,101599.41
2018-07-23T16:25:26.813Z,101597.33
2018-07-23T16:27:55.125Z,101596.36
2018-07-23T16:30:23.413Z,101601.53
2018-07-23T16:32:51.723Z,101599.16
2018-07-23T16:35:20.973Z,101600.45
2018-07-23T16:37:49.253Z,101594.33
2018-07-23T16:40:17.515Z,101606.94
2018-07-23T16:42:45.811Z,101608.55
2018-07-23T16:45:14.060Z,101602.67
2018-07-23T16:47:42.362Z,101600.91
2018-07-23T16:50:10.620Z,101605.30
2018-07-23T16:52:39.953Z,101602.74
2018-07-23T16:55:08.400Z,101604.87
2018-07-23T16:57:42.461Z,101611.00
2018-07-23T17:00:10.909Z,101616.86
2018-07-23T17:02:40.516Z,101610.83
2018-07-23T17:05:08.789Z,101612.75
2018-07-23T17:07:37.065Z,101621.02
2018-07-23T17:10:05.418Z,101609.88
2018-07-23T17:12:33.819Z,101613.64
2018-07-23T17:15:02.347Z,101616.20
2018-07-23T17:17:30.589Z,101613.08
2018-07-23T17:19:58.892Z,101611.39
2018-07-23T17:22:27.200Z,101618.63
2018-07-23T17:24:55.522Z,101617.89
2018-07-23T17:27:23.819Z,101617.98
2018-07-23T17:29:52.152Z,101624.28
2018-07-23T17:32:20.422Z,101626.64
2018-07-23T17:34:48.717Z,101626.83
2018-07-23T17:37:18.220Z,101624.10
2018-07-23T17:39:46.500Z,101626.82
2018-07-23T17:42:14.749Z,101638.31
2018-07-23T17:44:44.104Z,101630.17
2018-07-23T17:47:12.364Z,101626.20
2018-07-23T17:49:40.626Z,101635.72
2018-07-23T17:52:09.033Z,101632.48
2018-07-23T17:54:37.325Z,101634.23
2018-07-23T17:57:05.691Z,101633.92
2018-07-23T17:59:33.916Z,101631.85
2018-07-23T18:02:03.292Z,101632.41
2018-07-23T18:04:32.740Z,101635.81
2018-07-23T18:07:01.029Z,101643.16
2018-07-23T18:09:29.769Z,101641.62
2018-07-23T18:11:58.112Z,101631.85
2018-07-23T18:14:27.387Z,101635.70
2018-07-23T18:16:56.713Z,101632.73
2018-07-23T18:19:24.971Z,101639.09
2018-07-23T18:21:53.240Z,101638.25
2018-07-23T18:24:21.553Z,101636.09
2018-07-23T18:26:49.836Z,101640.01
2018-07-23T18:29:18.136Z,101634.03
2018-07-23T18:31:46.477Z,101637.53
2018-07-23T18:34:14.714Z,101639.61
2018-07-23T18:36:42.980Z,101639.30
2018-07-23T18:39:12.990Z,101643.33
2018-07-23T18:41:41.855Z,101643.25
2018-07-23T18:44:10.411Z,101644.89
2018-07-23T18:46:38.817Z,101653.90
2018-07-23T18:49:30.150Z,101652.86
2018-07-23T18:51:58.467Z,101651.73
2018-07-23T18:54:27.885Z,101654.81
2018-07-23T18:56:58.382Z,101652.55
2018-07-23T18:59:26.657Z,101655.33
2018-07-23T19:01:55.832Z,101660.48
2018-07-23T19:04:24.133Z,101664.42
2018-07-23T19:06:52.415Z,101656.86
2018-07-23T19:09:22.689Z,101668.59
2018-07-23T19:11:52.517Z,101668.88
2018-07-23T19:14:21.086Z,101667.52
2018-07-23T19:16:50.257Z,101667.59
2018-07-23T19:19:18.558Z,101677.98
2018-07-23T19:21:46.817Z,101672.88
2018-07-23T19:24:15.146Z,101678.50
2018-07-23T19:26:43.461Z,101685.86
2018-07-23T19:29:11.733Z,101680.71
2018-07-23T19:31:39.981Z,101687.17
2018-07-23T19:34:08.321Z,101692.67
2018-07-23T19:36:36.602Z,101689.17
2018-07-23T19:39:08.817Z,101698.30
2018-07-23T19:41:37.528Z,101696.93
2018-07-23T19:44:05.962Z,101698.61
2018-07-23T19:46:34.260Z,101695.95
2018-07-23T19:49:02.537Z,101693.91
2018-07-23T19:51:30.816Z,101706.09
2018-07-23T19:53:59.070Z,101705.28
2018-07-23T19:56:27.346Z,101701.20
2018-07-23T19:58:55.601Z,101698.42
2018-07-23T20:01:23.872Z,101696.25
2018-07-23T20:03:52.118Z,101700.52
2018-07-23T20:06:23.793Z,101696.59
2018-07-23T20:08:53.060Z,101690.55
2018-07-23T20:11:23.109Z,101692.15
2018-07-23T20:13:51.657Z,101688.88
2018-07-23T20:16:20.072Z,101691.06
2018-07-23T20:18:48.341Z,101695.59
2018-07-23T20:21:16.636Z,101697.19
2018-07-23T20:23:45.273Z,101689.15
2018-07-23T20:26:13.785Z,101686.11
2018-07-23T20:28:42.031Z,101687.95
2018-07-23T20:31:10.322Z,101687.30
2018-07-23T20:33:38.642Z,101682.79
2018-07-23T20:36:07.061Z,101694.61
2018-07-23T20:38:35.781Z,101690.80
2018-07-23T20:41:04.110Z,101696.58
2018-07-23T20:43:33.657Z,101692.91
2018-07-23T20:46:03.241Z,101697.52
2018-07-23T20:48:31.605Z,101697.98
2018-07-23T20:50:59.949Z,101701.78
2018-07-23T20:53:28.218Z,101698.83
2018-07-23T20:55:56.469Z,101700.67
2018-07-23T20:58:24.769Z,101695.20
2018-07-23T21:00:53.013Z,101692.56
2018-07-23T21:03:21.754Z,101692.95
2018-07-23T21:05:50.013Z,101697.91
2018-07-23T21:08:18.293Z,101699.95
2018-07-23T21:10:46.557Z,101697.07
2018-07-23T21:13:14.833Z,101704.48
2018-07-23T21:15:43.085Z,101697.69
2018-07-23T21:18:12.504Z,101702.71
2018-07-23T21:20:40.873Z,101706.84
2018-07-23T21:23:09.194Z,101712.41
2018-07-23T21:25:37.468Z,101715.21
2018-07-23T21:28:05.796Z,101713.56
2018-07-23T21:30:34.076Z,101710.25
2018-07-23T21:33:02.345Z,101713.56
2018-07-23T21:35:30.694Z,101709.94
2018-07-23T21:37:58.956Z,101710.32
2018-07-23T21:40:27.356Z,101710.92
2018-07-23T21:42:55.604Z,101714.33
2018-07-23T21:45:23.885Z,101714.52
2018-07-23T21:47:52.129Z,101718.42
2018-07-23T21:50:21.476Z,101721.59
2018-07-23T21:52:49.718Z,101721.30
2018-07-23T21:55:18.019Z,101725.66
2018-07-23T21:57:46.255Z,101721.97
2018-07-23T22:00:15.536Z,101720.13
2018-07-23T22:02:44.878Z,101725.18
2018-07-23T22:05:14.253Z,101725.69
2018-07-23T22:07:42.497Z,101721.97
2018-07-23T22:10:11.106Z,101728.68
2018-07-23T22:12:39.370Z,101726.47
2018-07-23T22:15:09.797Z,101729.16
2018-07-23T22:17:38.149Z,101725.77
2018-07-23T22:20:07.189Z,101728.73
2018-07-23T22:22:35.461Z,101733.97
2018-07-23T22:25:03.974Z,101732.15
2018-07-23T22:27:32.490Z,101732.13
2018-07-23T22:30:00.781Z,101732.15
2018-07-23T22:32:29.106Z,101725.47
2018-07-23T22:34:57.357Z,101730.49
2018-07-23T22:37:25.637Z,101727.72
2018-07-23T22:39:54.962Z,101726.70
2018-07-23T22:42:25.493Z,101724.80
2018-07-23T22:44:53.737Z,101719.33
2018-07-23T22:47:22.033Z,101724.98
2018-07-23T22:49:50.356Z,101721.21
2018-07-23T22:52:18.661Z,101717.08
2018-07-23T22:54:47.007Z,101718.39
2018-07-23T22:57:15.288Z,101716.08
2018-07-23T22:59:43.533Z,101710.95
2018-07-23T23:02:11.798Z,101710.95
2018-07-23T23:04:40.161Z,101707.84
2018-07-23T23:07:08.441Z,101705.97
2018-07-23T23:09:37.763Z,101710.86
2018-07-23T23:12:06.061Z,101712.58
2018-07-23T23:14:34.321Z,101711.95
2018-07-23T23:18:05.200Z,101708.73
2018-07-23T23:20:33.616Z,101713.03
2018-07-23T23:23:01.953Z,101714.64
2018-07-23T23:25:30.314Z,101708.34
2018-07-23T23:27:58.608Z,101709.15
2018-07-23T23:30:26.865Z,101712.21
2018-07-23T23:32:55.137Z,101710.63
2018-07-23T23:35:23.381Z,101709.80
2018-07-23T23:37:51.676Z,101707.51
2018-07-23T23:40:19.945Z,101710.36
2018-07-23T23:42:48.193Z,101700.77
2018-07-23T23:45:16.473Z,101704.41
2018-07-23T23:47:44.717Z,101708.77
2018-07-23T23:50:12.989Z,101707.58
2018-07-23T23:52:41.239Z,101707.18
2018-07-23T23:55:09.529Z,101708.83
2018-07-23T23:57:37.773Z,101707.11
