createdAt,value
2018-06-24T00:00:58.252Z,78.57
2018-06-24T00:05:51.169Z,77.95
2018-06-24T00:10:44.319Z,78.38
2018-06-24T00:15:37.377Z,78.28
2018-06-24T00:20:30.583Z,78.13
2018-06-24T00:25:23.600Z,77.84
2018-06-24T00:30:16.580Z,78.58
2018-06-24T00:35:09.738Z,79.24
2018-06-24T00:40:02.840Z,78.46
2018-06-24T00:44:55.974Z,78.76
2018-06-24T00:49:48.913Z,78.14
2018-06-24T00:54:41.949Z,78.58
2018-06-24T00:59:52.000Z,78.87
2018-06-24T01:04:45.091Z,78.95
2018-06-24T01:09:38.011Z,78.49
2018-06-24T01:14:31.050Z,78.93
2018-06-24T01:19:24.224Z,79.08
2018-06-24T01:24:17.224Z,79.34
2018-06-24T01:29:10.381Z,78.66
2018-06-24T01:34:03.478Z,78.93
2018-06-24T01:38:56.478Z,78.63
2018-06-24T01:43:49.547Z,79.01
2018-06-24T01:48:42.629Z,79.04
2018-06-24T01:53:35.602Z,79.49
2018-06-24T01:58:28.609Z,79.52
2018-06-24T02:03:21.722Z,79.15
2018-06-24T02:08:14.810Z,79.66
2018-06-24T02:13:07.785Z,79.34
2018-06-24T02:18:00.856Z,79.75
2018-06-24T02:22:53.891Z,79.53
2018-06-24T02:27:46.990Z,79.49
2018-06-24T02:32:40.069Z,79.43
2018-06-24T02:37:33.205Z,79.34
2018-06-24T02:42:26.194Z,79.93
2018-06-24T02:47:19.365Z,79.63
2018-06-24T02:52:12.571Z,79.68
2018-06-24T02:57:05.797Z,79.84
2018-06-24T03:01:58.860Z,79.91
2018-06-24T03:06:51.928Z,79.62
2018-06-24T03:11:45.004Z,79.94
2018-06-24T03:16:38.021Z,79.65
2018-06-24T03:21:31.169Z,79.67
2018-06-24T03:26:24.202Z,79.92
2018-06-24T03:31:17.221Z,79.60
2018-06-24T03:36:10.249Z,79.42
2018-06-24T03:41:03.360Z,79.62
2018-06-24T03:45:56.449Z,79.90
2018-06-24T03:50:49.557Z,79.35
2018-06-24T03:55:43.037Z,79.82
2018-06-24T04:00:36.109Z,80.06
2018-06-24T04:05:29.206Z,79.78
2018-06-24T04:10:22.319Z,80.20
2018-06-24T04:15:15.267Z,79.77
2018-06-24T04:20:08.274Z,79.60
2018-06-24T04:25:01.311Z,79.82
2018-06-24T04:29:54.367Z,80.28
2018-06-24T04:34:47.383Z,80.19
2018-06-24T04:39:40.607Z,80.22
2018-06-24T04:44:33.558Z,80.34
2018-06-24T04:49:26.664Z,80.42
2018-06-24T04:54:19.633Z,80.30
2018-06-24T04:59:12.831Z,80.43
2018-06-24T05:04:05.836Z,80.82
2018-06-24T05:08:59.013Z,80.18
2018-06-24T05:13:51.976Z,80.27
2018-06-24T05:18:45.057Z,80.58
2018-06-24T05:23:38.141Z,80.18
2018-06-24T05:28:31.218Z,80.25
2018-06-24T05:33:25.223Z,80.53
2018-06-24T05:38:18.258Z,79.76
2018-06-24T05:43:11.386Z,80.06
2018-06-24T05:48:04.782Z,79.62
2018-06-24T05:52:57.854Z,79.93
2018-06-24T05:57:50.849Z,79.75
2018-06-24T06:02:44.030Z,80.29
2018-06-24T06:07:37.092Z,79.71
2018-06-24T06:12:30.237Z,80.20
2018-06-24T06:17:23.271Z,79.44
2018-06-24T06:22:16.299Z,79.12
2018-06-24T06:27:09.408Z,79.70
2018-06-24T06:32:02.543Z,79.99
2018-06-24T06:36:55.586Z,80.59
2018-06-24T06:41:48.658Z,80.40
2018-06-24T06:46:41.750Z,80.63
2018-06-24T06:51:34.873Z,80.03
2018-06-24T06:56:27.851Z,80.42
2018-06-24T07:01:20.831Z,80.27
2018-06-24T07:06:13.993Z,80.48
2018-06-24T07:11:07.019Z,80.26
2018-06-24T07:16:00.143Z,80.74
2018-06-24T07:20:53.647Z,80.05
2018-06-24T07:25:46.547Z,80.41
2018-06-24T07:30:39.678Z,80.59
2018-06-24T07:35:32.672Z,80.02
2018-06-24T07:40:25.737Z,80.14
2018-06-24T07:45:18.904Z,79.85
2018-06-24T07:50:12.004Z,80.23
2018-06-24T07:55:05.352Z,80.26
2018-06-24T07:59:58.470Z,80.27
2018-06-24T08:04:51.615Z,80.25
2018-06-24T08:09:44.656Z,80.54
2018-06-24T08:14:37.731Z,80.21
2018-06-24T08:19:30.837Z,80.28
2018-06-24T08:24:23.840Z,80.24
2018-06-24T08:29:16.998Z,80.63
2018-06-24T08:34:10.012Z,80.42
2018-06-24T08:39:03.530Z,80.53
2018-06-24T08:43:56.639Z,80.43
2018-06-24T08:48:49.748Z,79.88
2018-06-24T08:53:42.815Z,80.56
2018-06-24T08:58:36.094Z,80.12
2018-06-24T09:03:29.055Z,80.64
2018-06-24T09:08:22.070Z,81.00
2018-06-24T09:13:15.228Z,80.29
2018-06-24T09:18:08.309Z,80.59
2018-06-24T09:23:01.318Z,80.71
2018-06-24T09:27:54.389Z,80.43
2018-06-24T09:32:47.387Z,80.74
2018-06-24T09:37:40.466Z,80.71
2018-06-24T09:42:33.499Z,80.87
2018-06-24T09:47:26.542Z,80.68
2018-06-24T09:52:19.716Z,81.18
2018-06-24T09:57:12.760Z,80.84
2018-06-24T10:02:05.958Z,80.55
2018-06-24T10:06:58.985Z,80.99
2018-06-24T10:11:52.011Z,80.29
2018-06-24T10:16:45.321Z,80.65
2018-06-24T10:21:38.384Z,80.58
2018-06-24T10:26:31.379Z,81.00
2018-06-24T10:31:24.405Z,80.87
2018-06-24T10:36:17.342Z,80.33
2018-06-24T10:41:10.740Z,80.25
2018-06-24T10:46:03.875Z,80.95
2018-06-24T10:50:56.984Z,81.38
2018-06-24T10:55:49.983Z,79.01
2018-06-24T11:00:42.938Z,79.92
2018-06-24T11:05:35.893Z,79.87
2018-06-24T11:10:28.922Z,80.39
2018-06-24T11:15:21.952Z,79.72
2018-06-24T11:20:14.930Z,79.76
2018-06-24T11:25:07.946Z,78.60
2018-06-24T11:30:00.994Z,79.05
2018-06-24T11:34:53.947Z,78.45
2018-06-24T11:39:46.942Z,77.53
2018-06-24T11:44:39.908Z,76.96
2018-06-24T11:49:32.948Z,77.09
2018-06-24T11:54:26.151Z,76.57
2018-06-24T11:59:19.215Z,76.41
2018-06-24T12:04:12.375Z,76.14
2018-06-24T12:09:10.885Z,75.65
2018-06-24T12:14:03.925Z,75.77
2018-06-24T12:18:56.819Z,75.14
2018-06-24T12:23:49.729Z,74.90
2018-06-24T12:28:42.726Z,74.14
2018-06-24T12:33:35.724Z,74.02
2018-06-24T12:38:28.872Z,72.89
2018-06-24T12:43:21.910Z,73.28
2018-06-24T12:48:14.992Z,73.61
2018-06-24T12:53:08.093Z,73.15
2018-06-24T12:58:01.132Z,72.01
2018-06-24T13:02:54.208Z,71.95
2018-06-24T13:07:47.258Z,72.26
2018-06-24T13:12:40.349Z,71.44
2018-06-24T13:17:33.362Z,71.89
2018-06-24T13:22:26.437Z,71.43
2018-06-24T13:27:19.434Z,70.86
2018-06-24T13:32:12.534Z,71.29
2018-06-24T13:37:05.532Z,71.49
2018-06-24T13:41:58.579Z,71.19
2018-06-24T13:46:51.702Z,70.56
2018-06-24T13:51:44.816Z,69.91
2018-06-24T13:56:37.819Z,70.25
2018-06-24T14:01:30.823Z,70.33
2018-06-24T14:06:23.840Z,69.90
2018-06-24T14:11:16.880Z,70.40
2018-06-24T14:16:10.098Z,70.09
2018-06-24T14:21:03.187Z,70.38
2018-06-24T14:25:56.347Z,69.00
2018-06-24T14:30:49.485Z,69.54
2018-06-24T14:35:42.457Z,69.74
2018-06-24T14:40:35.440Z,68.85
2018-06-24T14:45:28.571Z,69.52
2018-06-24T14:50:21.681Z,68.92
2018-06-24T14:55:14.765Z,66.57
2018-06-24T15:00:08.843Z,68.08
2018-06-24T15:05:02.478Z,67.64
2018-06-24T15:09:55.506Z,66.82
2018-06-24T15:14:48.636Z,67.12
2018-06-24T15:19:41.641Z,67.20
2018-06-24T15:24:34.671Z,66.78
2018-06-24T15:29:27.876Z,67.00
2018-06-24T15:34:20.889Z,66.81
2018-06-24T15:39:13.952Z,66.23
2018-06-24T15:44:07.088Z,66.83
2018-06-24T15:49:00.129Z,66.73
2018-06-24T15:53:53.185Z,67.07
2018-06-24T15:58:46.153Z,66.39
2018-06-24T16:03:39.196Z,66.96
2018-06-24T16:08:32.258Z,67.73
2018-06-24T16:13:25.479Z,68.69
2018-06-24T16:18:18.481Z,68.38
2018-06-24T16:23:11.547Z,68.94
2018-06-24T16:28:05.223Z,69.76
2018-06-24T16:32:58.329Z,69.86
2018-06-24T16:37:51.332Z,71.14
2018-06-24T16:42:44.436Z,71.15
2018-06-24T16:47:37.459Z,71.04
2018-06-24T16:52:30.613Z,70.18
2018-06-24T16:57:23.640Z,70.24
2018-06-24T17:02:16.756Z,70.63
2018-06-24T17:07:09.867Z,71.03
2018-06-24T17:12:02.811Z,71.26
2018-06-24T17:16:55.866Z,71.44
2018-06-24T17:21:49.068Z,71.73
2018-06-24T17:26:42.267Z,72.62
2018-06-24T17:31:35.370Z,73.31
2018-06-24T17:36:28.543Z,72.71
2018-06-24T17:41:21.695Z,73.32
2018-06-24T17:46:14.864Z,73.33
2018-06-24T17:51:08.026Z,74.33
2018-06-24T17:56:01.132Z,74.01
2018-06-24T18:00:54.171Z,74.51
2018-06-24T18:05:47.280Z,74.20
2018-06-24T18:10:40.379Z,74.03
2018-06-24T18:15:33.508Z,73.65
2018-06-24T18:20:26.998Z,74.53
2018-06-24T18:25:19.970Z,74.37
2018-06-24T18:30:12.997Z,74.25
2018-06-24T18:35:06.143Z,74.36
2018-06-24T18:39:59.128Z,75.05
2018-06-24T18:44:52.169Z,75.54
2018-06-24T18:49:45.105Z,75.99
2018-06-24T18:54:38.311Z,75.91
2018-06-24T18:59:31.506Z,75.88
2018-06-24T19:04:24.519Z,76.23
2018-06-24T19:09:17.631Z,76.03
2018-06-24T19:14:10.648Z,76.42
2018-06-24T19:19:03.916Z,76.40
2018-06-24T19:23:56.958Z,76.37
2018-06-24T19:28:49.968Z,76.21
2018-06-24T19:33:42.949Z,76.73
2018-06-24T19:38:36.132Z,76.53
2018-06-24T19:43:29.201Z,76.03
2018-06-24T19:48:22.174Z,76.48
2018-06-24T19:53:15.183Z,76.45
2018-06-24T19:58:08.157Z,76.28
2018-06-24T20:03:01.131Z,77.04
2018-06-24T20:07:54.099Z,76.50
2018-06-24T20:12:47.135Z,76.25
2018-06-24T20:17:40.065Z,75.98
2018-06-24T20:22:33.201Z,76.32
2018-06-24T20:27:26.794Z,76.73
2018-06-24T20:32:20.387Z,77.03
2018-06-24T20:37:13.399Z,76.79
2018-06-24T20:42:06.441Z,77.35
2018-06-24T20:46:59.508Z,76.85
2018-06-24T20:51:52.609Z,76.93
2018-06-24T20:56:46.125Z,77.56
2018-06-24T21:01:39.379Z,77.18
2018-06-24T21:06:32.519Z,77.84
2018-06-24T21:11:25.533Z,77.87
2018-06-24T21:16:18.576Z,77.51
2018-06-24T21:21:11.672Z,77.54
2018-06-24T21:26:04.932Z,77.70
2018-06-24T21:30:58.011Z,77.52
2018-06-24T21:35:51.098Z,77.56
2018-06-24T21:40:44.130Z,77.73
2018-06-24T21:45:37.173Z,77.66
2018-06-24T21:50:30.223Z,78.19
2018-06-24T21:55:23.185Z,78.35
2018-06-24T22:00:16.288Z,78.17
2018-06-24T22:05:09.359Z,77.81
2018-06-24T22:10:02.728Z,77.72
2018-06-24T22:14:55.731Z,78.19
2018-06-24T22:19:49.536Z,78.50
2018-06-24T22:24:42.592Z,78.08
2018-06-24T22:29:35.583Z,78.58
2018-06-24T22:34:28.655Z,78.69
2018-06-24T22:39:21.645Z,78.20
2018-06-24T22:44:14.691Z,78.57
2018-06-24T22:49:07.705Z,78.54
2018-06-24T22:54:00.776Z,78.43
2018-06-24T22:59:10.827Z,78.47
2018-06-24T23:04:03.917Z,78.52
2018-06-24T23:08:57.421Z,78.54
2018-06-24T23:13:50.444Z,79.42
2018-06-24T23:18:43.429Z,78.72
2018-06-24T23:23:36.454Z,79.01
2018-06-24T23:28:29.507Z,79.23
2018-06-24T23:33:22.493Z,78.57
2018-06-24T23:38:15.601Z,78.76
2018-06-24T23:43:08.598Z,78.93
2018-06-24T23:48:01.666Z,79.13
2018-06-24T23:52:54.747Z,78.90
2018-06-24T23:57:47.780Z,78.85
