createdAt,value
2024-01-11T00:05:33.515Z,84.41
2024-01-11T00:15:34.224Z,86.99
2024-01-11T00:25:34.763Z,88.57
2024-01-11T00:35:42.405Z,87.37
2024-01-11T00:45:36.016Z,87.01
2024-01-11T00:55:36.516Z,87.29
2024-01-11T01:05:37.192Z,87.29
2024-01-11T01:15:37.762Z,87.71
2024-01-11T01:25:38.343Z,87.25
2024-01-11T01:35:38.980Z,87.15
2024-01-11T01:45:39.591Z,86.51
2024-01-11T01:55:40.137Z,87.29
2024-01-11T02:05:40.788Z,87.82
2024-01-11T02:15:41.355Z,88.88
2024-01-11T02:25:41.968Z,89.69
2024-01-11T02:35:45.236Z,90.74
2024-01-11T02:45:43.956Z,91.13
2024-01-11T02:55:43.474Z,91.44
2024-01-11T03:05:44.187Z,91.19
2024-01-11T03:15:44.730Z,90.91
2024-01-11T03:25:45.330Z,90.23
2024-01-11T03:35:45.849Z,90.13
2024-01-11T03:45:46.422Z,89.71
2024-01-11T03:55:46.956Z,90.09
2024-01-11T04:05:47.767Z,90.52
2024-01-11T04:15:47.964Z,91.14
2024-01-11T04:25:48.543Z,91.85
2024-01-11T04:35:49.275Z,91.80
2024-01-11T04:45:49.899Z,92.22
2024-01-11T04:55:50.402Z,92.40
2024-01-11T05:05:51.158Z,93.13
2024-01-11T05:15:51.735Z,93.66
2024-01-11T05:25:52.323Z,93.77
2024-01-11T05:35:52.860Z,94.04
2024-01-11T05:45:53.460Z,94.04
2024-01-11T05:55:55.333Z,93.99
2024-01-11T06:05:54.850Z,94.38
2024-01-11T06:15:55.409Z,93.74
2024-01-11T06:25:56.095Z,93.91
2024-01-11T06:36:03.684Z,94.34
2024-01-11T06:45:57.149Z,94.08
2024-01-11T06:55:57.702Z,93.98
2024-01-11T07:05:58.434Z,94.40
2024-01-11T07:15:58.957Z,94.78
2024-01-11T07:25:59.547Z,94.98
2024-01-11T07:36:00.197Z,94.78
2024-01-11T07:46:00.852Z,95.15
2024-01-11T07:56:01.345Z,95.47
2024-01-11T08:06:01.983Z,95.42
2024-01-11T08:16:02.561Z,95.53
2024-01-11T08:26:03.092Z,95.95
2024-01-11T08:36:03.733Z,95.80
2024-01-11T08:46:04.068Z,95.80
2024-01-11T08:56:04.593Z,95.80
2024-01-11T09:06:05.270Z,95.97
2024-01-11T09:16:05.761Z,95.82
2024-01-11T09:26:06.336Z,95.40
2024-01-11T09:36:06.852Z,95.46
2024-01-11T09:46:07.379Z,95.78
2024-01-11T09:56:07.913Z,96.24
2024-01-11T10:06:08.429Z,96.30
2024-01-11T10:16:08.898Z,96.36
2024-01-11T10:26:09.452Z,96.47
2024-01-11T10:36:09.992Z,96.42
2024-01-11T10:46:10.582Z,96.94
2024-01-11T10:56:11.139Z,97.22
2024-01-11T11:06:11.879Z,97.11
2024-01-11T11:16:12.453Z,97.00
2024-01-11T11:26:13.013Z,97.53
2024-01-11T11:36:13.500Z,97.63
2024-01-11T11:46:14.031Z,97.95
2024-01-11T11:56:14.563Z,98.74
2024-01-11T12:06:15.182Z,98.74
2024-01-11T12:16:15.693Z,98.95
2024-01-11T12:26:16.547Z,99.68
2024-01-11T12:36:24.121Z,99.11
2024-01-11T12:46:17.617Z,99.11
2024-01-11T12:56:18.288Z,99.38
2024-01-11T13:06:19.030Z,98.65
2024-01-11T13:16:19.566Z,98.08
2024-01-11T13:26:21.449Z,97.67
2024-01-11T13:36:20.638Z,97.45
2024-01-11T13:46:21.194Z,97.61
2024-01-11T13:56:23.339Z,97.61
2024-01-11T14:06:22.632Z,98.02
2024-01-11T14:16:25.134Z,98.34
2024-01-11T14:26:24.037Z,98.75
2024-01-11T14:36:24.493Z,98.34
2024-01-11T14:46:25.021Z,98.65
2024-01-11T14:56:25.514Z,98.86
2024-01-11T15:06:26.143Z,98.97
2024-01-11T15:16:26.641Z,99.49
2024-01-11T15:26:27.242Z,99.70
2024-01-11T15:36:27.702Z,99.91
2024-01-11T15:46:28.231Z,99.55
2024-01-11T15:56:28.770Z,99.96
2024-01-11T16:06:29.458Z,99.99
2024-01-11T16:16:30.038Z,99.99
2024-01-11T16:26:30.856Z,99.99
2024-01-11T16:36:31.096Z,99.99
2024-01-11T16:46:31.676Z,99.99
2024-01-11T16:56:32.280Z,99.99
2024-01-11T17:06:32.798Z,99.99
2024-01-11T17:16:33.352Z,99.99
2024-01-11T17:26:34.038Z,99.99
2024-01-11T17:36:34.564Z,99.99
2024-01-11T17:46:36.324Z,99.99
2024-01-11T17:56:36.036Z,99.99
2024-01-11T18:06:36.716Z,99.99
2024-01-11T18:16:37.268Z,99.99
2024-01-11T18:26:37.937Z,99.99
2024-01-11T18:36:45.514Z,99.93
2024-01-11T18:46:39.085Z,99.57
2024-01-11T18:56:39.671Z,99.37
2024-01-11T19:06:40.399Z,98.74
2024-01-11T19:16:41.097Z,99.05
2024-01-11T19:26:41.731Z,98.85
2024-01-11T19:36:42.260Z,99.05
2024-01-11T19:46:42.910Z,99.26
2024-01-11T19:56:43.476Z,99.16
2024-01-11T20:06:44.073Z,99.05
2024-01-11T20:16:44.609Z,99.32
2024-01-11T20:26:45.229Z,99.01
2024-01-11T20:36:45.778Z,99.43
2024-01-11T20:46:46.349Z,99.11
2024-01-11T20:56:46.956Z,99.43
2024-01-11T21:06:47.683Z,99.74
2024-01-11T21:16:48.321Z,99.74
2024-01-11T21:26:48.941Z,99.43
2024-01-11T21:36:49.496Z,99.63
2024-01-11T21:46:50.089Z,99.84
2024-01-11T21:56:50.692Z,99.99
2024-01-11T22:06:51.373Z,99.99
2024-01-11T22:16:51.940Z,99.69
2024-01-11T22:26:52.567Z,98.65
2024-01-11T22:36:53.130Z,98.65
2024-01-11T22:46:53.702Z,98.96
2024-01-11T22:56:54.268Z,99.17
2024-01-11T23:06:54.838Z,99.38
2024-01-11T23:16:55.366Z,99.07
2024-01-11T23:26:56.033Z,99.27
2024-01-11T23:36:56.545Z,99.48
2024-01-11T23:46:57.115Z,99.48
2024-01-11T23:56:57.773Z,99.59
