createdAt,value
2022-10-11T00:00:32.927Z,8.60
2022-10-11T00:02:59.373Z,8.57
2022-10-11T00:05:25.843Z,8.57
2022-10-11T00:07:52.316Z,8.58
2022-10-11T00:10:19.132Z,8.52
2022-10-11T00:12:45.612Z,8.48
2022-10-11T00:15:13.490Z,8.48
2022-10-11T00:17:39.887Z,8.47
2022-10-11T00:20:06.793Z,8.40
2022-10-11T00:22:34.793Z,8.42
2022-10-11T00:25:01.217Z,8.46
2022-10-11T00:27:27.636Z,8.40
2022-10-11T00:29:54.132Z,8.36
2022-10-11T00:32:20.503Z,8.37
2022-10-11T00:34:47.012Z,8.35
2022-10-11T00:37:13.401Z,8.33
2022-10-11T00:39:39.832Z,8.38
2022-10-11T00:42:13.809Z,8.42
2022-10-11T00:44:40.923Z,8.39
2022-10-11T00:47:10.131Z,8.36
2022-10-11T00:49:41.047Z,8.31
2022-10-11T00:52:22.592Z,8.37
2022-10-11T00:54:49.003Z,8.43
2022-10-11T00:57:18.764Z,8.46
2022-10-11T00:59:47.904Z,8.50
2022-10-11T01:02:14.320Z,8.53
2022-10-11T01:04:40.757Z,8.53
2022-10-11T01:07:07.161Z,8.49
2022-10-11T01:09:33.527Z,8.51
2022-10-11T01:12:01.445Z,8.49
2022-10-11T01:14:33.753Z,8.45
2022-10-11T01:17:37.256Z,8.46
2022-10-11T01:20:22.133Z,8.46
2022-10-11T01:23:09.449Z,8.43
2022-10-11T01:26:09.937Z,8.46
2022-10-11T01:28:49.360Z,8.46
2022-10-11T01:31:34.321Z,8.43
2022-10-11T01:34:06.471Z,8.43
2022-10-11T01:36:41.659Z,8.43
2022-10-11T01:39:28.700Z,8.44
2022-10-11T01:41:56.463Z,8.44
2022-10-11T01:44:23.980Z,8.38
2022-10-11T01:46:51.768Z,8.42
2022-10-11T01:49:18.221Z,8.38
2022-10-11T01:51:49.338Z,8.36
2022-10-11T01:54:22.547Z,8.31
2022-10-11T01:57:07.533Z,8.26
2022-10-11T01:59:39.677Z,8.25
2022-10-11T02:02:30.908Z,8.22
2022-10-11T02:05:11.427Z,8.18
2022-10-11T02:07:51.848Z,8.17
2022-10-11T02:10:26.797Z,8.17
2022-10-11T02:13:14.454Z,8.22
2022-10-11T02:15:41.012Z,8.19
2022-10-11T02:18:10.119Z,8.19
2022-10-11T02:20:37.203Z,8.19
2022-10-11T02:23:08.035Z,8.17
2022-10-11T02:25:35.075Z,8.18
2022-10-11T02:28:02.344Z,8.20
2022-10-11T02:30:29.694Z,8.23
2022-10-11T02:32:56.103Z,8.29
2022-10-11T02:35:22.561Z,8.27
2022-10-11T02:37:54.265Z,8.23
2022-10-11T02:40:27.146Z,8.19
2022-10-11T02:42:59.239Z,8.18
2022-10-11T02:45:33.093Z,8.24
2022-10-11T02:47:59.511Z,8.21
2022-10-11T02:50:26.325Z,8.18
2022-10-11T02:52:52.725Z,8.15
2022-10-11T02:55:19.166Z,8.14
2022-10-11T02:57:45.570Z,8.09
2022-10-11T03:00:12.682Z,8.07
2022-10-11T03:02:39.072Z,8.05
2022-10-11T03:05:05.501Z,8.05
2022-10-11T03:07:31.884Z,8.01
2022-10-11T03:09:58.246Z,7.98
2022-10-11T03:12:24.644Z,7.98
2022-10-11T03:14:51.023Z,7.96
2022-10-11T03:17:35.615Z,7.95
2022-10-11T03:20:03.853Z,7.90
2022-10-11T03:22:30.645Z,7.88
2022-10-11T03:25:01.093Z,7.88
2022-10-11T03:27:29.892Z,7.91
2022-10-11T03:29:56.285Z,7.92
2022-10-11T03:32:22.669Z,7.92
2022-10-11T03:34:49.068Z,7.89
2022-10-11T03:37:15.471Z,7.90
2022-10-11T03:39:41.983Z,7.90
2022-10-11T03:42:08.398Z,7.89
2022-10-11T03:44:34.853Z,7.90
2022-10-11T03:47:01.253Z,7.92
2022-10-11T03:49:27.645Z,7.94
2022-10-11T03:51:54.015Z,7.93
2022-10-11T03:54:20.396Z,7.95
2022-10-11T03:56:46.787Z,7.96
2022-10-11T03:59:13.225Z,7.88
2022-10-11T04:01:39.632Z,7.83
2022-10-11T04:04:06.272Z,7.83
2022-10-11T04:06:32.840Z,7.86
2022-10-11T04:08:59.279Z,7.88
2022-10-11T04:11:25.697Z,7.83
2022-10-11T04:13:52.085Z,7.86
2022-10-11T04:16:18.458Z,7.87
2022-10-11T04:18:44.839Z,7.93
2022-10-11T04:21:11.228Z,7.98
2022-10-11T04:23:37.601Z,8.00
2022-10-11T04:26:05.664Z,7.99
2022-10-11T04:28:32.790Z,7.98
2022-10-11T04:30:59.280Z,7.94
2022-10-11T04:33:25.648Z,7.88
2022-10-11T04:35:55.556Z,7.84
2022-10-11T04:38:22.603Z,7.83
2022-10-11T04:40:49.029Z,7.79
2022-10-11T04:43:15.493Z,7.74
2022-10-11T04:45:42.354Z,7.68
2022-10-11T04:48:08.736Z,7.65
2022-10-11T04:50:35.222Z,7.63
2022-10-11T04:53:01.594Z,7.60
2022-10-11T04:55:28.105Z,7.60
2022-10-11T04:57:54.525Z,7.57
2022-10-11T05:00:20.950Z,7.50
2022-10-11T05:02:47.315Z,7.56
2022-10-11T05:05:13.718Z,7.53
2022-10-11T05:07:40.100Z,7.50
2022-10-11T05:10:07.217Z,7.45
2022-10-11T05:12:33.608Z,7.44
2022-10-11T05:15:00.051Z,7.40
2022-10-11T05:17:26.446Z,7.41
2022-10-11T05:19:52.817Z,7.38
2022-10-11T05:22:19.222Z,7.37
2022-10-11T05:24:45.576Z,7.36
2022-10-11T05:27:11.960Z,7.39
2022-10-11T05:29:38.373Z,7.44
2022-10-11T05:32:04.928Z,7.43
2022-10-11T05:34:31.325Z,7.36
2022-10-11T05:36:57.710Z,7.33
2022-10-11T05:39:24.188Z,7.32
2022-10-11T05:41:50.594Z,7.32
2022-10-11T05:44:16.956Z,7.32
2022-10-11T05:46:43.417Z,7.31
2022-10-11T05:49:09.784Z,7.33
2022-10-11T05:51:36.185Z,7.36
2022-10-11T05:54:02.565Z,7.37
2022-10-11T05:56:28.972Z,7.35
2022-10-11T05:58:59.919Z,7.38
2022-10-11T06:01:28.565Z,7.48
2022-10-11T06:03:55.102Z,7.55
2022-10-11T06:06:21.647Z,7.64
2022-10-11T06:08:48.292Z,7.71
2022-10-11T06:11:16.595Z,7.76
2022-10-11T06:13:43.052Z,7.81
2022-10-11T06:16:09.663Z,7.85
2022-10-11T06:18:36.381Z,7.81
2022-10-11T06:21:03.070Z,7.82
2022-10-11T06:23:29.542Z,7.78
2022-10-11T06:25:59.517Z,7.76
2022-10-11T06:28:27.069Z,7.82
2022-10-11T06:30:53.596Z,7.77
2022-10-11T06:33:20.205Z,7.78
2022-10-11T06:35:46.742Z,7.75
2022-10-11T06:38:13.288Z,7.80
2022-10-11T06:40:39.751Z,7.82
2022-10-11T06:43:06.153Z,7.88
2022-10-11T06:45:32.530Z,7.90
2022-10-11T06:47:58.987Z,7.93
2022-10-11T06:50:47.205Z,7.97
2022-10-11T06:53:12.035Z,7.98
2022-10-11T06:55:38.553Z,8.02
2022-10-11T06:58:05.111Z,8.03
2022-10-11T07:00:31.577Z,8.09
2022-10-11T07:02:58.118Z,8.12
2022-10-11T07:05:24.642Z,8.15
2022-10-11T07:07:51.144Z,8.16
2022-10-11T07:10:17.719Z,8.23
2022-10-11T07:12:44.424Z,8.26
2022-10-11T07:15:10.993Z,8.27
2022-10-11T07:17:37.400Z,8.30
2022-10-11T07:20:05.052Z,8.30
2022-10-11T07:22:31.417Z,8.33
2022-10-11T07:24:57.829Z,8.36
2022-10-11T07:27:24.237Z,8.39
2022-10-11T07:29:50.629Z,8.42
2022-10-11T07:32:17.011Z,8.46
2022-10-11T07:34:43.598Z,8.51
2022-10-11T07:37:10.003Z,8.55
2022-10-11T07:39:36.444Z,8.54
2022-10-11T07:42:02.973Z,8.59
2022-10-11T07:44:29.368Z,8.65
2022-10-11T07:46:56.144Z,8.72
2022-10-11T07:49:22.541Z,8.71
2022-10-11T07:51:48.938Z,8.73
2022-10-11T07:54:15.307Z,8.77
2022-10-11T07:56:41.710Z,8.78
2022-10-11T07:59:08.079Z,8.82
2022-10-11T08:01:34.556Z,8.90
2022-10-11T08:04:00.969Z,8.96
2022-10-11T08:06:28.852Z,8.98
2022-10-11T08:08:55.285Z,9.02
2022-10-11T08:11:22.595Z,9.04
2022-10-11T08:13:49.069Z,9.17
2022-10-11T08:16:15.499Z,9.22
2022-10-11T08:18:41.884Z,9.25
2022-10-11T08:21:09.312Z,9.31
2022-10-11T08:23:35.742Z,9.36
2022-10-11T08:26:02.536Z,9.33
2022-10-11T08:28:29.220Z,9.46
2022-10-11T08:30:55.627Z,9.54
2022-10-11T08:33:22.873Z,9.61
2022-10-11T08:35:49.524Z,9.63
2022-10-11T08:38:15.944Z,9.68
2022-10-11T08:40:53.188Z,9.72
2022-10-11T08:43:31.765Z,9.76
2022-10-11T08:45:59.805Z,9.74
2022-10-11T08:48:34.400Z,9.83
2022-10-11T08:51:00.772Z,9.88
2022-10-11T08:53:35.673Z,9.96
2022-10-11T08:56:02.077Z,10.01
2022-10-11T08:58:56.331Z,10.10
2022-10-11T09:01:24.840Z,10.14
2022-10-11T09:03:51.326Z,10.26
2022-10-11T09:06:23.598Z,10.33
2022-10-11T09:09:11.148Z,10.42
2022-10-11T09:12:19.576Z,10.48
2022-10-11T09:15:02.267Z,10.50
2022-10-11T09:17:46.828Z,10.59
2022-10-11T09:20:34.874Z,10.72
2022-10-11T09:23:05.116Z,10.76
2022-10-11T09:25:33.179Z,10.78
2022-10-11T09:28:15.078Z,10.80
2022-10-11T09:30:47.095Z,10.80
2022-10-11T09:33:18.155Z,10.88
2022-10-11T09:35:47.002Z,10.86
2022-10-11T09:38:43.058Z,10.93
2022-10-11T09:41:11.541Z,11.03
2022-10-11T09:43:37.937Z,11.11
2022-10-11T09:46:23.096Z,11.20
2022-10-11T09:48:49.504Z,11.31
2022-10-11T09:51:18.409Z,11.50
2022-10-11T09:53:53.545Z,11.59
2022-10-11T09:56:19.907Z,11.71
2022-10-11T09:58:46.316Z,11.90
2022-10-11T10:01:22.139Z,12.14
2022-10-11T10:03:48.565Z,12.36
2022-10-11T10:06:23.674Z,12.50
2022-10-11T10:08:50.089Z,12.55
2022-10-11T10:11:16.792Z,12.62
2022-10-11T10:14:01.314Z,12.65
2022-10-11T10:16:31.707Z,12.65
2022-10-11T10:19:02.064Z,12.55
2022-10-11T10:21:33.014Z,12.48
2022-10-11T10:24:00.292Z,12.44
2022-10-11T10:26:26.767Z,12.44
2022-10-11T10:28:58.562Z,12.51
2022-10-11T10:31:40.302Z,12.65
2022-10-11T10:34:19.527Z,12.87
2022-10-11T10:36:47.228Z,12.98
2022-10-11T10:39:22.675Z,13.19
2022-10-11T10:41:49.102Z,13.41
2022-10-11T10:44:15.487Z,13.51
2022-10-11T10:46:47.894Z,13.56
2022-10-11T10:49:52.514Z,13.56
2022-10-11T10:52:45.938Z,13.65
2022-10-11T10:55:33.382Z,13.77
2022-10-11T10:58:05.747Z,13.93
2022-10-11T11:01:02.532Z,13.99
2022-10-11T11:03:47.616Z,13.92
2022-10-11T11:06:28.438Z,13.83
2022-10-11T11:09:16.235Z,13.80
2022-10-11T11:12:01.049Z,13.82
2022-10-11T11:14:47.035Z,13.80
2022-10-11T11:17:44.164Z,13.75
2022-10-11T11:20:28.841Z,13.77
2022-10-11T11:23:15.107Z,13.78
2022-10-11T11:25:46.676Z,13.78
2022-10-11T11:28:31.249Z,13.81
2022-10-11T11:31:19.401Z,13.76
2022-10-11T11:34:16.467Z,13.71
2022-10-11T11:36:45.853Z,13.58
2022-10-11T11:39:22.295Z,13.58
2022-10-11T11:41:53.430Z,13.65
2022-10-11T11:44:26.465Z,13.68
2022-10-11T11:47:02.652Z,13.68
2022-10-11T11:49:37.831Z,13.70
2022-10-11T11:52:05.660Z,13.76
2022-10-11T11:54:39.477Z,13.83
2022-10-11T11:57:13.868Z,13.81
2022-10-11T12:00:00.609Z,13.70
2022-10-11T12:02:55.451Z,13.63
2022-10-11T12:05:27.608Z,13.53
2022-10-11T12:08:07.469Z,13.46
2022-10-11T12:10:59.831Z,13.42
2022-10-11T12:13:38.848Z,13.34
2022-10-11T12:16:14.898Z,13.30
2022-10-11T12:18:53.752Z,13.30
2022-10-11T12:21:38.666Z,13.34
2022-10-11T12:24:12.716Z,13.37
2022-10-11T12:26:42.829Z,13.45
2022-10-11T12:29:47.016Z,13.46
2022-10-11T12:32:36.628Z,13.46
2022-10-11T12:35:31.023Z,13.53
2022-10-11T12:38:04.824Z,13.58
2022-10-11T12:40:40.679Z,13.60
2022-10-11T12:43:16.598Z,13.60
2022-10-11T12:45:45.894Z,13.49
2022-10-11T12:48:40.666Z,13.42
2022-10-11T12:51:17.546Z,13.77
2022-10-11T12:54:25.607Z,13.88
2022-10-11T12:57:11.035Z,13.95
2022-10-11T12:59:39.602Z,14.57
2022-10-11T13:02:34.869Z,15.73
2022-10-11T13:05:17.063Z,17.19
2022-10-11T13:07:43.495Z,18.31
2022-10-11T13:10:14.373Z,19.67
2022-10-11T13:12:41.227Z,20.21
2022-10-11T13:15:15.672Z,19.01
2022-10-11T13:17:42.101Z,18.37
2022-10-11T13:20:19.232Z,17.55
2022-10-11T13:22:53.039Z,17.71
2022-10-11T13:25:25.125Z,20.28
2022-10-11T13:27:52.624Z,22.66
2022-10-11T13:30:26.318Z,24.30
2022-10-11T13:32:55.007Z,25.11
2022-10-11T13:35:34.082Z,25.72
2022-10-11T13:38:03.189Z,25.61
2022-10-11T13:40:29.841Z,23.42
2022-10-11T13:42:56.521Z,23.29
2022-10-11T13:45:27.484Z,25.02
2022-10-11T13:47:55.298Z,25.20
2022-10-11T13:50:25.460Z,22.54
2022-10-11T13:53:22.701Z,19.77
2022-10-11T13:55:59.172Z,17.88
2022-10-11T13:58:37.103Z,16.72
2022-10-11T14:01:07.335Z,15.95
2022-10-11T14:03:43.442Z,15.46
2022-10-11T14:06:09.880Z,15.10
2022-10-11T14:08:46.169Z,14.75
2022-10-11T14:11:12.865Z,14.51
2022-10-11T14:13:48.532Z,14.36
2022-10-11T14:16:20.549Z,14.17
2022-10-11T14:18:59.080Z,13.95
2022-10-11T14:21:43.615Z,13.78
2022-10-11T14:24:10.007Z,13.71
2022-10-11T14:26:41.176Z,13.65
2022-10-11T14:29:30.765Z,13.63
2022-10-11T14:32:01.642Z,13.58
2022-10-11T14:34:28.406Z,13.55
2022-10-11T14:36:54.861Z,13.49
2022-10-11T14:39:23.636Z,13.44
2022-10-11T14:41:50.514Z,13.37
2022-10-11T14:44:16.958Z,13.33
2022-10-11T14:46:43.726Z,13.25
2022-10-11T14:49:21.137Z,13.16
2022-10-11T14:51:48.715Z,13.08
2022-10-11T14:54:15.367Z,13.03
2022-10-11T14:56:41.783Z,13.04
2022-10-11T14:59:09.878Z,13.02
2022-10-11T15:01:36.384Z,13.02
2022-10-11T15:04:02.824Z,13.01
2022-10-11T15:06:30.544Z,12.98
2022-10-11T15:08:56.924Z,12.94
2022-10-11T15:11:23.445Z,12.93
2022-10-11T15:13:50.196Z,12.92
2022-10-11T15:16:18.004Z,12.91
2022-10-11T15:18:44.518Z,12.89
2022-10-11T15:21:13.941Z,12.89
2022-10-11T15:23:40.365Z,12.85
2022-10-11T15:26:07.028Z,12.84
2022-10-11T15:28:33.718Z,12.82
2022-10-11T15:31:00.272Z,12.78
2022-10-11T15:33:26.682Z,12.76
2022-10-11T15:35:53.058Z,12.72
2022-10-11T15:38:21.214Z,12.65
2022-10-11T15:40:47.894Z,12.62
2022-10-11T15:43:14.934Z,12.60
2022-10-11T15:45:41.412Z,12.59
2022-10-11T15:48:08.006Z,12.62
2022-10-11T15:50:35.576Z,12.63
2022-10-11T15:53:05.772Z,12.65
2022-10-11T15:55:33.199Z,12.63
2022-10-11T15:57:59.756Z,12.58
2022-10-11T16:00:26.141Z,12.55
2022-10-11T16:02:52.794Z,12.54
2022-10-11T16:05:22.991Z,12.49
2022-10-11T16:07:49.426Z,12.49
2022-10-11T16:10:15.919Z,12.47
2022-10-11T16:12:42.291Z,12.46
2022-10-11T16:15:09.026Z,12.48
2022-10-11T16:17:35.655Z,12.47
2022-10-11T16:20:02.173Z,12.49
2022-10-11T16:22:29.284Z,12.41
2022-10-11T16:24:55.673Z,12.37
2022-10-11T16:27:22.038Z,12.33
2022-10-11T16:29:48.496Z,12.33
2022-10-11T16:32:15.942Z,12.33
2022-10-11T16:34:42.417Z,12.32
2022-10-11T16:37:08.802Z,12.34
2022-10-11T16:39:35.195Z,12.33
2022-10-11T16:42:01.576Z,12.33
2022-10-11T16:44:27.975Z,12.30
2022-10-11T16:46:54.832Z,12.30
2022-10-11T16:49:23.038Z,12.30
2022-10-11T16:51:53.926Z,12.32
2022-10-11T16:54:20.910Z,12.28
2022-10-11T16:56:50.512Z,12.24
2022-10-11T16:59:17.053Z,12.26
2022-10-11T17:01:43.947Z,12.25
2022-10-11T17:04:12.292Z,12.21
2022-10-11T17:06:39.093Z,12.16
2022-10-11T17:09:05.784Z,12.13
2022-10-11T17:11:32.402Z,12.11
2022-10-11T17:13:59.724Z,12.06
2022-10-11T17:16:26.229Z,12.04
2022-10-11T17:18:52.608Z,12.03
2022-10-11T17:21:19.828Z,11.96
2022-10-11T17:23:46.195Z,11.93
2022-10-11T17:26:17.280Z,11.90
2022-10-11T17:28:46.282Z,11.89
2022-10-11T17:31:12.832Z,11.86
2022-10-11T17:33:39.355Z,11.82
2022-10-11T17:36:17.655Z,11.83
2022-10-11T17:38:44.064Z,11.80
2022-10-11T17:41:10.659Z,11.78
2022-10-11T17:43:37.051Z,11.78
2022-10-11T17:46:05.028Z,11.77
2022-10-11T17:48:32.717Z,11.75
2022-10-11T17:50:59.136Z,11.75
2022-10-11T17:53:25.559Z,11.76
2022-10-11T17:55:53.152Z,11.73
2022-10-11T17:58:19.638Z,11.73
2022-10-11T18:00:46.078Z,11.74
2022-10-11T18:03:12.595Z,11.75
2022-10-11T18:05:39.961Z,11.75
2022-10-11T18:08:06.637Z,11.73
2022-10-11T18:10:34.200Z,11.70
2022-10-11T18:13:04.450Z,11.67
2022-10-11T18:15:32.808Z,11.64
2022-10-11T18:17:59.269Z,11.63
2022-10-11T18:20:26.003Z,11.59
2022-10-11T18:22:52.478Z,11.57
2022-10-11T18:25:18.870Z,11.56
2022-10-11T18:27:45.369Z,11.54
2022-10-11T18:30:11.881Z,11.51
2022-10-11T18:32:38.304Z,11.49
2022-10-11T18:35:04.938Z,11.45
2022-10-11T18:37:31.395Z,11.38
2022-10-11T18:39:57.824Z,11.31
2022-10-11T18:42:24.512Z,11.22
2022-10-11T18:44:50.902Z,11.14
2022-10-11T18:47:17.331Z,11.07
2022-10-11T18:49:43.754Z,11.00
2022-10-11T18:52:10.259Z,10.92
2022-10-11T18:54:36.725Z,10.85
2022-10-11T18:57:03.177Z,10.80
2022-10-11T18:59:29.606Z,10.72
2022-10-11T19:01:56.017Z,10.67
2022-10-11T19:04:22.411Z,10.58
2022-10-11T19:06:49.731Z,10.51
2022-10-11T19:09:17.318Z,10.47
2022-10-11T19:11:43.760Z,10.40
2022-10-11T19:14:11.556Z,10.31
2022-10-11T19:16:39.413Z,10.23
2022-10-11T19:19:06.324Z,10.18
2022-10-11T19:21:32.773Z,10.13
2022-10-11T19:24:00.934Z,10.11
2022-10-11T19:26:35.326Z,10.07
2022-10-11T19:29:04.333Z,9.99
2022-10-11T19:31:31.050Z,9.94
2022-10-11T19:33:57.468Z,9.89
2022-10-11T19:36:23.919Z,9.86
2022-10-11T19:38:50.580Z,9.82
2022-10-11T19:41:19.293Z,9.80
2022-10-11T19:43:46.220Z,9.76
2022-10-11T19:46:20.149Z,9.73
2022-10-11T19:48:54.102Z,9.68
2022-10-11T19:51:24.462Z,9.65
2022-10-11T19:53:58.036Z,9.61
2022-10-11T19:56:25.528Z,9.56
2022-10-11T19:58:52.024Z,9.52
2022-10-11T20:01:20.384Z,9.48
2022-10-11T20:03:48.317Z,9.45
2022-10-11T20:06:15.053Z,9.44
2022-10-11T20:08:41.463Z,9.42
2022-10-11T20:11:08.516Z,9.37
2022-10-11T20:13:36.129Z,9.34
2022-10-11T20:16:04.933Z,9.30
2022-10-11T20:18:31.344Z,9.28
2022-10-11T20:21:00.355Z,9.27
2022-10-11T20:23:27.864Z,9.23
2022-10-11T20:26:11.587Z,9.19
2022-10-11T20:28:38.210Z,9.16
2022-10-11T20:31:10.368Z,9.11
2022-10-11T20:33:36.868Z,9.09
2022-10-11T20:36:08.059Z,9.07
2022-10-11T20:38:35.175Z,9.05
2022-10-11T20:41:08.453Z,9.01
2022-10-11T20:43:34.818Z,8.99
2022-10-11T20:46:08.488Z,8.96
2022-10-11T20:48:35.217Z,8.94
2022-10-11T20:51:01.631Z,8.94
2022-10-11T20:53:28.058Z,8.91
2022-10-11T20:55:54.788Z,8.88
2022-10-11T20:58:21.279Z,8.87
2022-10-11T21:00:48.191Z,8.82
2022-10-11T21:03:14.689Z,8.78
2022-10-11T21:05:41.222Z,8.75
2022-10-11T21:08:07.812Z,8.72
2022-10-11T21:10:34.429Z,8.71
2022-10-11T21:13:00.835Z,8.71
2022-10-11T21:15:29.358Z,8.67
2022-10-11T21:17:55.792Z,8.66
2022-10-11T21:20:22.849Z,8.62
2022-10-11T21:22:49.528Z,8.59
2022-10-11T21:25:16.070Z,8.57
2022-10-11T21:27:42.550Z,8.57
2022-10-11T21:30:09.416Z,8.56
2022-10-11T21:32:37.091Z,8.52
2022-10-11T21:35:04.299Z,8.49
2022-10-11T21:37:30.876Z,8.47
2022-10-11T21:39:57.373Z,8.44
2022-10-11T21:42:28.601Z,8.43
2022-10-11T21:44:55.955Z,8.40
2022-10-11T21:47:22.400Z,8.38
2022-10-11T21:49:48.816Z,8.33
2022-10-11T21:52:15.213Z,8.29
2022-10-11T21:54:41.588Z,8.28
2022-10-11T21:57:07.976Z,8.27
2022-10-11T21:59:34.341Z,8.26
2022-10-11T22:02:02.065Z,8.24
2022-10-11T22:04:28.672Z,8.23
2022-10-11T22:06:55.059Z,8.21
2022-10-11T22:09:21.417Z,8.15
2022-10-11T22:11:47.807Z,8.13
2022-10-11T22:14:14.205Z,8.11
2022-10-11T22:16:42.185Z,8.10
2022-10-11T22:19:08.615Z,8.09
2022-10-11T22:21:35.013Z,8.10
2022-10-11T22:24:01.412Z,8.05
2022-10-11T22:26:28.706Z,8.04
2022-10-11T22:28:55.135Z,8.04
2022-10-11T22:31:22.180Z,8.02
2022-10-11T22:33:48.855Z,8.03
2022-10-11T22:36:15.336Z,8.01
2022-10-11T22:38:42.312Z,8.01
2022-10-11T22:41:09.300Z,7.97
2022-10-11T22:43:35.788Z,7.95
2022-10-11T22:46:02.153Z,7.96
2022-10-11T22:48:28.554Z,7.94
2022-10-11T22:50:54.936Z,7.94
2022-10-11T22:53:21.344Z,7.92
2022-10-11T22:55:47.838Z,7.87
2022-10-11T22:58:14.230Z,7.84
2022-10-11T23:00:40.600Z,7.84
2022-10-11T23:03:07.047Z,7.81
2022-10-11T23:05:36.311Z,7.77
2022-10-11T23:08:02.692Z,7.75
2022-10-11T23:10:29.084Z,7.72
2022-10-11T23:12:55.460Z,7.69
2022-10-11T23:15:21.851Z,7.69
2022-10-11T23:17:48.237Z,7.68
2022-10-11T23:20:14.627Z,7.67
2022-10-11T23:22:40.987Z,7.64
2022-10-11T23:25:07.989Z,7.63
2022-10-11T23:27:34.517Z,7.62
2022-10-11T23:30:01.060Z,7.62
2022-10-11T23:32:27.422Z,7.60
2022-10-11T23:34:53.794Z,7.60
2022-10-11T23:37:20.440Z,7.59
2022-10-11T23:39:46.844Z,7.58
2022-10-11T23:42:13.235Z,7.58
2022-10-11T23:44:39.612Z,7.58
2022-10-11T23:47:06.001Z,7.58
2022-10-11T23:49:32.394Z,7.63
2022-10-11T23:51:58.806Z,7.64
2022-10-11T23:54:25.193Z,7.65
2022-10-11T23:56:51.624Z,7.67
2022-10-11T23:59:17.999Z,7.70
