createdAt,value
2022-11-17T00:00:01.992Z,977.27
2022-11-17T00:05:02.100Z,977.23
2022-11-17T00:10:01.497Z,977.19
2022-11-17T00:15:01.848Z,977.19
2022-11-17T00:20:02.021Z,977.1
2022-11-17T00:25:01.855Z,976.96
2022-11-17T00:30:01.962Z,976.79
2022-11-17T00:35:01.470Z,976.67
2022-11-17T00:40:02.266Z,976.47
2022-11-17T00:45:02.042Z,976.4
2022-11-17T00:50:02.029Z,976.18
2022-11-17T00:55:02.029Z,976.07
2022-11-17T01:00:01.900Z,976.04
2022-11-17T01:05:01.676Z,975.84
2022-11-17T01:10:01.740Z,975.84
2022-11-17T01:15:01.383Z,975.77
2022-11-17T01:20:01.901Z,975.63
2022-11-17T01:25:02.279Z,975.47
2022-11-17T01:30:02.262Z,975.39
2022-11-17T01:35:01.265Z,975.43
2022-11-17T01:40:02.051Z,975.39
2022-11-17T01:45:02.077Z,975.18
2022-11-17T01:50:02.210Z,975.06
2022-11-17T01:55:02.134Z,974.91
2022-11-17T02:00:01.257Z,974.8
2022-11-17T02:05:01.355Z,974.83
2022-11-17T02:10:01.906Z,974.92
2022-11-17T02:15:01.710Z,974.87
2022-11-17T02:20:01.337Z,974.87
2022-11-17T02:25:01.757Z,974.73
2022-11-17T02:30:01.924Z,974.73
2022-11-17T02:35:02.413Z,974.62
2022-11-17T02:40:02.056Z,974.51
2022-11-17T02:45:02.410Z,974.37
2022-11-17T02:50:01.445Z,974.26
2022-11-17T02:55:01.550Z,974.25
2022-11-17T03:00:01.614Z,974.29
2022-11-17T03:05:01.835Z,974.25
2022-11-17T03:10:01.966Z,974.3
2022-11-17T03:15:01.950Z,974.3
2022-11-17T03:20:02.113Z,974.17
2022-11-17T03:25:02.021Z,974.11
2022-11-17T03:30:01.247Z,974.1
2022-11-17T03:35:01.453Z,974.18
2022-11-17T03:40:01.795Z,974.24
2022-11-17T03:45:01.906Z,974.19
2022-11-17T03:50:01.967Z,974.11
2022-11-17T03:55:01.866Z,973.75
2022-11-17T04:00:01.606Z,973.78
2022-11-17T04:05:01.439Z,973.8
2022-11-17T04:10:02.207Z,973.78
2022-11-17T04:15:01.436Z,973.76
2022-11-17T04:20:01.782Z,973.88
2022-11-17T04:25:01.631Z,973.73
2022-11-17T04:30:01.881Z,973.77
2022-11-17T04:35:01.533Z,973.73
2022-11-17T04:40:01.663Z,973.77
2022-11-17T04:45:01.357Z,973.52
2022-11-17T04:50:01.817Z,973.52
2022-11-17T04:55:02.045Z,973.5
2022-11-17T05:00:01.421Z,973.37
2022-11-17T05:05:02.199Z,973.34
2022-11-17T05:10:01.914Z,973.3
2022-11-17T05:15:02.239Z,973.28
2022-11-17T05:20:01.555Z,973.14
2022-11-17T05:25:01.799Z,973.09
2022-11-17T05:30:01.809Z,973.1
2022-11-17T05:35:01.787Z,973.12
2022-11-17T05:40:01.959Z,973.04
2022-11-17T05:45:01.847Z,973.03
2022-11-17T05:50:05.194Z,973.08
2022-11-17T05:55:08.855Z,973.19
2022-11-17T06:00:01.712Z,973.24
2022-11-17T06:05:01.912Z,973.29
2022-11-17T06:10:03.262Z,973.34
2022-11-17T06:15:01.431Z,973.41
2022-11-17T06:20:01.480Z,973.44
2022-11-17T06:25:01.996Z,973.63
2022-11-17T06:30:01.639Z,973.8
2022-11-17T06:35:01.742Z,974.26
2022-11-17T06:40:01.477Z,974.11
2022-11-17T06:45:01.589Z,974.11
2022-11-17T06:50:01.491Z,974.12
2022-11-17T06:55:01.963Z,974.17
2022-11-17T07:00:01.905Z,974.51
2022-11-17T07:05:01.802Z,974.38
2022-11-17T07:10:01.834Z,973.85
2022-11-17T07:15:01.906Z,973.78
2022-11-17T07:20:01.449Z,973.87
2022-11-17T07:25:01.790Z,973.99
2022-11-17T07:30:01.393Z,974.15
2022-11-17T07:35:02.140Z,974.29
2022-11-17T07:40:01.819Z,974.37
2022-11-17T07:45:01.411Z,974.48
2022-11-17T07:50:01.627Z,974.45
2022-11-17T07:55:01.409Z,974.56
2022-11-17T08:00:01.440Z,974.63
2022-11-17T08:05:02.188Z,974.68
2022-11-17T08:10:02.155Z,974.71
2022-11-17T08:15:01.877Z,974.74
2022-11-17T08:20:01.566Z,974.92
2022-11-17T08:25:01.606Z,974.9
2022-11-17T08:30:01.870Z,974.98
2022-11-17T08:35:01.810Z,975
2022-11-17T08:40:01.940Z,974.99
2022-11-17T08:45:01.774Z,975
2022-11-17T08:50:01.975Z,975.08
2022-11-17T08:55:01.586Z,975.16
2022-11-17T09:00:01.968Z,975.16
2022-11-17T09:05:01.933Z,975.28
2022-11-17T09:10:01.694Z,975.27
2022-11-17T09:15:01.262Z,975.34
2022-11-17T09:20:01.323Z,975.44
2022-11-17T09:25:01.850Z,975.44
2022-11-17T09:30:01.953Z,975.38
2022-11-17T09:35:01.874Z,975.45
2022-11-17T09:40:01.764Z,975.57
2022-11-17T09:45:01.762Z,975.63
2022-11-17T09:50:02.149Z,975.69
2022-11-17T09:55:02.179Z,975.8
2022-11-17T10:00:01.870Z,975.91
2022-11-17T10:05:02.219Z,975.85
2022-11-17T10:10:01.587Z,975.88
2022-11-17T10:15:01.797Z,976.05
2022-11-17T10:20:01.704Z,976.08
2022-11-17T10:25:01.732Z,976.04
2022-11-17T10:30:02.056Z,976.06
2022-11-17T10:35:02.231Z,976.15
2022-11-17T10:40:01.371Z,976.17
2022-11-17T10:45:01.730Z,976.24
2022-11-17T10:50:01.926Z,976.37
2022-11-17T10:55:01.583Z,976.26
2022-11-17T11:00:01.514Z,976.17
2022-11-17T11:05:01.778Z,976.19
2022-11-17T11:10:02.088Z,976.31
2022-11-17T11:15:02.311Z,976.37
2022-11-17T11:20:01.435Z,976.47
2022-11-17T11:25:01.512Z,976.47
2022-11-17T11:30:01.885Z,976.54
2022-11-17T11:35:01.419Z,976.59
2022-11-17T11:40:02.200Z,976.55
2022-11-17T11:45:01.774Z,976.57
2022-11-17T11:50:01.655Z,976.61
2022-11-17T11:55:01.288Z,976.59
2022-11-17T12:00:03.991Z,976.61
2022-11-17T12:05:01.812Z,976.6
2022-11-17T12:10:02.329Z,976.68
2022-11-17T12:15:01.661Z,976.64
2022-11-17T12:20:05.986Z,976.64
2022-11-17T12:25:01.317Z,976.7
2022-11-17T12:30:01.659Z,976.81
2022-11-17T12:35:01.891Z,976.75
2022-11-17T12:40:02.058Z,976.64
2022-11-17T12:45:02.293Z,976.69
2022-11-17T12:50:01.464Z,976.58
2022-11-17T12:55:02.149Z,976.52
2022-11-17T13:00:02.220Z,976.63
2022-11-17T13:05:01.479Z,976.64
2022-11-17T13:10:01.855Z,976.74
2022-11-17T13:15:01.949Z,976.77
2022-11-17T13:20:02.242Z,976.78
2022-11-17T13:25:01.466Z,976.76
2022-11-17T13:30:01.692Z,976.76
2022-11-17T13:35:01.883Z,976.76
2022-11-17T13:40:02.294Z,976.84
2022-11-17T13:45:01.741Z,976.94
2022-11-17T13:50:02.318Z,976.97
2022-11-17T13:55:01.344Z,976.97
2022-11-17T14:00:01.762Z,977.05
2022-11-17T14:05:01.735Z,977
2022-11-17T14:10:01.954Z,977.01
2022-11-17T14:15:01.375Z,977.04
2022-11-17T14:20:01.379Z,977.05
2022-11-17T14:25:01.718Z,977.09
2022-11-17T14:30:01.471Z,977.06
2022-11-17T14:35:01.854Z,977.11
2022-11-17T14:40:01.985Z,977.16
2022-11-17T14:45:01.686Z,977.17
2022-11-17T14:50:02.046Z,977.15
2022-11-17T14:55:02.226Z,977.21
2022-11-17T15:00:01.479Z,977.29
2022-11-17T15:05:01.893Z,977.34
2022-11-17T15:10:02.110Z,977.33
2022-11-17T15:15:01.757Z,977.33
2022-11-17T15:20:02.057Z,977.41
2022-11-17T15:25:01.318Z,977.37
2022-11-17T15:30:02.391Z,977.43
2022-11-17T15:35:02.194Z,977.51
2022-11-17T15:40:01.475Z,977.58
2022-11-17T15:45:02.208Z,977.58
2022-11-17T15:50:02.094Z,977.61
2022-11-17T15:55:01.433Z,977.6
2022-11-17T16:00:01.671Z,977.7
2022-11-17T16:05:02.098Z,977.73
2022-11-17T16:10:01.420Z,977.78
2022-11-17T16:15:02.269Z,977.8
2022-11-17T16:20:01.569Z,977.8
2022-11-17T16:25:01.658Z,977.93
2022-11-17T16:30:01.431Z,977.92
2022-11-17T16:35:01.266Z,978
2022-11-17T16:40:02.082Z,977.99
2022-11-17T16:45:02.052Z,977.99
2022-11-17T16:50:02.238Z,977.97
2022-11-17T16:55:05.080Z,978.05
2022-11-17T17:00:01.234Z,978.07
2022-11-17T17:05:02.150Z,978.14
2022-11-17T17:10:01.482Z,978.07
2022-11-17T17:15:01.728Z,978.09
2022-11-17T17:20:02.182Z,978.08
2022-11-17T17:25:02.189Z,978.06
2022-11-17T17:30:01.936Z,978.16
2022-11-17T17:35:01.521Z,978.21
2022-11-17T17:40:01.898Z,978.17
2022-11-17T17:45:02.001Z,978.3
2022-11-17T17:50:02.207Z,978.39
2022-11-17T17:55:02.229Z,978.48
2022-11-17T18:00:02.069Z,978.47
2022-11-17T18:05:01.644Z,978.47
2022-11-17T18:10:01.243Z,978.5
2022-11-17T18:15:01.512Z,978.62
2022-11-17T18:20:01.789Z,978.69
2022-11-17T18:25:04.875Z,978.7
2022-11-17T18:30:02.020Z,978.59
2022-11-17T18:35:01.880Z,978.55
2022-11-17T18:40:02.102Z,978.54
2022-11-17T18:45:01.823Z,978.67
2022-11-17T18:50:01.265Z,978.74
2022-11-17T18:55:01.484Z,978.79
2022-11-17T19:00:01.658Z,978.82
2022-11-17T19:05:02.056Z,978.82
2022-11-17T19:10:01.242Z,978.8
2022-11-17T19:15:01.475Z,978.85
2022-11-17T19:20:01.869Z,978.91
2022-11-17T19:25:02.016Z,978.94
2022-11-17T19:30:01.589Z,979.04
2022-11-17T19:35:13.632Z,979.09
2022-11-17T19:40:02.030Z,979.06
2022-11-17T19:45:01.966Z,979.08
2022-11-17T19:50:02.264Z,979.11
2022-11-17T19:55:02.205Z,979.13
2022-11-17T20:00:01.383Z,979.11
2022-11-17T20:05:03.296Z,979.28
2022-11-17T20:10:02.205Z,979.44
2022-11-17T20:15:01.283Z,979.4
2022-11-17T20:20:01.457Z,979.45
2022-11-17T20:25:03.596Z,979.5
2022-11-17T20:30:02.140Z,979.58
2022-11-17T20:35:01.450Z,979.62
2022-11-17T20:40:01.454Z,979.66
2022-11-17T20:45:01.815Z,979.77
2022-11-17T20:50:01.948Z,979.79
2022-11-17T20:55:02.053Z,979.8
2022-11-17T21:00:02.097Z,979.91
2022-11-17T21:05:01.357Z,979.98
2022-11-17T21:10:01.314Z,980.01
2022-11-17T21:15:02.107Z,980.05
2022-11-17T21:20:01.913Z,980.09
2022-11-17T21:25:02.104Z,980.11
2022-11-17T21:30:01.340Z,980.11
2022-11-17T21:35:01.964Z,980.12
2022-11-17T21:40:02.018Z,980.15
2022-11-17T21:45:02.124Z,980.36
2022-11-17T21:50:02.202Z,980.45
2022-11-17T21:55:01.625Z,980.48
2022-11-17T22:00:01.750Z,980.48
2022-11-17T22:05:01.867Z,980.44
2022-11-17T22:10:02.117Z,980.44
2022-11-17T22:15:01.342Z,980.46
2022-11-17T22:20:01.914Z,980.56
2022-11-17T22:25:22.829Z,980.71
2022-11-17T22:30:01.568Z,980.65
2022-11-17T22:35:02.065Z,980.64
2022-11-17T22:40:01.736Z,980.69
2022-11-17T22:45:01.968Z,980.73
2022-11-17T22:50:01.888Z,980.72
2022-11-17T22:55:02.230Z,980.7
2022-11-17T23:00:02.420Z,980.76
2022-11-17T23:05:01.472Z,980.81
2022-11-17T23:10:01.478Z,980.82
2022-11-17T23:15:01.477Z,980.85
2022-11-17T23:20:01.584Z,980.97
2022-11-17T23:25:01.933Z,980.94
2022-11-17T23:30:01.986Z,981.02
2022-11-17T23:35:01.922Z,981.04
2022-11-17T23:40:02.260Z,980.99
2022-11-17T23:45:01.615Z,981.06
2022-11-17T23:50:01.705Z,980.99
2022-11-17T23:55:01.850Z,980.95
