createdAt,value
2016-05-31T00:00:49.517Z,0
2016-05-31T00:01:49.661Z,0
2016-05-31T00:02:49.477Z,0
2016-05-31T00:03:49.447Z,0
2016-05-31T00:04:49.591Z,0
2016-05-31T00:05:49.563Z,0
2016-05-31T00:06:49.533Z,0
2016-05-31T00:07:49.849Z,0
2016-05-31T00:08:49.508Z,0
2016-05-31T00:09:49.480Z,0
2016-05-31T00:10:49.482Z,0
2016-05-31T00:11:49.282Z,0
2016-05-31T00:12:49.424Z,0
2016-05-31T00:13:49.396Z,0
2016-05-31T00:14:49.384Z,0
2016-05-31T00:15:49.387Z,0
2016-05-31T00:16:49.342Z,0
2016-05-31T00:17:49.172Z,0
2016-05-31T00:18:49.145Z,0
2016-05-31T00:19:49.273Z,0
2016-05-31T00:20:49.259Z,0
2016-05-31T00:21:49.089Z,0
2016-05-31T00:22:49.076Z,0
2016-05-31T00:23:49.188Z,0
2016-05-31T00:24:49.176Z,0
2016-05-31T00:25:49.147Z,0
2016-05-31T00:26:48.994Z,0
2016-05-31T00:27:48.980Z,0
2016-05-31T00:28:48.953Z,0
2016-05-31T00:29:48.924Z,0
2016-05-31T00:30:48.739Z,0
2016-05-31T00:31:49.022Z,0
2016-05-31T00:32:49.010Z,0
2016-05-31T00:33:48.997Z,0
2016-05-31T00:34:48.984Z,0
2016-05-31T00:35:48.955Z,0
2016-05-31T00:36:48.927Z,0
2016-05-31T00:37:48.929Z,0
2016-05-31T00:38:48.745Z,0
2016-05-31T00:39:48.872Z,0
2016-05-31T00:40:48.687Z,0
2016-05-31T00:41:48.674Z,0
2016-05-31T00:42:48.646Z,0
2016-05-31T00:43:48.790Z,0
2016-05-31T00:44:48.620Z,0
2016-05-31T00:45:48.748Z,0
2016-05-31T00:46:48.735Z,0
2016-05-31T00:47:48.551Z,0
2016-05-31T00:48:48.522Z,0
2016-05-31T00:49:48.665Z,0
2016-05-31T00:50:48.511Z,0
2016-05-31T00:51:48.484Z,0
2016-05-31T00:52:48.470Z,0
2016-05-31T00:53:48.582Z,0
2016-05-31T00:54:48.553Z,0
2016-05-31T00:55:48.244Z,0
2016-05-31T00:56:48.215Z,0
2016-05-31T00:57:48.358Z,0
2016-05-31T00:58:48.486Z,0
2016-05-31T00:59:48.301Z,0
2016-05-31T01:00:48.428Z,0
2016-05-31T01:01:48.275Z,0
2016-05-31T01:02:48.403Z,0
2016-05-31T01:03:48.219Z,0
2016-05-31T01:04:48.346Z,0
2016-05-31T01:05:48.333Z,0
2016-05-31T01:06:48.305Z,0
2016-05-31T01:07:48.869Z,0
2016-05-31T01:08:48.260Z,0
2016-05-31T01:09:48.247Z,0
2016-05-31T01:10:48.063Z,0
2016-05-31T01:11:48.049Z,0
2016-05-31T01:12:48.193Z,0
2016-05-31T01:13:48.008Z,0
2016-05-31T01:14:48.135Z,0
2016-05-31T01:15:48.154Z,0
2016-05-31T01:16:47.938Z,0
2016-05-31T01:17:48.081Z,0
2016-05-31T01:18:48.053Z,0
2016-05-31T01:19:47.884Z,0
2016-05-31T01:20:48.026Z,0
2016-05-31T01:21:47.998Z,0
2016-05-31T01:22:48.017Z,0
2016-05-31T01:23:48.066Z,0
2016-05-31T01:24:47.960Z,0
2016-05-31T01:25:48.150Z,0
2016-05-31T01:26:47.903Z,0
2016-05-31T01:27:47.858Z,0
2016-05-31T01:28:47.689Z,0
2016-05-31T01:29:47.817Z,0
2016-05-31T01:30:47.804Z,0
2016-05-31T01:31:47.634Z,0
2016-05-31T01:32:47.762Z,0
2016-05-31T01:33:47.749Z,0
2016-05-31T01:34:47.565Z,0
2016-05-31T01:35:47.692Z,0
2016-05-31T01:36:47.522Z,0
2016-05-31T01:37:47.542Z,0
2016-05-31T01:38:47.763Z,0
2016-05-31T01:39:47.610Z,0
2016-05-31T01:40:47.596Z,0
2016-05-31T01:41:47.568Z,0
2016-05-31T01:42:47.398Z,0
2016-05-31T01:43:47.541Z,0
2016-05-31T01:44:47.513Z,0
2016-05-31T01:45:47.516Z,0
2016-05-31T01:46:47.471Z,0
2016-05-31T01:47:47.302Z,0
2016-05-31T01:48:47.274Z,0
2016-05-31T01:49:47.418Z,0
2016-05-31T01:50:47.373Z,0
2016-05-31T01:51:47.360Z,0
2016-05-31T01:52:47.363Z,0
2016-05-31T01:53:47.318Z,0
2016-05-31T01:54:47.306Z,0
2016-05-31T01:55:47.121Z,0
2016-05-31T01:56:47.265Z,0
2016-05-31T01:57:47.251Z,0
2016-05-31T01:58:47.223Z,0
2016-05-31T01:59:47.194Z,0
2016-05-31T02:00:47.166Z,0
2016-05-31T02:01:47.153Z,0
2016-05-31T02:02:47.125Z,0
2016-05-31T02:03:47.095Z,0
2016-05-31T02:04:47.083Z,0
2016-05-31T02:05:47.054Z,0
2016-05-31T02:06:47.042Z,0
2016-05-31T02:07:48.294Z,0
2016-05-31T02:08:46.999Z,0
2016-05-31T02:09:46.815Z,0
2016-05-31T02:10:46.802Z,0
2016-05-31T02:11:46.774Z,0
2016-05-31T02:12:46.745Z,0
2016-05-31T02:13:46.888Z,0
2016-05-31T02:14:46.875Z,0
2016-05-31T02:15:46.863Z,0
2016-05-31T02:16:46.834Z,0
2016-05-31T02:17:46.649Z,0
2016-05-31T02:18:46.793Z,0
2016-05-31T02:19:46.764Z,0
2016-05-31T02:20:46.751Z,0
2016-05-31T02:21:46.707Z,0
2016-05-31T02:22:46.771Z,0
2016-05-31T02:23:46.681Z,0
2016-05-31T02:24:46.652Z,0
2016-05-31T02:25:46.624Z,0
2016-05-31T02:26:46.471Z,0
2016-05-31T02:27:46.614Z,0
2016-05-31T02:28:46.570Z,0
2016-05-31T02:29:46.401Z,4
2016-05-31T02:30:46.528Z,4
2016-05-31T02:31:46.343Z,4
2016-05-31T02:32:46.486Z,4
2016-05-31T02:33:46.473Z,4
2016-05-31T02:34:46.445Z,0
2016-05-31T02:35:46.417Z,0
2016-05-31T02:36:46.403Z,4
2016-05-31T02:37:46.453Z,4
2016-05-31T02:38:46.346Z,4
2016-05-31T02:39:46.333Z,8
2016-05-31T02:40:46.336Z,4
2016-05-31T02:41:46.291Z,8
2016-05-31T02:42:46.279Z,8
2016-05-31T02:43:46.250Z,8
2016-05-31T02:44:46.081Z,12
2016-05-31T02:45:46.224Z,8
2016-05-31T02:46:46.180Z,12
2016-05-31T02:47:46.182Z,16
2016-05-31T02:48:46.138Z,16
2016-05-31T02:49:46.110Z,20
2016-05-31T02:50:45.941Z,24
2016-05-31T02:51:46.085Z,24
2016-05-31T02:52:46.087Z,24
2016-05-31T02:53:45.980Z,32
2016-05-31T02:54:46.014Z,36
2016-05-31T02:55:46.001Z,40
2016-05-31T02:56:45.973Z,44
2016-05-31T02:57:45.960Z,52
2016-05-31T02:58:45.931Z,56
2016-05-31T02:59:45.903Z,64
2016-05-31T03:00:45.889Z,72
2016-05-31T03:01:45.877Z,80
2016-05-31T03:02:45.848Z,88
2016-05-31T03:03:45.820Z,96
2016-05-31T03:04:45.791Z,108
2016-05-31T03:05:45.794Z,120
2016-05-31T03:06:45.765Z,132
2016-05-31T03:07:46.236Z,144
2016-05-31T03:08:45.600Z,156
2016-05-31T03:09:45.695Z,172
2016-05-31T03:10:45.683Z,184
2016-05-31T03:11:45.653Z,200
2016-05-31T03:12:45.468Z,220
2016-05-31T03:13:45.472Z,236
2016-05-31T03:14:45.583Z,256
2016-05-31T03:15:45.571Z,272
2016-05-31T03:16:45.527Z,296
2016-05-31T03:17:45.513Z,320
2016-05-31T03:18:45.516Z,340
2016-05-31T03:19:45.332Z,364
2016-05-31T03:20:45.443Z,396
2016-05-31T03:21:45.430Z,420
2016-05-31T03:22:46.433Z,452
2016-05-31T03:23:45.265Z,476
2016-05-31T03:24:45.376Z,504
2016-05-31T03:25:45.191Z,528
2016-05-31T03:26:45.179Z,532
2016-05-31T03:27:45.290Z,508
2016-05-31T03:28:45.277Z,480
2016-05-31T03:29:45.265Z,472
2016-05-31T03:30:45.236Z,476
2016-05-31T03:31:45.223Z,500
2016-05-31T03:32:45.195Z,524
2016-05-31T03:33:45.181Z,552
2016-05-31T03:34:45.153Z,576
2016-05-31T03:35:45.125Z,636
2016-05-31T03:36:45.112Z,692
2016-05-31T03:37:45.911Z,696
2016-05-31T03:38:45.617Z,692
2016-05-31T03:39:45.058Z,720
2016-05-31T03:40:44.872Z,784
2016-05-31T03:41:45.016Z,836
2016-05-31T03:42:44.986Z,924
2016-05-31T03:43:44.958Z,1048
2016-05-31T03:44:44.633Z,1200
2016-05-31T03:45:44.916Z,1524
2016-05-31T03:46:44.905Z,2012
2016-05-31T03:47:44.891Z,2056
2016-05-31T03:48:44.846Z,1756
2016-05-31T03:49:44.835Z,1616
2016-05-31T03:50:44.821Z,1664
2016-05-31T03:51:44.792Z,1596
2016-05-31T03:52:44.655Z,1532
2016-05-31T03:53:44.657Z,1524
2016-05-31T03:54:44.738Z,1576
2016-05-31T03:55:44.694Z,1576
2016-05-31T03:56:44.524Z,1632
2016-05-31T03:57:44.684Z,1728
2016-05-31T03:58:44.640Z,1900
2016-05-31T03:59:44.454Z,2260
2016-05-31T04:00:44.614Z,2656
2016-05-31T04:01:44.412Z,2660
2016-05-31T04:02:44.557Z,2248
2016-05-31T04:03:44.543Z,2136
2016-05-31T04:04:44.530Z,2180
2016-05-31T04:05:44.487Z,2476
2016-05-31T04:06:44.317Z,3208
2016-05-31T04:07:45.163Z,3688
2016-05-31T04:08:45.666Z,3136
2016-05-31T04:09:44.404Z,2972
2016-05-31T04:10:44.234Z,2992
2016-05-31T04:11:44.361Z,2960
2016-05-31T04:12:44.350Z,2852
2016-05-31T04:13:44.164Z,2884
2016-05-31T04:14:44.307Z,2680
2016-05-31T04:15:44.279Z,2648
2016-05-31T04:16:44.110Z,2808
2016-05-31T04:17:44.238Z,2872
2016-05-31T04:18:44.224Z,2780
2016-05-31T04:19:44.211Z,2804
2016-05-31T04:20:44.183Z,2940
2016-05-31T04:21:44.154Z,3704
2016-05-31T04:22:44.157Z,3860
2016-05-31T04:23:43.972Z,3344
2016-05-31T04:24:44.100Z,3176
2016-05-31T04:25:44.071Z,3048
2016-05-31T04:26:44.059Z,3016
2016-05-31T04:27:44.046Z,3016
2016-05-31T04:28:44.032Z,3044
2016-05-31T04:29:44.003Z,3088
2016-05-31T04:30:43.819Z,3116
2016-05-31T04:31:43.807Z,3132
2016-05-31T04:32:43.934Z,3168
2016-05-31T04:33:43.905Z,3172
2016-05-31T04:34:43.893Z,3220
2016-05-31T04:35:43.879Z,3212
2016-05-31T04:36:43.694Z,3264
2016-05-31T04:37:44.151Z,3308
2016-05-31T04:38:43.653Z,3352
2016-05-31T04:39:43.781Z,3364
2016-05-31T04:40:43.752Z,3356
2016-05-31T04:41:43.740Z,3432
2016-05-31T04:42:43.570Z,3504
2016-05-31T04:43:43.697Z,3532
2016-05-31T04:44:43.685Z,3496
2016-05-31T04:45:43.656Z,3516
2016-05-31T04:46:43.644Z,3532
2016-05-31T04:47:43.630Z,3492
2016-05-31T04:48:43.602Z,3520
2016-05-31T04:49:43.589Z,3596
2016-05-31T04:50:43.560Z,3632
2016-05-31T04:51:43.376Z,3624
2016-05-31T04:52:44.129Z,3752
2016-05-31T04:53:44.710Z,3836
2016-05-31T04:54:43.477Z,3932
2016-05-31T04:55:43.449Z,4456
2016-05-31T04:56:43.435Z,6652
2016-05-31T04:57:43.423Z,7084
2016-05-31T04:58:43.238Z,7836
2016-05-31T04:59:43.365Z,11656
2016-05-31T05:00:43.197Z,12144
2016-05-31T05:01:43.340Z,9996
2016-05-31T05:02:43.311Z,11492
2016-05-31T05:03:43.299Z,10492
2016-05-31T05:04:43.254Z,11396
2016-05-31T05:05:43.242Z,12360
2016-05-31T05:06:43.228Z,11280
2016-05-31T05:07:43.107Z,9560
2016-05-31T05:08:42.890Z,8316
2016-05-31T05:09:43.174Z,9672
2016-05-31T05:10:43.145Z,8760
2016-05-31T05:11:43.163Z,5004
2016-05-31T05:12:43.104Z,8700
2016-05-31T05:13:43.091Z,8572
2016-05-31T05:14:42.906Z,8436
2016-05-31T05:15:43.066Z,10900
2016-05-31T05:16:43.036Z,10792
2016-05-31T05:17:43.008Z,7948
2016-05-31T05:18:42.838Z,5644
2016-05-31T05:19:42.827Z,4520
2016-05-31T05:20:42.954Z,4428
2016-05-31T05:21:42.941Z,4328
2016-05-31T05:22:43.334Z,4240
2016-05-31T05:23:42.852Z,4356
2016-05-31T05:24:42.933Z,4356
2016-05-31T05:25:42.857Z,4296
2016-05-31T05:26:42.829Z,4420
2016-05-31T05:27:42.660Z,4400
2016-05-31T05:28:42.804Z,4400
2016-05-31T05:29:42.774Z,4408
2016-05-31T05:30:42.762Z,4484
2016-05-31T05:31:42.765Z,4560
2016-05-31T05:32:42.564Z,4604
2016-05-31T05:33:42.535Z,4748
2016-05-31T05:34:42.679Z,4688
2016-05-31T05:35:42.651Z,4764
2016-05-31T05:36:42.481Z,4764
2016-05-31T05:37:42.625Z,4700
2016-05-31T05:38:42.533Z,4748
2016-05-31T05:39:42.583Z,4924
2016-05-31T05:40:42.554Z,5072
2016-05-31T05:41:42.541Z,5068
2016-05-31T05:42:42.514Z,5148
2016-05-31T05:43:42.500Z,5284
2016-05-31T05:44:42.331Z,5524
2016-05-31T05:45:42.458Z,5692
2016-05-31T05:46:42.445Z,5948
2016-05-31T05:47:42.433Z,6148
2016-05-31T05:48:42.091Z,6468
2016-05-31T05:49:42.391Z,6836
2016-05-31T05:50:42.362Z,7248
2016-05-31T05:51:42.334Z,7732
2016-05-31T05:52:42.274Z,8260
2016-05-31T05:53:42.448Z,8812
2016-05-31T05:54:42.124Z,9284
2016-05-31T05:55:42.282Z,9776
2016-05-31T05:56:42.097Z,10576
2016-05-31T05:57:42.233Z,15364
2016-05-31T05:58:42.232Z,23104
2016-05-31T05:59:42.246Z,31616
2016-05-31T06:00:42.275Z,40544
2016-05-31T06:01:42.272Z,48576
2016-05-31T06:02:42.296Z,54112
2016-05-31T06:03:42.261Z,55904
2016-05-31T06:04:42.102Z,55328
2016-05-31T06:05:42.083Z,55648
2016-05-31T06:06:42.080Z,56608
2016-05-31T06:07:42.574Z,58144
2016-05-31T06:08:42.221Z,58752
2016-05-31T06:09:42.196Z,60352
2016-05-31T06:10:42.202Z,60832
2016-05-31T06:11:42.177Z,59968
2016-05-31T06:12:41.995Z,60800
2016-05-31T06:13:41.841Z,61472
2016-05-31T06:14:42.128Z,61728
2016-05-31T06:15:42.116Z,61216
2016-05-31T06:16:42.103Z,60992
2016-05-31T06:17:41.936Z,62464
2016-05-31T06:18:41.923Z,65248
2016-05-31T06:19:41.910Z,67296
2016-05-31T06:20:42.054Z,67744
2016-05-31T06:21:42.041Z,65504
2016-05-31T06:22:41.873Z,63776
2016-05-31T06:23:42.266Z,63424
2016-05-31T06:24:41.862Z,63744
2016-05-31T06:25:41.991Z,65632
2016-05-31T06:26:41.837Z,67264
2016-05-31T06:27:41.980Z,68960
2016-05-31T06:28:41.967Z,68864
2016-05-31T06:29:41.970Z,67520
2016-05-31T06:30:41.957Z,65824
2016-05-31T06:31:41.928Z,66592
2016-05-31T06:32:41.931Z,69280
2016-05-31T06:33:41.761Z,73216
2016-05-31T06:34:41.765Z,75744
2016-05-31T06:35:41.892Z,75648
2016-05-31T06:36:41.895Z,71648
2016-05-31T06:37:41.991Z,65952
2016-05-31T06:38:41.885Z,61440
2016-05-31T06:39:41.872Z,61440
2016-05-31T06:40:41.858Z,64576
2016-05-31T06:41:41.845Z,68928
2016-05-31T06:42:41.864Z,72672
2016-05-31T06:43:41.679Z,75200
2016-05-31T06:44:41.838Z,75456
2016-05-31T06:45:41.825Z,74816
2016-05-31T06:46:41.811Z,74464
2016-05-31T06:47:41.644Z,74496
2016-05-31T06:48:41.802Z,73728
2016-05-31T06:49:41.789Z,73920
2016-05-31T06:50:41.792Z,75936
2016-05-31T06:51:41.779Z,78144
2016-05-31T06:52:43.610Z,78848
2016-05-31T06:53:41.471Z,78016
2016-05-31T06:54:41.771Z,76384
2016-05-31T06:55:41.758Z,73856
2016-05-31T06:56:41.761Z,73056
2016-05-31T06:57:41.748Z,74976
2016-05-31T06:58:41.735Z,78592
2016-05-31T06:59:41.754Z,79936
2016-05-31T07:00:41.741Z,76064
2016-05-31T07:01:41.727Z,71904
2016-05-31T07:02:41.715Z,71552
2016-05-31T07:03:41.561Z,71296
2016-05-31T07:04:41.720Z,73152
2016-05-31T07:05:41.707Z,76096
2016-05-31T07:06:41.553Z,77728
2016-05-31T07:07:41.493Z,77024
2016-05-31T07:08:42.184Z,74720
2016-05-31T07:09:41.671Z,72224
2016-05-31T07:10:41.705Z,75264
2016-05-31T07:11:41.692Z,78016
2016-05-31T07:12:41.678Z,77024
2016-05-31T07:13:41.682Z,75328
2016-05-31T07:14:41.669Z,74752
2016-05-31T07:15:41.672Z,76256
2016-05-31T07:16:41.674Z,77952
2016-05-31T07:17:41.661Z,77344
2016-05-31T07:18:41.663Z,75872
2016-05-31T07:19:41.651Z,75648
2016-05-31T07:20:41.653Z,77792
2016-05-31T07:21:41.656Z,79072
2016-05-31T07:22:41.924Z,80576
2016-05-31T07:23:41.366Z,82496
2016-05-31T07:24:41.477Z,80576
2016-05-31T07:25:41.651Z,79360
2016-05-31T07:26:41.466Z,72192
2016-05-31T07:27:41.485Z,77184
2016-05-31T07:28:41.488Z,20352
2016-05-31T07:29:41.615Z,14012
2016-05-31T07:30:41.618Z,12852
2016-05-31T07:31:41.637Z,13764
2016-05-31T07:32:41.171Z,28320
2016-05-31T07:33:41.454Z,86368
2016-05-31T07:34:41.598Z,74432
2016-05-31T07:35:41.600Z,84096
2016-05-31T07:36:41.603Z,25568
2016-05-31T07:37:42.856Z,21248
2016-05-31T07:38:41.921Z,42784
2016-05-31T07:39:41.423Z,19904
2016-05-31T07:40:41.598Z,13708
2016-05-31T07:41:41.257Z,12192
2016-05-31T07:42:41.572Z,26336
2016-05-31T07:43:41.559Z,70208
2016-05-31T07:44:41.092Z,88800
2016-05-31T07:45:41.565Z,91232
2016-05-31T07:46:41.537Z,31168
2016-05-31T07:47:41.539Z,96704
2016-05-31T07:48:41.369Z,25280
2016-05-31T07:49:41.528Z,17740
2016-05-31T07:50:41.219Z,84256
2016-05-31T07:51:41.519Z,84576
2016-05-31T07:52:42.349Z,83968
2016-05-31T07:53:42.133Z,17688
2016-05-31T07:54:41.494Z,12692
2016-05-31T07:55:41.342Z,10968
2016-05-31T07:56:41.329Z,11704
2016-05-31T07:57:41.472Z,12628
2016-05-31T07:58:41.302Z,13480
2016-05-31T07:59:41.477Z,14992
2016-05-31T08:00:41.465Z,16576
2016-05-31T08:01:41.452Z,20320
2016-05-31T08:02:41.438Z,26752
2016-05-31T08:03:41.425Z,21632
2016-05-31T08:04:41.429Z,55104
2016-05-31T08:05:41.416Z,33536
2016-05-31T08:06:41.402Z,63328
2016-05-31T08:07:41.404Z,17588
2016-05-31T08:08:41.236Z,18464
2016-05-31T08:09:41.128Z,97664
2016-05-31T08:10:41.382Z,102848
2016-05-31T08:11:41.370Z,17860
2016-05-31T08:12:41.200Z,14124
2016-05-31T08:13:41.342Z,12528
2016-05-31T08:14:41.331Z,12196
2016-05-31T08:15:41.192Z,12580
2016-05-31T08:16:41.336Z,14040
2016-05-31T08:17:41.322Z,16360
2016-05-31T08:18:41.309Z,17252
2016-05-31T08:19:41.296Z,18752
2016-05-31T08:20:41.299Z,20992
2016-05-31T08:21:41.286Z,24192
2016-05-31T08:22:41.274Z,21952
2016-05-31T08:23:41.635Z,20288
2016-05-31T08:24:41.075Z,20512
2016-05-31T08:25:41.094Z,25952
2016-05-31T08:26:41.222Z,28640
2016-05-31T08:27:40.912Z,28320
2016-05-31T08:28:41.196Z,66880
2016-05-31T08:29:41.198Z,48032
2016-05-31T08:30:41.186Z,108000
2016-05-31T08:31:41.173Z,100256
2016-05-31T08:32:41.160Z,100064
2016-05-31T08:33:40.990Z,63904
2016-05-31T08:34:40.993Z,107744
2016-05-31T08:35:41.137Z,57728
2016-05-31T08:36:41.123Z,23360
2016-05-31T08:37:41.221Z,24192
2016-05-31T08:38:40.973Z,109184
2016-05-31T08:39:41.116Z,24704
2016-05-31T08:40:45.993Z,42016
2016-05-31T08:41:46.168Z,27136
2016-05-31T08:42:45.984Z,104768
2016-05-31T08:43:44.673Z,61568
2016-05-31T08:44:44.723Z,83200
2016-05-31T08:45:44.554Z,23200
2016-05-31T08:46:46.259Z,24000
2016-05-31T08:47:46.262Z,18592
2016-05-31T08:48:46.531Z,20544
2016-05-31T08:49:46.347Z,21472
2016-05-31T08:50:46.380Z,20064
2016-05-31T08:51:45.977Z,18084
2016-05-31T08:52:45.697Z,14788
2016-05-31T08:53:43.810Z,11904
2016-05-31T08:54:45.953Z,10304
2016-05-31T08:55:46.128Z,9460
2016-05-31T08:56:46.458Z,8976
2016-05-31T08:57:45.446Z,8840
2016-05-31T08:58:40.792Z,8644
2016-05-31T08:59:40.810Z,8272
2016-05-31T09:00:40.922Z,7812
2016-05-31T09:01:40.925Z,7172
2016-05-31T09:02:40.912Z,6712
2016-05-31T09:03:40.899Z,6524
2016-05-31T09:04:45.590Z,6588
2016-05-31T09:05:44.014Z,6780
2016-05-31T09:06:46.329Z,7504
2016-05-31T09:07:40.895Z,8720
2016-05-31T09:08:41.444Z,10768
2016-05-31T09:09:40.837Z,13180
2016-05-31T09:10:40.809Z,14652
2016-05-31T09:11:40.655Z,14120
2016-05-31T09:12:46.454Z,12232
2016-05-31T09:13:45.739Z,10016
2016-05-31T09:14:45.898Z,7788
2016-05-31T09:15:45.978Z,6448
2016-05-31T09:16:46.137Z,5788
2016-05-31T09:17:46.296Z,5504
2016-05-31T09:18:40.721Z,5316
2016-05-31T09:19:40.708Z,5160
2016-05-31T09:20:40.695Z,5120
2016-05-31T09:21:40.697Z,5304
2016-05-31T09:22:41.607Z,5792
2016-05-31T09:23:40.937Z,6348
2016-05-31T09:24:40.503Z,7112
2016-05-31T09:25:40.646Z,8056
2016-05-31T09:26:40.617Z,9432
2016-05-31T09:27:40.604Z,11616
2016-05-31T09:28:40.592Z,14444
2016-05-31T09:29:40.579Z,17748
2016-05-31T09:30:40.566Z,21056
2016-05-31T09:31:40.552Z,23616
2016-05-31T09:32:40.525Z,26624
2016-05-31T09:33:40.526Z,28288
2016-05-31T09:34:40.358Z,28224
2016-05-31T09:35:40.501Z,27552
2016-05-31T09:36:40.487Z,27296
2016-05-31T09:37:40.507Z,27008
2016-05-31T09:38:40.463Z,26880
2016-05-31T09:39:40.449Z,26560
2016-05-31T09:40:40.421Z,25760
2016-05-31T09:41:40.423Z,24640
2016-05-31T09:42:40.239Z,24224
2016-05-31T09:43:40.381Z,24096
2016-05-31T09:44:40.400Z,23616
2016-05-31T09:45:40.372Z,23008
2016-05-31T09:46:40.359Z,23296
2016-05-31T09:47:40.377Z,24960
2016-05-31T09:48:40.333Z,26944
2016-05-31T09:49:40.179Z,28384
2016-05-31T09:50:40.136Z,29088
2016-05-31T09:51:40.294Z,29440
2016-05-31T09:52:40.609Z,29760
2016-05-31T09:53:40.111Z,28320
2016-05-31T09:54:40.255Z,25856
2016-05-31T09:55:40.242Z,23712
2016-05-31T09:56:40.230Z,22848
2016-05-31T09:57:40.200Z,23200
2016-05-31T09:58:40.219Z,23744
2016-05-31T09:59:40.190Z,24160
2016-05-31T10:00:40.194Z,23680
2016-05-31T10:01:40.165Z,24192
2016-05-31T10:02:40.011Z,25056
2016-05-31T10:03:39.982Z,25088
2016-05-31T10:04:39.969Z,23104
2016-05-31T10:05:40.128Z,22624
2016-05-31T10:06:40.132Z,22016
2016-05-31T10:07:40.102Z,20672
2016-05-31T10:08:39.965Z,20864
2016-05-31T10:09:40.092Z,22304
2016-05-31T10:10:40.080Z,23904
2016-05-31T10:11:40.067Z,23936
2016-05-31T10:12:40.038Z,23904
2016-05-31T10:13:40.040Z,23456
2016-05-31T10:14:40.028Z,22304
2016-05-31T10:15:40.014Z,21312
2016-05-31T10:16:40.002Z,20064
2016-05-31T10:17:39.989Z,18560
2016-05-31T10:18:39.976Z,17064
2016-05-31T10:19:39.963Z,17480
2016-05-31T10:20:39.951Z,19424
2016-05-31T10:21:39.969Z,20768
2016-05-31T10:22:41.330Z,20768
2016-05-31T10:23:40.178Z,19200
2016-05-31T10:24:39.758Z,18400
2016-05-31T10:25:39.979Z,18528
2016-05-31T10:26:39.716Z,17448
2016-05-31T10:27:39.875Z,15480
2016-05-31T10:28:39.706Z,14456
2016-05-31T10:29:39.833Z,15012
2016-05-31T10:30:39.836Z,17160
2016-05-31T10:31:39.824Z,20032
2016-05-31T10:32:39.810Z,22336
2016-05-31T10:33:39.797Z,23296
2016-05-31T10:34:39.769Z,23168
2016-05-31T10:35:39.787Z,22752
2016-05-31T10:36:39.446Z,22080
2016-05-31T10:37:40.371Z,21024
2016-05-31T10:38:39.890Z,19648
2016-05-31T10:39:39.720Z,19008
2016-05-31T10:40:39.566Z,19584
2016-05-31T10:41:39.710Z,21152
2016-05-31T10:42:39.681Z,23744
2016-05-31T10:43:39.668Z,25600
2016-05-31T10:44:39.656Z,25760
2016-05-31T10:45:39.501Z,26304
2016-05-31T10:46:39.489Z,26592
2016-05-31T10:47:39.460Z,26528
2016-05-31T10:48:39.619Z,26176
2016-05-31T10:49:39.623Z,25728
2016-05-31T10:50:39.593Z,24832
2016-05-31T10:51:39.425Z,24384
2016-05-31T10:52:40.239Z,24288
2016-05-31T10:53:39.569Z,24672
2016-05-31T10:54:39.386Z,24896
2016-05-31T10:55:39.388Z,24960
2016-05-31T10:56:39.531Z,24128
2016-05-31T10:57:39.519Z,23200
2016-05-31T10:58:39.333Z,22016
2016-05-31T10:59:39.492Z,21440
2016-05-31T11:00:39.480Z,20992
2016-05-31T11:01:39.466Z,20384
2016-05-31T11:02:39.454Z,20032
2016-05-31T11:03:39.285Z,19264
2016-05-31T11:04:39.459Z,18848
2016-05-31T11:05:39.415Z,17620
2016-05-31T11:06:39.418Z,16592
2016-05-31T11:07:40.529Z,15212
2016-05-31T11:08:39.502Z,14392
2016-05-31T11:09:39.363Z,14108
2016-05-31T11:10:39.365Z,14320
2016-05-31T11:11:39.196Z,15188
2016-05-31T11:12:39.340Z,15796
2016-05-31T11:13:39.186Z,15912
2016-05-31T11:14:39.315Z,16696
2016-05-31T11:15:39.145Z,18036
2016-05-31T11:16:39.148Z,18944
2016-05-31T11:17:39.276Z,18944
2016-05-31T11:18:39.262Z,18752
2016-05-31T11:19:39.250Z,19008
2016-05-31T11:20:39.252Z,20256
2016-05-31T11:21:39.223Z,21856
2016-05-31T11:22:39.226Z,23584
2016-05-31T11:23:39.823Z,24032
2016-05-31T11:24:39.200Z,23872
2016-05-31T11:25:39.187Z,24032
2016-05-31T11:26:39.190Z,23552
2016-05-31T11:27:39.161Z,22464
2016-05-31T11:28:39.149Z,21952
2016-05-31T11:29:39.152Z,22336
2016-05-31T11:30:39.122Z,23328
2016-05-31T11:31:39.110Z,23968
2016-05-31T11:32:39.112Z,24160
2016-05-31T11:33:39.100Z,24224
2016-05-31T11:34:38.930Z,24384
2016-05-31T11:35:39.074Z,24000
2016-05-31T11:36:38.904Z,23200
2016-05-31T11:37:40.360Z,22400
2016-05-31T11:38:39.268Z,21632
2016-05-31T11:39:38.865Z,21184
2016-05-31T11:40:39.010Z,21152
2016-05-31T11:41:39.027Z,20896
2016-05-31T11:42:38.982Z,20704
2016-05-31T11:43:38.830Z,20320
2016-05-31T11:44:38.988Z,19360
2016-05-31T11:45:38.960Z,16392
2016-05-31T11:46:38.948Z,14084
2016-05-31T11:47:38.950Z,13480
2016-05-31T11:48:38.764Z,14732
2016-05-31T11:49:38.908Z,14684
2016-05-31T11:50:38.895Z,13220
2016-05-31T11:51:38.882Z,11936
2016-05-31T11:52:40.573Z,11052
2016-05-31T11:53:38.887Z,10408
2016-05-31T11:54:38.844Z,10000
2016-05-31T11:55:38.674Z,10052
2016-05-31T11:56:38.817Z,10644
2016-05-31T11:57:38.820Z,11932
2016-05-31T11:58:38.792Z,13896
2016-05-31T11:59:38.794Z,16076
2016-05-31T12:00:38.766Z,18228
2016-05-31T12:01:38.768Z,20000
2016-05-31T12:02:38.755Z,20032
2016-05-31T12:03:38.744Z,19104
2016-05-31T12:04:38.714Z,18080
2016-05-31T12:05:38.717Z,17840
2016-05-31T12:06:38.719Z,17708
2016-05-31T12:07:38.706Z,17156
2016-05-31T12:08:39.178Z,16524
2016-05-31T12:09:38.666Z,16476
2016-05-31T12:10:38.512Z,16952
2016-05-31T12:11:38.640Z,16980
2016-05-31T12:12:38.642Z,16564
2016-05-31T12:13:38.613Z,16036
2016-05-31T12:14:38.460Z,15652
2016-05-31T12:15:38.618Z,15580
2016-05-31T12:16:38.574Z,15460
2016-05-31T12:17:38.562Z,14796
2016-05-31T12:18:38.408Z,14408
2016-05-31T12:19:38.536Z,14040
2016-05-31T12:20:38.523Z,15324
2016-05-31T12:21:38.510Z,16956
2016-05-31T12:22:39.123Z,18432
2016-05-31T12:23:39.297Z,19072
2016-05-31T12:24:38.486Z,19360
2016-05-31T12:25:38.473Z,20064
2016-05-31T12:26:38.476Z,20480
2016-05-31T12:27:38.448Z,19744
2016-05-31T12:28:38.278Z,18880
2016-05-31T12:29:38.422Z,18432
2016-05-31T12:30:38.425Z,18784
2016-05-31T12:31:38.239Z,18816
2016-05-31T12:32:38.399Z,18528
2016-05-31T12:33:38.369Z,17172
2016-05-31T12:34:38.201Z,15428
2016-05-31T12:35:38.344Z,14000
2016-05-31T12:36:38.378Z,12976
2016-05-31T12:37:40.350Z,12784
2016-05-31T12:38:38.493Z,13328
2016-05-31T12:39:38.308Z,13908
2016-05-31T12:40:38.279Z,14984
2016-05-31T12:41:38.126Z,16340
2016-05-31T12:42:38.269Z,17488
2016-05-31T12:43:38.257Z,18096
2016-05-31T12:44:38.087Z,18188
2016-05-31T12:45:38.246Z,18656
2016-05-31T12:46:38.233Z,19008
2016-05-31T12:47:38.204Z,19520
2016-05-31T12:48:38.036Z,19968
2016-05-31T12:49:38.038Z,20224
2016-05-31T12:50:38.166Z,20288
2016-05-31T12:51:38.012Z,20480
2016-05-31T12:52:38.156Z,20736
2016-05-31T12:53:38.142Z,21216
2016-05-31T12:54:38.114Z,20672
2016-05-31T12:55:38.101Z,20704
2016-05-31T12:56:38.089Z,20064
2016-05-31T12:57:38.091Z,20224
2016-05-31T12:58:38.078Z,20032
2016-05-31T12:59:38.065Z,19584
2016-05-31T13:00:37.896Z,19456
2016-05-31T13:01:38.039Z,19168
2016-05-31T13:02:38.027Z,17928
2016-05-31T13:03:38.030Z,16580
2016-05-31T13:04:38.000Z,15176
2016-05-31T13:05:37.988Z,14024
2016-05-31T13:06:37.990Z,13424
2016-05-31T13:07:39.041Z,12976
2016-05-31T13:08:38.824Z,11960
2016-05-31T13:09:37.936Z,10440
2016-05-31T13:10:37.938Z,9348
2016-05-31T13:11:37.926Z,8800
2016-05-31T13:12:37.912Z,8612
2016-05-31T13:13:37.899Z,8528
2016-05-31T13:14:37.887Z,7052
2016-05-31T13:15:37.733Z,6308
2016-05-31T13:16:37.876Z,5828
2016-05-31T13:17:37.692Z,5556
2016-05-31T13:18:37.851Z,5292
2016-05-31T13:19:37.665Z,5596
2016-05-31T13:20:37.809Z,5552
2016-05-31T13:21:37.656Z,5576
2016-05-31T13:22:38.737Z,5628
2016-05-31T13:23:38.301Z,5788