createdAt,value
2023-04-25T00:01:00.761Z,1.70
2023-04-25T00:26:41.000Z,2.30
2023-04-25T00:29:13.536Z,2.10
2023-04-25T00:31:40.243Z,2.05
2023-04-25T00:34:08.006Z,1.63
2023-04-25T00:36:34.544Z,2.10
2023-04-25T00:39:01.021Z,1.85
2023-04-25T00:41:28.218Z,2.53
2023-04-25T00:43:55.898Z,2.30
2023-04-25T00:46:22.764Z,2.05
2023-04-25T00:54:58.716Z,2.10
2023-04-25T00:57:25.776Z,1.73
2023-04-25T01:06:18.361Z,1.85
2023-04-25T01:09:07.598Z,1.98
2023-04-25T01:11:41.477Z,1.85
2023-04-25T01:14:08.126Z,2.67
2023-04-25T01:16:34.818Z,1.63
2023-04-25T01:25:27.216Z,2.03
2023-04-25T01:27:54.188Z,2.20
2023-04-25T01:35:50.522Z,1.55
2023-04-25T01:38:17.293Z,1.65
2023-04-25T01:40:53.126Z,1.67
2023-04-25T01:43:19.848Z,2.00
2023-04-25T01:45:46.531Z,1.88
2023-04-25T01:54:58.065Z,1.88
2023-04-25T01:57:24.487Z,1.55
2023-04-25T01:59:55.898Z,1.80
2023-04-25T02:03:36.938Z,1.65
2023-04-25T02:06:10.025Z,1.95
2023-04-25T02:08:45.829Z,1.70
2023-04-25T02:18:53.836Z,1.38
2023-04-25T02:21:29.370Z,1.25
2023-04-25T02:26:24.861Z,1.35
2023-04-25T02:28:52.519Z,1.27
2023-04-25T02:31:19.106Z,1.70
2023-04-25T02:33:45.916Z,1.70
2023-04-25T02:36:12.585Z,1.60
2023-04-25T02:38:53.654Z,1.63
2023-04-25T02:41:21.892Z,2.10
2023-04-25T02:43:48.972Z,1.50
2023-04-25T02:46:22.939Z,1.40
2023-04-25T02:48:55.688Z,2.50
2023-04-25T02:51:22.386Z,1.67
2023-04-25T02:53:49.159Z,1.30
2023-04-25T03:05:55.083Z,1.42
2023-04-25T03:08:59.713Z,1.52
2023-04-25T03:26:32.230Z,1.63
2023-04-25T03:28:58.794Z,1.50
2023-04-25T03:31:28.264Z,1.80
2023-04-25T03:39:18.705Z,1.50
2023-04-25T03:41:45.149Z,1.70
2023-04-25T04:04:17.675Z,1.20
2023-04-25T04:06:44.574Z,1.05
2023-04-25T04:11:58.916Z,1.52
2023-04-25T04:14:53.289Z,1.10
2023-04-25T04:17:28.620Z,1.45
2023-04-25T04:19:55.492Z,1.30
2023-04-25T04:22:33.678Z,1.60
2023-04-25T04:25:00.385Z,1.30
2023-04-25T04:27:27.555Z,1.40
2023-04-25T04:29:54.322Z,1.10
2023-04-25T04:32:20.973Z,1.63
2023-04-25T04:35:07.321Z,1.13
2023-04-25T04:40:11.380Z,1.40
2023-04-25T04:42:37.794Z,1.40
2023-04-25T04:45:05.055Z,1.27
2023-04-25T04:47:44.078Z,1.38
2023-04-25T04:50:11.837Z,1.15
2023-04-25T05:04:24.510Z,1.33
2023-04-25T05:07:09.986Z,0.80
2023-04-25T05:12:27.429Z,0.83
2023-04-25T05:19:14.035Z,1.40
2023-04-25T05:22:08.747Z,1.08
2023-04-25T05:24:49.806Z,0.80
2023-04-25T05:27:24.101Z,1.25
2023-04-25T05:29:51.149Z,0.82
2023-04-25T05:32:17.820Z,1.40
2023-04-25T05:37:33.723Z,0.90
2023-04-25T05:40:18.324Z,0.98
2023-04-25T05:42:50.927Z,1.00
2023-04-25T05:45:35.729Z,1.00
2023-04-25T05:48:02.600Z,1.10
2023-04-25T05:50:42.525Z,1.20
2023-04-25T05:53:10.376Z,1.10
2023-04-25T05:56:12.341Z,1.30
2023-04-25T05:58:50.926Z,1.40
2023-04-25T06:01:17.483Z,1.55
2023-04-25T06:03:44.520Z,0.98
2023-04-25T06:06:12.924Z,1.70
2023-04-25T06:09:39.315Z,1.38
2023-04-25T06:12:08.976Z,0.90
2023-04-25T06:14:42.128Z,1.10
2023-04-25T06:17:09.474Z,0.85
2023-04-25T06:19:37.266Z,1.25
2023-04-25T06:22:04.078Z,1.48
2023-04-25T06:24:30.769Z,0.90
2023-04-25T06:27:06.949Z,1.27
2023-04-25T06:29:43.917Z,1.02
2023-04-25T06:32:10.777Z,0.82
2023-04-25T06:34:37.623Z,1.40
2023-04-25T06:37:10.359Z,0.95
2023-04-25T06:39:43.593Z,1.00
2023-04-25T06:42:10.064Z,1.10
2023-04-25T06:44:37.188Z,1.20
2023-04-25T06:47:03.992Z,0.77
2023-04-25T06:49:46.214Z,1.10
2023-04-25T06:56:12.121Z,1.27
2023-04-25T06:59:10.275Z,1.42
2023-04-25T07:01:47.915Z,1.05
2023-04-25T07:48:27.169Z,0.75
2023-04-25T08:00:39.992Z,0.77
2023-04-25T08:03:40.006Z,0.80
2023-04-25T08:39:15.636Z,0.65
2023-04-25T08:46:07.268Z,0.50
2023-04-25T08:48:37.286Z,1.08
2023-04-25T09:10:19.774Z,0.63
2023-04-25T09:26:23.145Z,0.73
2023-04-25T09:28:50.078Z,0.80
2023-04-25T09:34:55.049Z,1.00
2023-04-25T09:37:42.886Z,1.15
2023-04-25T09:40:13.613Z,0.93
2023-04-25T09:43:47.238Z,1.10
2023-04-25T09:50:29.548Z,0.40
2023-04-25T09:54:11.147Z,0.40
2023-04-25T09:56:05.486Z,0.75
2023-04-25T09:59:11.949Z,0.50
2023-04-25T11:14:08.947Z,0.80
2023-04-25T11:17:08.698Z,0.68
2023-04-25T11:19:49.825Z,0.50
2023-04-25T11:23:12.264Z,0.60
2023-04-25T11:32:27.790Z,0.80
2023-04-25T11:35:13.005Z,0.80
2023-04-25T11:37:44.034Z,1.00
2023-04-25T11:40:12.546Z,0.70
2023-04-25T11:46:43.636Z,0.60
2023-04-25T11:49:16.652Z,0.90
2023-04-25T12:12:33.196Z,0.88
2023-04-25T12:18:24.149Z,0.63
2023-04-25T12:21:29.648Z,0.50
2023-04-25T12:37:38.505Z,0.65
2023-04-25T12:40:14.401Z,0.43
2023-04-25T12:43:01.478Z,0.52
2023-04-25T12:45:28.138Z,0.77
2023-04-25T12:48:15.955Z,0.68
2023-04-25T12:50:42.716Z,0.50
2023-04-25T12:53:09.441Z,0.57
2023-04-25T12:55:48.697Z,0.65
2023-04-25T12:58:47.194Z,0.68
2023-04-25T13:01:14.960Z,0.60
2023-04-25T13:03:44.477Z,0.40
2023-04-25T13:06:12.091Z,0.75
2023-04-25T13:11:22.888Z,0.85
2023-04-25T13:21:18.959Z,0.60
2023-04-25T13:23:47.764Z,0.52
2023-04-25T13:33:31.036Z,0.82
2023-04-25T13:36:42.530Z,0.80
2023-04-25T13:39:25.596Z,0.57
2023-04-25T13:42:07.133Z,0.65
2023-04-25T13:48:21.334Z,0.45
2023-04-25T13:51:10.319Z,0.85
2023-04-25T14:20:38.250Z,0.75
2023-04-25T14:23:20.957Z,0.70
2023-04-25T14:38:57.396Z,1.88
2023-04-25T14:41:33.388Z,2.95
2023-04-25T14:44:00.115Z,1.10
2023-04-25T14:46:27.528Z,1.00
2023-04-25T14:49:15.589Z,0.60
2023-04-25T14:51:44.479Z,0.68
2023-04-25T14:54:14.224Z,0.77
2023-04-25T14:56:56.350Z,0.82
2023-04-25T15:05:35.448Z,1.55
2023-04-25T15:08:06.281Z,1.23
2023-04-25T15:10:33.092Z,0.52
2023-04-25T15:12:59.728Z,0.60
2023-04-25T15:15:28.906Z,1.05
2023-04-25T15:18:19.072Z,0.80
2023-04-25T15:20:43.780Z,0.98
2023-04-25T15:23:10.388Z,0.60
2023-04-25T15:25:41.175Z,0.80
2023-04-25T15:28:22.431Z,0.57
2023-04-25T15:33:31.332Z,0.63
2023-04-25T15:36:07.437Z,0.80
2023-04-25T15:41:38.090Z,1.10
2023-04-25T15:44:19.970Z,1.20
2023-04-25T15:50:51.149Z,0.90
2023-04-25T15:53:17.639Z,0.98
2023-04-25T15:55:46.881Z,0.80
2023-04-25T15:58:16.580Z,0.80
2023-04-25T16:00:43.451Z,0.70
2023-04-25T16:03:12.577Z,0.85
2023-04-25T16:06:28.450Z,1.00
2023-04-25T16:08:29.709Z,0.52
2023-04-25T16:10:58.331Z,0.80
2023-04-25T16:13:24.909Z,0.60
2023-04-25T16:15:51.487Z,3.00
2023-04-25T16:18:21.321Z,2.40
2023-04-25T16:20:47.745Z,2.83
2023-04-25T16:23:14.441Z,1.15
2023-04-25T16:25:43.011Z,1.27
2023-04-25T16:28:17.492Z,1.15
2023-04-25T16:30:44.447Z,1.10
2023-04-25T16:33:11.037Z,0.90
2023-04-25T16:35:37.655Z,1.05
2023-04-25T16:38:04.954Z,0.93
2023-04-25T16:40:40.467Z,1.20
2023-04-25T16:43:07.142Z,1.80
2023-04-25T16:45:36.604Z,1.00
2023-04-25T16:48:03.242Z,0.80
2023-04-25T16:50:29.955Z,1.10
2023-04-25T16:52:56.383Z,1.10
2023-04-25T16:55:22.802Z,1.15
2023-04-25T16:57:49.301Z,1.13
2023-04-25T17:00:16.649Z,0.50
2023-04-25T17:02:43.171Z,0.80
2023-04-25T17:05:10.642Z,0.60
2023-04-25T17:07:37.379Z,3.20
2023-04-25T17:17:40.013Z,1.20
2023-04-25T17:20:07.975Z,1.15
2023-04-25T17:22:41.217Z,1.15
2023-04-25T17:25:08.818Z,0.60
2023-04-25T17:27:36.837Z,0.95
2023-04-25T17:30:05.476Z,0.82
2023-04-25T17:32:54.720Z,0.80
2023-04-25T17:35:21.740Z,0.82
2023-04-25T17:37:52.452Z,1.05
2023-04-25T17:41:24.988Z,0.90
2023-04-25T17:43:51.968Z,1.20
2023-04-25T17:53:04.920Z,1.20
2023-04-25T17:56:26.654Z,1.00
2023-04-25T18:12:58.881Z,1.05
2023-04-25T18:15:26.933Z,1.10
2023-04-25T18:17:53.515Z,1.25
2023-04-25T19:09:49.101Z,1.35
2023-04-25T19:19:27.725Z,1.60
2023-04-25T19:21:54.448Z,1.90
2023-04-25T19:24:28.661Z,1.83
2023-04-25T19:29:48.098Z,1.92
2023-04-25T19:32:15.294Z,1.67
2023-04-25T19:34:42.704Z,1.95
2023-04-25T19:37:09.672Z,1.60
2023-04-25T19:39:36.517Z,1.52
2023-04-25T19:42:11.812Z,1.42
2023-04-25T19:48:25.898Z,1.52
2023-04-25T19:51:30.786Z,1.52
2023-04-25T19:53:57.411Z,1.30
2023-04-25T19:56:27.081Z,1.77
2023-04-25T20:02:39.122Z,1.50
2023-04-25T21:03:49.060Z,1.70
2023-04-25T21:06:16.958Z,1.50
2023-04-25T21:08:43.821Z,1.58
2023-04-25T21:11:11.822Z,1.77
2023-04-25T21:13:43.848Z,1.77
2023-04-25T21:16:10.567Z,1.90
2023-04-25T21:18:37.783Z,1.73
2023-04-25T21:21:05.279Z,1.52
2023-04-25T21:23:37.980Z,1.85
2023-04-25T22:08:53.054Z,1.70
2023-04-25T22:11:20.006Z,1.63
2023-04-25T22:13:49.452Z,1.58
2023-04-25T22:19:04.701Z,1.67
2023-04-25T22:21:31.887Z,1.92
2023-04-25T22:24:01.465Z,2.17
2023-04-25T22:26:53.385Z,2.03
2023-04-25T22:29:20.231Z,1.80
2023-04-25T22:31:47.364Z,1.90
2023-04-25T22:34:14.821Z,2.05
2023-04-25T22:36:42.214Z,2.10
2023-04-25T22:39:09.542Z,1.85
2023-04-25T22:41:38.856Z,2.00
2023-04-25T22:46:31.853Z,1.42
2023-04-25T22:48:58.758Z,2.00
2023-04-25T22:51:25.991Z,2.00
2023-04-25T22:54:03.461Z,1.98
2023-04-25T22:56:30.495Z,1.95
2023-04-25T22:58:59.649Z,2.20
2023-04-25T23:07:07.746Z,2.15
2023-04-25T23:09:34.434Z,2.20
2023-04-25T23:12:02.199Z,1.85
2023-04-25T23:14:29.602Z,2.00
2023-04-25T23:16:56.281Z,2.53
2023-04-25T23:19:22.753Z,2.60
2023-04-25T23:21:49.339Z,2.03
2023-04-25T23:24:16.181Z,2.20
2023-04-25T23:26:46.211Z,2.58
2023-04-25T23:29:12.849Z,1.90
2023-04-25T23:31:39.877Z,1.90
2023-04-25T23:34:06.843Z,2.15
2023-04-25T23:36:33.265Z,2.00
2023-04-25T23:39:02.176Z,2.08
2023-04-25T23:41:31.898Z,2.10
2023-04-25T23:43:58.913Z,2.35
2023-04-25T23:46:28.150Z,1.60
2023-04-25T23:48:55.035Z,2.25
2023-04-25T23:51:21.756Z,2.08
2023-04-25T23:53:48.618Z,2.22
2023-04-25T23:56:15.080Z,2.40
2023-04-25T23:58:43.671Z,2.03
