createdAt,value
2022-10-19T00:01:20.979Z,74.60
2022-10-19T00:03:53.279Z,74.60
2022-10-19T00:06:27.918Z,74.50
2022-10-19T00:09:08.751Z,74.60
2022-10-19T00:11:41.048Z,74.60
2022-10-19T00:14:14.195Z,74.50
2022-10-19T00:16:43.907Z,74.40
2022-10-19T00:19:26.856Z,74.40
2022-10-19T00:21:54.769Z,74.40
2022-10-19T00:24:23.017Z,74.40
2022-10-19T00:26:50.422Z,74.40
2022-10-19T00:29:17.932Z,74.30
2022-10-19T00:31:45.342Z,74.40
2022-10-19T00:34:12.694Z,74.50
2022-10-19T00:36:41.861Z,74.40
2022-10-19T00:39:14.399Z,74.40
2022-10-19T00:41:44.648Z,74.20
2022-10-19T00:44:16.052Z,74.20
2022-10-19T00:46:48.956Z,74.40
2022-10-19T00:49:34.819Z,74.30
2022-10-19T00:52:10.793Z,74.20
2022-10-19T00:54:41.153Z,74.20
2022-10-19T00:57:09.446Z,74.20
2022-10-19T00:59:39.174Z,74.10
2022-10-19T01:02:07.451Z,74.10
2022-10-19T01:04:38.870Z,74.10
2022-10-19T01:07:08.427Z,74.10
2022-10-19T01:09:36.147Z,74.00
2022-10-19T01:12:24.893Z,74.00
2022-10-19T01:15:07.174Z,74.00
2022-10-19T01:17:43.778Z,73.80
2022-10-19T01:20:53.614Z,73.90
2022-10-19T01:23:51.766Z,73.90
2022-10-19T01:26:58.621Z,73.80
2022-10-19T01:30:05.865Z,73.80
2022-10-19T01:33:07.097Z,73.70
2022-10-19T01:36:18.547Z,73.70
2022-10-19T01:39:16.306Z,73.70
2022-10-19T01:42:12.567Z,73.80
2022-10-19T01:44:54.747Z,73.60
2022-10-19T01:48:00.007Z,73.60
2022-10-19T01:50:41.297Z,73.50
2022-10-19T01:53:13.020Z,73.60
2022-10-19T01:55:43.738Z,73.60
2022-10-19T01:58:18.321Z,73.50
2022-10-19T02:00:47.530Z,73.60
2022-10-19T02:03:16.157Z,73.50
2022-10-19T02:05:46.109Z,73.60
2022-10-19T02:08:22.980Z,73.40
2022-10-19T02:10:50.987Z,73.60
2022-10-19T02:13:20.684Z,73.30
2022-10-19T02:15:53.536Z,73.30
2022-10-19T02:18:30.222Z,73.30
2022-10-19T02:20:59.068Z,73.30
2022-10-19T02:23:28.213Z,73.30
2022-10-19T02:25:57.349Z,73.30
2022-10-19T02:28:28.609Z,73.20
2022-10-19T02:30:56.764Z,73.30
2022-10-19T02:33:24.497Z,73.30
2022-10-19T02:35:51.988Z,73.20
2022-10-19T02:38:23.152Z,73.20
2022-10-19T02:41:49.096Z,73.30
2022-10-19T02:44:34.487Z,73.20
2022-10-19T02:47:08.509Z,73.20
2022-10-19T02:49:38.099Z,73.20
2022-10-19T02:52:09.716Z,73.20
2022-10-19T02:54:38.959Z,73.00
2022-10-19T02:57:18.865Z,73.00
2022-10-19T02:59:47.034Z,73.00
2022-10-19T03:02:16.514Z,73.00
2022-10-19T03:04:45.338Z,73.00
2022-10-19T03:07:16.455Z,73.00
2022-10-19T03:09:45.095Z,73.00
2022-10-19T03:12:15.025Z,73.00
2022-10-19T03:14:43.557Z,73.00
2022-10-19T03:17:11.391Z,72.90
2022-10-19T03:19:44.673Z,73.00
2022-10-19T03:22:15.091Z,73.20
2022-10-19T03:24:42.678Z,73.00
2022-10-19T03:27:10.453Z,73.00
2022-10-19T03:29:38.038Z,72.90
2022-10-19T03:32:05.571Z,72.90
2022-10-19T03:34:33.049Z,72.90
2022-10-19T03:37:00.544Z,72.90
2022-10-19T03:39:28.325Z,73.00
2022-10-19T03:41:55.821Z,72.90
2022-10-19T03:44:23.212Z,72.90
2022-10-19T03:46:50.524Z,72.90
2022-10-19T03:49:18.250Z,72.90
2022-10-19T03:51:45.943Z,72.90
2022-10-19T03:54:16.455Z,72.90
2022-10-19T03:56:44.803Z,72.80
2022-10-19T03:59:16.033Z,72.90
2022-10-19T04:01:46.266Z,72.80
2022-10-19T04:04:18.324Z,72.80
2022-10-19T04:06:48.807Z,72.80
2022-10-19T04:09:21.795Z,72.80
2022-10-19T04:11:50.280Z,72.80
2022-10-19T04:14:31.755Z,72.80
2022-10-19T04:17:02.230Z,72.70
2022-10-19T04:19:30.600Z,72.70
2022-10-19T04:21:58.430Z,72.80
2022-10-19T04:24:25.929Z,72.80
2022-10-19T04:26:55.703Z,72.80
2022-10-19T04:29:29.616Z,72.80
2022-10-19T04:31:57.527Z,72.80
2022-10-19T04:34:24.967Z,73.40
2022-10-19T04:36:53.929Z,72.90
2022-10-19T04:39:21.288Z,72.80
2022-10-19T04:41:48.874Z,72.80
2022-10-19T04:44:16.514Z,72.80
2022-10-19T04:46:43.924Z,72.80
2022-10-19T04:49:11.617Z,72.90
2022-10-19T04:51:40.724Z,72.80
2022-10-19T04:54:08.270Z,72.80
2022-10-19T04:56:35.965Z,72.80
2022-10-19T04:59:03.671Z,73.40
2022-10-19T05:01:32.103Z,72.80
2022-10-19T05:04:02.674Z,72.80
2022-10-19T05:06:32.177Z,72.80
2022-10-19T05:09:01.600Z,72.80
2022-10-19T05:11:29.401Z,72.90
2022-10-19T05:13:57.950Z,72.90
2022-10-19T05:16:26.103Z,73.00
2022-10-19T05:18:59.917Z,72.90
2022-10-19T05:21:31.919Z,72.90
2022-10-19T05:23:59.465Z,72.90
2022-10-19T05:26:28.306Z,72.90
2022-10-19T05:29:01.903Z,72.80
2022-10-19T05:31:34.514Z,72.90
2022-10-19T05:34:04.233Z,73.00
2022-10-19T05:36:35.002Z,72.90
2022-10-19T05:39:23.484Z,72.90
2022-10-19T05:41:51.089Z,72.90
2022-10-19T05:44:23.773Z,72.90
2022-10-19T05:46:52.300Z,72.90
2022-10-19T05:49:22.668Z,72.90
2022-10-19T05:51:50.641Z,73.00
2022-10-19T05:54:18.515Z,73.00
2022-10-19T05:56:46.801Z,73.00
2022-10-19T05:59:18.942Z,73.00
2022-10-19T06:01:47.557Z,73.00
2022-10-19T06:04:18.456Z,73.10
2022-10-19T06:06:46.286Z,73.20
2022-10-19T06:09:13.971Z,73.10
2022-10-19T06:11:43.118Z,73.10
2022-10-19T06:14:15.131Z,73.10
2022-10-19T06:16:43.596Z,73.00
2022-10-19T06:19:10.891Z,72.90
2022-10-19T06:21:40.651Z,73.00
2022-10-19T06:24:12.007Z,73.00
2022-10-19T06:26:39.655Z,73.00
2022-10-19T06:29:07.248Z,72.90
2022-10-19T06:31:36.756Z,73.00
2022-10-19T06:34:04.679Z,73.00
2022-10-19T06:36:32.896Z,73.00
2022-10-19T06:39:02.148Z,73.00
2022-10-19T06:41:31.737Z,73.00
2022-10-19T06:44:14.404Z,73.00
2022-10-19T06:46:42.185Z,73.00
2022-10-19T06:49:14.352Z,73.00
2022-10-19T06:51:42.233Z,72.90
2022-10-19T06:54:09.670Z,72.90
2022-10-19T06:56:37.182Z,72.90
2022-10-19T06:59:05.440Z,72.90
2022-10-19T07:01:38.292Z,72.90
2022-10-19T07:04:07.275Z,72.80
2022-10-19T07:06:35.783Z,72.80
2022-10-19T07:09:03.255Z,72.80
2022-10-19T07:11:30.777Z,72.80
2022-10-19T07:13:58.289Z,72.80
2022-10-19T07:16:25.967Z,72.80
2022-10-19T07:18:54.089Z,72.80
2022-10-19T07:21:23.458Z,72.80
2022-10-19T07:23:51.239Z,72.80
2022-10-19T07:26:27.085Z,73.30
2022-10-19T07:28:57.545Z,73.70
2022-10-19T07:31:45.176Z,73.50
2022-10-19T07:34:14.599Z,73.80
2022-10-19T07:36:46.190Z,73.80
2022-10-19T07:39:15.000Z,73.90
2022-10-19T07:41:42.353Z,74.00
2022-10-19T07:44:12.140Z,73.90
2022-10-19T07:46:43.290Z,74.10
2022-10-19T07:49:16.481Z,74.00
2022-10-19T07:51:44.196Z,74.10
2022-10-19T07:54:11.762Z,74.00
2022-10-19T07:56:39.556Z,74.10
2022-10-19T07:59:07.155Z,73.90
2022-10-19T08:01:41.630Z,74.00
2022-10-19T08:06:56.496Z,73.80
2022-10-19T08:09:50.827Z,73.80
2022-10-19T08:12:15.138Z,73.80
2022-10-19T08:14:43.162Z,73.60
2022-10-19T08:17:16.911Z,73.40
2022-10-19T08:19:48.092Z,73.30
2022-10-19T08:22:15.844Z,73.20
2022-10-19T08:24:43.502Z,73.20
2022-10-19T08:27:10.995Z,73.20
2022-10-19T08:29:38.852Z,73.20
2022-10-19T08:32:06.369Z,73.40
2022-10-19T08:34:33.677Z,73.50
2022-10-19T08:37:10.268Z,73.80
2022-10-19T08:39:47.472Z,73.70
2022-10-19T08:42:29.746Z,73.50
2022-10-19T08:45:23.111Z,73.40
2022-10-19T08:48:00.820Z,73.10
2022-10-19T08:50:41.616Z,72.80
2022-10-19T08:53:24.919Z,72.50
2022-10-19T08:56:14.962Z,72.50
2022-10-19T08:59:13.622Z,72.80
2022-10-19T09:01:51.905Z,72.90
2022-10-19T09:04:27.084Z,73.00
2022-10-19T09:07:26.659Z,73.10
2022-10-19T09:10:20.142Z,73.20
2022-10-19T09:12:53.852Z,74.00
2022-10-19T09:15:52.380Z,73.30
2022-10-19T09:18:23.015Z,73.40
2022-10-19T09:21:02.633Z,73.40
2022-10-19T09:23:40.039Z,73.50
2022-10-19T09:26:22.679Z,73.30
2022-10-19T09:29:01.370Z,73.30
2022-10-19T09:31:40.500Z,73.10
2022-10-19T09:34:42.245Z,73.10
2022-10-19T09:37:18.855Z,73.00
2022-10-19T09:39:54.159Z,73.00
2022-10-19T09:42:30.451Z,73.00
2022-10-19T09:45:01.487Z,73.10
2022-10-19T09:47:46.482Z,73.10
2022-10-19T09:50:26.614Z,73.20
2022-10-19T09:53:03.711Z,73.30
2022-10-19T09:55:40.154Z,73.20
2022-10-19T09:58:20.161Z,73.00
2022-10-19T10:00:55.934Z,72.80
2022-10-19T10:03:36.143Z,72.60
2022-10-19T10:06:17.230Z,72.50
2022-10-19T10:08:58.154Z,72.40
2022-10-19T10:11:34.572Z,72.40
2022-10-19T10:14:16.977Z,72.40
2022-10-19T10:16:44.991Z,72.50
2022-10-19T10:19:19.075Z,72.50
2022-10-19T10:21:55.804Z,72.50
2022-10-19T10:24:30.283Z,72.70
2022-10-19T10:27:04.715Z,72.50
2022-10-19T10:29:41.535Z,72.50
2022-10-19T10:32:20.357Z,72.60
2022-10-19T10:35:07.195Z,72.50
2022-10-19T10:37:44.791Z,72.60
2022-10-19T10:40:52.833Z,72.50
2022-10-19T10:43:28.793Z,72.60
2022-10-19T10:46:14.099Z,72.60
2022-10-19T10:48:45.087Z,72.60
2022-10-19T10:51:27.592Z,72.60
2022-10-19T10:54:19.893Z,72.60
2022-10-19T10:57:16.906Z,72.70
2022-10-19T11:00:13.794Z,72.60
2022-10-19T11:03:01.139Z,72.60
2022-10-19T11:05:46.249Z,72.60
2022-10-19T11:08:23.211Z,72.50
2022-10-19T11:11:01.314Z,72.50
2022-10-19T11:14:14.918Z,72.50
2022-10-19T11:16:45.738Z,72.50
2022-10-19T11:19:23.132Z,72.50
2022-10-19T11:22:29.282Z,73.10
2022-10-19T11:25:06.396Z,72.30
2022-10-19T11:27:59.862Z,72.40
2022-10-19T11:30:28.178Z,72.30
2022-10-19T11:32:58.901Z,72.30
2022-10-19T11:35:40.385Z,72.30
2022-10-19T11:38:36.408Z,72.30
2022-10-19T11:41:34.560Z,72.20
2022-10-19T11:44:40.936Z,72.10
2022-10-19T11:47:51.737Z,72.20
2022-10-19T11:50:32.029Z,72.30
2022-10-19T11:53:18.541Z,72.90
2022-10-19T11:56:16.379Z,72.30
2022-10-19T11:58:59.929Z,72.30
2022-10-19T12:01:52.331Z,72.40
2022-10-19T12:04:49.238Z,72.40
2022-10-19T12:07:47.589Z,72.40
2022-10-19T12:10:34.478Z,72.40
2022-10-19T12:13:05.758Z,72.50
2022-10-19T12:15:40.280Z,72.70
2022-10-19T12:18:32.445Z,73.00
2022-10-19T12:21:05.132Z,72.80
2022-10-19T12:23:43.301Z,72.70
2022-10-19T12:26:20.174Z,72.70
2022-10-19T12:28:59.821Z,72.80
2022-10-19T12:31:28.975Z,72.70
2022-10-19T12:34:32.386Z,72.70
2022-10-19T12:37:21.901Z,72.70
2022-10-19T12:40:14.754Z,72.70
2022-10-19T12:43:10.886Z,72.70
2022-10-19T12:46:00.249Z,72.70
2022-10-19T12:48:27.800Z,72.70
2022-10-19T12:50:57.405Z,72.70
2022-10-19T12:53:31.096Z,72.50
2022-10-19T12:56:08.506Z,72.60
2022-10-19T12:58:57.768Z,72.50
2022-10-19T13:01:25.036Z,72.50
2022-10-19T13:04:22.853Z,72.50
2022-10-19T13:07:06.298Z,72.30
2022-10-19T13:09:42.227Z,72.10
2022-10-19T13:12:19.611Z,72.10
2022-10-19T13:15:03.093Z,72.10
2022-10-19T13:17:51.310Z,72.00
2022-10-19T13:20:18.872Z,72.00
2022-10-19T13:23:00.581Z,71.90
2022-10-19T13:25:41.654Z,71.80
2022-10-19T13:28:18.218Z,71.80
2022-10-19T13:30:45.620Z,71.60
2022-10-19T13:39:30.572Z,71.10
2022-10-19T13:41:59.601Z,71.80
2022-10-19T13:44:33.615Z,72.10
2022-10-19T13:47:23.042Z,72.10
2022-10-19T13:50:25.307Z,72.30
2022-10-19T13:53:01.565Z,72.30
2022-10-19T13:55:52.201Z,72.20
2022-10-19T13:58:35.132Z,72.00
2022-10-19T14:01:55.873Z,71.90
2022-10-19T14:04:52.526Z,72.10
2022-10-19T14:07:39.002Z,72.20
2022-10-19T14:10:14.446Z,72.10
2022-10-19T14:12:44.660Z,72.20
2022-10-19T14:15:18.874Z,72.20
2022-10-19T14:17:49.544Z,72.10
2022-10-19T14:20:39.358Z,72.00
2022-10-19T14:23:24.524Z,72.00
2022-10-19T14:25:57.102Z,72.00
2022-10-19T14:28:25.964Z,72.00
2022-10-19T14:31:00.657Z,72.10
2022-10-19T14:33:36.203Z,72.00
2022-10-19T14:36:03.920Z,72.00
2022-10-19T14:38:45.516Z,71.90
2022-10-19T14:41:28.234Z,71.80
2022-10-19T14:43:57.329Z,71.70
2022-10-19T14:46:32.180Z,71.70
2022-10-19T14:49:02.931Z,71.60
2022-10-19T14:51:38.899Z,71.80
2022-10-19T14:54:31.464Z,71.70
2022-10-19T14:57:05.761Z,71.70
2022-10-19T14:59:51.135Z,71.40
2022-10-19T15:02:38.866Z,71.40
2022-10-19T15:05:24.564Z,71.40
2022-10-19T15:07:52.521Z,71.30
2022-10-19T15:10:33.554Z,71.50
2022-10-19T15:13:05.930Z,71.80
2022-10-19T15:15:36.057Z,71.90
2022-10-19T15:18:06.856Z,71.90
2022-10-19T15:20:49.305Z,72.00
2022-10-19T15:23:47.890Z,72.00
2022-10-19T15:26:26.635Z,71.90
2022-10-19T15:29:06.796Z,71.60
2022-10-19T15:31:34.345Z,72.00
2022-10-19T15:34:03.902Z,72.00
2022-10-19T15:36:33.228Z,72.10
2022-10-19T15:39:18.532Z,72.10
2022-10-19T15:41:55.871Z,72.20
2022-10-19T15:44:50.269Z,72.30
2022-10-19T15:47:19.271Z,72.10
2022-10-19T15:50:00.929Z,72.10
2022-10-19T15:55:41.754Z,71.40
2022-10-19T15:58:12.860Z,72.00
2022-10-19T16:00:42.492Z,72.10
2022-10-19T16:03:09.877Z,72.10
2022-10-19T16:05:37.588Z,71.90
2022-10-19T16:08:08.957Z,71.90
2022-10-19T16:10:38.983Z,72.00
2022-10-19T16:13:06.556Z,71.70
2022-10-19T16:15:33.935Z,71.60
2022-10-19T16:18:01.553Z,71.50
2022-10-19T16:20:30.471Z,71.50
2022-10-19T16:22:58.700Z,71.40
2022-10-19T16:25:28.582Z,71.30
2022-10-19T16:27:56.172Z,71.20
2022-10-19T16:30:23.914Z,71.20
2022-10-19T16:32:51.400Z,71.00
2022-10-19T16:35:18.824Z,71.00
2022-10-19T16:37:46.568Z,70.90
2022-10-19T16:40:14.102Z,70.90
2022-10-19T16:42:41.992Z,70.90
2022-10-19T16:45:10.325Z,70.70
2022-10-19T16:47:37.841Z,70.60
2022-10-19T16:50:07.214Z,70.50
2022-10-19T16:52:35.105Z,70.50
2022-10-19T16:55:02.984Z,70.40
2022-10-19T16:57:30.748Z,70.20
2022-10-19T16:59:58.319Z,70.10
2022-10-19T17:02:26.185Z,70.10
2022-10-19T17:04:53.671Z,70.00
2022-10-19T17:07:21.195Z,69.90
2022-10-19T17:09:52.173Z,69.70
2022-10-19T17:12:22.091Z,69.60
2022-10-19T17:14:50.212Z,69.50
2022-10-19T17:17:17.823Z,69.40
2022-10-19T17:19:45.532Z,69.30
2022-10-19T17:22:13.360Z,69.20
2022-10-19T17:24:41.103Z,69.00
2022-10-19T17:27:08.760Z,68.90
2022-10-19T17:29:36.509Z,68.80
2022-10-19T17:32:03.934Z,68.70
2022-10-19T17:34:31.318Z,68.70
2022-10-19T17:36:58.630Z,68.70
2022-10-19T17:39:29.099Z,68.60
2022-10-19T17:42:03.558Z,68.40
2022-10-19T17:44:31.973Z,68.30
2022-10-19T17:47:00.948Z,67.90
2022-10-19T17:49:30.112Z,67.60
2022-10-19T17:51:58.513Z,67.20
2022-10-19T17:54:25.893Z,67.20
2022-10-19T17:56:53.760Z,67.10
2022-10-19T17:59:30.080Z,66.90
2022-10-19T18:02:04.084Z,66.80
2022-10-19T18:04:31.536Z,66.70
2022-10-19T18:06:58.954Z,66.60
2022-10-19T18:09:26.401Z,66.30
2022-10-19T18:11:53.988Z,66.30
2022-10-19T18:14:21.446Z,66.30
2022-10-19T18:16:52.240Z,66.20
2022-10-19T18:19:19.565Z,66.20
2022-10-19T18:21:49.415Z,66.20
2022-10-19T18:24:20.405Z,66.10
2022-10-19T18:26:49.945Z,66.10
2022-10-19T18:29:24.662Z,66.20
2022-10-19T18:31:53.092Z,66.20
2022-10-19T18:34:26.738Z,66.20
2022-10-19T18:36:55.199Z,66.10
2022-10-19T18:39:22.951Z,66.00
2022-10-19T18:41:57.200Z,66.00
2022-10-19T18:44:27.174Z,65.90
2022-10-19T18:46:57.153Z,65.90
2022-10-19T18:49:24.996Z,67.70
2022-10-19T18:51:55.314Z,68.00
2022-10-19T18:54:26.504Z,66.70
2022-10-19T18:56:54.648Z,65.80
2022-10-19T18:59:22.622Z,66.20
2022-10-19T19:01:50.519Z,70.20
2022-10-19T19:04:18.051Z,65.70
2022-10-19T19:06:45.472Z,65.60
2022-10-19T19:09:14.379Z,65.50
2022-10-19T19:11:42.246Z,65.60
2022-10-19T19:14:21.259Z,65.40
2022-10-19T19:16:48.778Z,65.30
2022-10-19T19:19:18.421Z,65.10
2022-10-19T19:21:46.152Z,65.00
2022-10-19T19:24:18.849Z,65.10
2022-10-19T19:26:53.866Z,65.20
2022-10-19T19:29:22.906Z,65.40
2022-10-19T19:31:52.212Z,65.60
2022-10-19T19:34:19.861Z,65.50
2022-10-19T19:36:48.692Z,65.60
2022-10-19T19:39:20.203Z,65.70
2022-10-19T19:41:49.411Z,65.60
2022-10-19T19:44:17.735Z,65.50
2022-10-19T19:46:45.330Z,65.20
2022-10-19T19:49:12.777Z,65.30
2022-10-19T19:51:40.357Z,65.10
2022-10-19T19:54:07.803Z,64.90
2022-10-19T19:56:36.939Z,64.80
2022-10-19T19:59:04.304Z,64.80
2022-10-19T20:01:32.472Z,64.70
2022-10-19T20:06:37.425Z,64.60
2022-10-19T20:09:07.483Z,64.50
2022-10-19T20:11:37.296Z,64.40
2022-10-19T20:14:07.263Z,64.40
2022-10-19T20:16:35.717Z,64.40
2022-10-19T20:19:13.773Z,65.00
2022-10-19T20:21:42.207Z,64.20
2022-10-19T20:24:10.884Z,64.20
2022-10-19T20:26:38.870Z,64.10
2022-10-19T20:29:06.717Z,64.10
2022-10-19T20:31:40.527Z,64.10
2022-10-19T20:34:11.331Z,64.00
2022-10-19T20:36:38.721Z,64.00
2022-10-19T20:39:06.284Z,64.10
2022-10-19T20:41:34.852Z,64.10
2022-10-19T20:44:02.383Z,64.20
2022-10-19T20:46:31.181Z,64.00
2022-10-19T20:49:01.669Z,63.90
2022-10-19T20:51:36.843Z,63.80
2022-10-19T20:54:10.128Z,63.90
2022-10-19T20:56:39.896Z,63.70
2022-10-19T20:59:22.274Z,63.90
2022-10-19T21:01:53.843Z,63.70
2022-10-19T21:04:21.701Z,63.70
2022-10-19T21:06:50.874Z,63.70
2022-10-19T21:09:23.603Z,63.60
2022-10-19T21:11:51.977Z,64.20
2022-10-19T21:14:31.326Z,63.50
2022-10-19T21:17:00.199Z,63.60
2022-10-19T21:19:29.598Z,63.40
2022-10-19T21:22:03.766Z,63.40
2022-10-19T21:24:34.720Z,63.40
2022-10-19T21:27:05.273Z,63.30
2022-10-19T21:29:33.084Z,63.30
2022-10-19T21:32:00.855Z,63.40
2022-10-19T21:38:11.417Z,63.30
2022-10-19T21:40:39.500Z,63.30
2022-10-19T21:43:07.042Z,63.40
2022-10-19T21:45:38.466Z,63.20
2022-10-19T21:48:06.358Z,63.30
2022-10-19T21:50:33.676Z,63.70
2022-10-19T21:53:01.030Z,63.30
2022-10-19T21:55:29.842Z,63.40
2022-10-19T21:57:57.234Z,63.50
2022-10-19T22:00:25.403Z,63.60
2022-10-19T22:02:53.095Z,63.60
2022-10-19T22:05:20.656Z,63.10
2022-10-19T22:07:48.396Z,63.20
2022-10-19T22:10:15.882Z,63.10
2022-10-19T22:12:43.376Z,63.20
2022-10-19T22:15:11.465Z,63.20
2022-10-19T22:17:39.060Z,63.30
2022-10-19T22:20:07.617Z,63.40
2022-10-19T22:22:35.235Z,63.30
2022-10-19T22:25:02.820Z,63.40
2022-10-19T22:27:30.306Z,63.50
2022-10-19T22:29:57.818Z,63.50
2022-10-19T22:32:25.497Z,63.60
2022-10-19T22:34:53.114Z,63.50
2022-10-19T22:37:20.755Z,63.50
2022-10-19T22:39:47.978Z,63.50
2022-10-19T22:43:30.416Z,63.60
2022-10-19T22:46:53.926Z,63.50
2022-10-19T22:49:40.165Z,63.50
2022-10-19T22:52:26.509Z,63.80
2022-10-19T22:54:54.671Z,63.50
2022-10-19T22:57:22.191Z,63.50
2022-10-19T22:59:49.738Z,63.40
2022-10-19T23:02:17.427Z,63.40
2022-10-19T23:04:45.172Z,63.50
2022-10-19T23:07:12.919Z,63.50
2022-10-19T23:09:40.605Z,63.50
2022-10-19T23:12:08.001Z,63.40
2022-10-19T23:14:35.464Z,63.40
2022-10-19T23:17:02.754Z,63.40
2022-10-19T23:19:30.164Z,63.40
2022-10-19T23:21:57.624Z,63.40
2022-10-19T23:24:25.354Z,63.40
2022-10-19T23:26:53.901Z,63.50
2022-10-19T23:29:21.414Z,63.50
2022-10-19T23:31:49.420Z,63.60
2022-10-19T23:34:16.952Z,63.60
2022-10-19T23:36:44.340Z,63.60
2022-10-19T23:39:11.975Z,63.60
2022-10-19T23:41:39.600Z,63.70
2022-10-19T23:44:06.989Z,63.80
2022-10-19T23:46:34.336Z,63.80
2022-10-19T23:49:01.578Z,64.40
2022-10-19T23:51:29.072Z,64.30
2022-10-19T23:53:56.814Z,63.70
2022-10-19T23:56:28.114Z,63.80
2022-10-19T23:58:57.252Z,64.40
