createdAt,value
2019-01-18T00:00:15.725Z,99978.52
2019-01-18T00:05:12.790Z,99998.06
2019-01-18T00:10:12.629Z,100013.77
2019-01-18T00:15:10.599Z,100016.63
2019-01-18T00:20:14.666Z,100028.32
2019-01-18T00:25:15.074Z,100043.25
2019-01-18T00:30:14.655Z,100047.35
2019-01-18T00:35:11.886Z,100057.31
2019-01-18T00:40:15.205Z,100059.12
2019-01-18T00:45:14.967Z,100073.98
2019-01-18T00:50:14.710Z,100083.74
2019-01-18T00:55:12.084Z,100088.92
2019-01-18T01:00:22.658Z,100096.81
2019-01-18T01:05:20.755Z,100102.64
2019-01-18T01:10:19.517Z,100108.44
2019-01-18T01:15:18.886Z,100125.34
2019-01-18T01:20:18.623Z,100137.38
2019-01-18T01:25:16.082Z,100125.88
2019-01-18T01:30:24.498Z,100149.98
2019-01-18T01:35:22.954Z,100169.98
2019-01-18T01:40:26.670Z,100187.70
2019-01-18T01:45:26.725Z,100200.97
2019-01-18T01:50:28.539Z,100213.65
2019-01-18T01:55:28.372Z,100227.30
2019-01-18T02:00:26.963Z,100232.23
2019-01-18T02:05:25.463Z,100239.84
2019-01-18T02:10:23.577Z,100251.39
2019-01-18T02:15:23.283Z,100263.95
2019-01-18T02:20:21.956Z,100261.97
2019-01-18T02:25:20.105Z,100273.27
2019-01-18T02:30:38.303Z,100281.98
2019-01-18T02:35:37.719Z,100284.47
2019-01-18T02:40:34.550Z,100292.27
2019-01-18T02:45:33.019Z,100299.73
2019-01-18T02:50:29.889Z,100314.66
2019-01-18T02:55:29.199Z,100317.28
2019-01-18T03:00:31.957Z,100327.82
2019-01-18T03:05:31.793Z,100327.96
2019-01-18T03:10:30.198Z,100346.42
2019-01-18T03:15:27.577Z,100359.39
2019-01-18T03:20:26.358Z,100362.23
2019-01-18T03:25:27.032Z,100370.95
2019-01-18T03:30:24.470Z,100377.75
2019-01-18T03:35:23.601Z,100382.78
2019-01-18T03:40:31.020Z,100391.34
2019-01-18T03:45:29.467Z,100387.92
2019-01-18T03:50:30.786Z,100402.81
2019-01-18T03:55:33.684Z,100409.46
2019-01-18T04:00:31.078Z,100422.55
2019-01-18T04:05:57.331Z,100429.70
2019-01-18T04:10:56.305Z,100435.28
2019-01-18T04:15:56.751Z,100442.17
2019-01-18T04:21:05.024Z,100450.27
2019-01-18T04:26:06.332Z,100453.03
2019-01-18T04:31:08.017Z,100459.11
2019-01-18T04:36:07.631Z,100455.31
2019-01-18T04:41:05.641Z,100457.73
2019-01-18T04:46:05.369Z,100464.04
2019-01-18T04:51:02.110Z,100475.63
2019-01-18T04:55:59.116Z,100480.19
2019-01-18T05:00:57.225Z,100483.75
2019-01-18T05:05:56.013Z,100488.41
2019-01-18T05:10:53.006Z,100498.77
2019-01-18T05:15:49.446Z,100512.20
2019-01-18T05:20:45.503Z,100527.04
2019-01-18T05:25:41.459Z,100529.08
2019-01-18T05:30:37.482Z,100534.84
2019-01-18T05:35:33.390Z,100551.45
2019-01-18T05:40:29.277Z,100551.45
2019-01-18T05:45:25.170Z,100554.67
2019-01-18T05:50:23.369Z,100554.25
2019-01-18T05:55:19.713Z,100561.92
2019-01-18T06:00:35.895Z,100577.77
2019-01-18T06:05:34.233Z,100577.91
2019-01-18T06:10:30.130Z,100589.05
2019-01-18T06:15:26.024Z,100589.05
2019-01-18T06:20:25.250Z,100605.91
2019-01-18T06:25:21.156Z,100605.71
2019-01-18T06:30:18.680Z,100613.64
2019-01-18T06:35:14.978Z,100624.02
2019-01-18T06:40:13.482Z,100633.27
2019-01-18T06:45:12.586Z,100640.44
2019-01-18T06:50:10.901Z,100659.37
2019-01-18T06:55:08.603Z,100659.37
2019-01-18T07:00:08.340Z,100661.98
2019-01-18T07:05:06.269Z,100661.98
2019-01-18T07:10:07.975Z,100663.66
2019-01-18T07:15:07.280Z,100672.64
2019-01-18T07:20:07.003Z,100679.55
2019-01-18T07:25:06.711Z,100694.74
2019-01-18T07:30:09.224Z,100700.11
2019-01-18T07:35:06.732Z,100701.69
2019-01-18T07:40:06.358Z,100713.16
2019-01-18T07:45:06.071Z,100714.65
2019-01-18T07:50:02.679Z,100730.58
2019-01-18T07:54:58.601Z,100743.34
2019-01-18T07:59:54.469Z,100751.25
2019-01-18T08:04:50.389Z,100757.34
2019-01-18T08:09:46.297Z,100767.62
2019-01-18T08:14:42.186Z,100773.61
2019-01-18T08:19:38.776Z,100775.42
2019-01-18T08:24:34.639Z,100784.64
2019-01-18T08:29:30.541Z,100786.06
2019-01-18T08:34:26.450Z,100796.17
2019-01-18T08:39:22.347Z,100804.62
2019-01-18T08:44:18.242Z,100811.99
2019-01-18T08:49:15.566Z,100806.17
2019-01-18T08:54:11.567Z,100812.17
2019-01-18T08:59:07.461Z,100821.87
2019-01-18T09:04:03.577Z,100826.02
2019-01-18T09:08:59.486Z,100828.47
2019-01-18T09:13:55.486Z,100825.28
2019-01-18T09:18:51.405Z,100833.92
2019-01-18T09:23:47.304Z,100835.35
2019-01-18T09:28:43.244Z,100843.79
2019-01-18T09:33:39.179Z,100842.63
2019-01-18T09:38:35.077Z,100844.19
2019-01-18T09:43:30.969Z,100853.02
2019-01-18T09:48:27.028Z,100857.31
2019-01-18T09:53:25.707Z,100851.83
2019-01-18T09:58:24.607Z,100855.59
2019-01-18T10:03:23.589Z,100867.59
2019-01-18T10:08:19.605Z,100870.36
2019-01-18T10:13:15.507Z,100868.07
2019-01-18T10:18:11.469Z,100870.31
2019-01-18T10:23:07.359Z,100861.90
2019-01-18T10:28:03.449Z,100866.00
2019-01-18T10:32:59.341Z,100867.06
2019-01-18T10:37:55.334Z,100870.95
2019-01-18T10:42:51.325Z,100872.33
2019-01-18T10:47:48.423Z,100868.94
2019-01-18T10:52:44.413Z,100874.22
2019-01-18T10:57:40.505Z,100871.08
2019-01-18T11:02:36.397Z,100870.91
2019-01-18T11:07:32.297Z,100872.21
2019-01-18T11:12:28.328Z,100867.87
2019-01-18T11:17:24.217Z,100863.66
2019-01-18T11:22:20.104Z,100862.89
2019-01-18T11:27:15.996Z,100854.95
2019-01-18T11:32:13.777Z,100854.34
2019-01-18T11:37:09.792Z,100854.22
2019-01-18T11:42:05.694Z,100856.67
2019-01-18T11:47:01.580Z,100862.25
2019-01-18T11:51:57.481Z,100860.38
2019-01-18T11:56:53.375Z,100855.33
2019-01-18T12:01:49.279Z,100854.20
2019-01-18T12:06:45.198Z,100856.92
2019-01-18T12:11:41.110Z,100854.89
2019-01-18T12:16:37.002Z,100851.41
2019-01-18T12:21:37.125Z,100851.78
2019-01-18T12:26:30.694Z,100858.95
2019-01-18T12:31:26.590Z,100856.02
2019-01-18T12:36:26.867Z,100858.47
2019-01-18T12:41:22.858Z,100859.90
2019-01-18T12:46:18.801Z,100854.07
2019-01-18T12:51:15.839Z,100848.98
2019-01-18T12:56:15.582Z,100843.23
2019-01-18T13:01:12.487Z,100846.87
2019-01-18T13:06:08.638Z,100846.53
2019-01-18T13:11:04.506Z,100853.58
2019-01-18T13:16:06.828Z,100850.33
2019-01-18T13:21:02.722Z,100844.84
2019-01-18T13:25:59.563Z,100839.73
2019-01-18T13:30:57.266Z,100839.78
2019-01-18T13:35:53.904Z,100838.36
2019-01-18T13:40:50.474Z,100830.30
2019-01-18T13:45:47.295Z,100837.21
2019-01-18T13:50:44.276Z,100826.55
2019-01-18T13:55:41.394Z,100839.52
2019-01-18T14:00:38.518Z,100832.72
2019-01-18T14:05:35.636Z,100837.04
2019-01-18T14:10:33.365Z,100837.69
2019-01-18T14:15:30.231Z,100846.75
2019-01-18T14:20:29.046Z,100839.68
2019-01-18T14:25:26.149Z,100839.69
2019-01-18T14:30:26.700Z,100834.43
2019-01-18T14:35:23.643Z,100841.75
2019-01-18T14:40:20.694Z,100836.18
2019-01-18T14:45:20.722Z,100840.74
2019-01-18T14:50:19.546Z,100837.58
2019-01-18T14:55:16.627Z,100832.98
2019-01-18T15:00:25.084Z,100841.44
2019-01-18T15:05:22.007Z,100848.72
2019-01-18T15:10:23.429Z,100851.56
2019-01-18T15:15:20.240Z,100854.56
2019-01-18T15:20:19.335Z,100850.23
2019-01-18T15:25:15.700Z,100854.34
2019-01-18T15:30:18.444Z,100850.81
2019-01-18T15:35:23.715Z,100855.60
2019-01-18T15:40:22.683Z,100859.15
2019-01-18T15:45:19.576Z,100863.41
2019-01-18T15:50:29.432Z,100865.34
2019-01-18T15:55:26.466Z,100858.90
2019-01-18T16:00:25.066Z,100867.14
2019-01-18T16:05:21.086Z,100867.24
2019-01-18T16:10:16.979Z,100873.32
2019-01-18T16:15:16.020Z,100877.05
2019-01-18T16:20:14.317Z,100882.88
2019-01-18T16:25:18.847Z,100881.57
2019-01-18T16:30:17.845Z,100877.33
2019-01-18T16:35:15.139Z,100874.99
2019-01-18T16:40:14.440Z,100876.28
2019-01-18T16:45:11.136Z,100881.67
2019-01-18T16:50:10.138Z,100885.80
2019-01-18T16:55:11.485Z,100894.02
2019-01-18T17:00:14.285Z,100892.73
2019-01-18T17:05:10.302Z,100894.34
2019-01-18T17:10:10.149Z,100892.41
2019-01-18T17:15:09.548Z,100891.47
2019-01-18T17:20:18.244Z,100886.91
2019-01-18T17:25:14.207Z,100893.95
2019-01-18T17:30:16.693Z,100902.67
2019-01-18T17:35:18.913Z,100900.92
2019-01-18T17:40:18.657Z,100893.16
2019-01-18T17:45:36.721Z,100900.10
2019-01-18T17:50:42.461Z,100898.59
2019-01-18T17:55:48.451Z,100907.16
2019-01-18T18:00:52.238Z,100903.66
2019-01-18T18:06:11.063Z,100898.36
2019-01-18T18:11:19.964Z,100903.66
2019-01-18T18:16:31.567Z,100909.63
2019-01-18T18:21:48.007Z,100907.05
2019-01-18T18:27:28.818Z,100912.58
2019-01-18T18:32:34.711Z,100907.30
2019-01-18T18:38:00.280Z,100907.98
2019-01-18T18:43:27.331Z,100908.79
2019-01-18T18:48:30.135Z,100911.25
2019-01-18T18:53:46.941Z,100912.66
2019-01-18T18:58:50.087Z,100913.02
2019-01-18T19:04:05.230Z,100913.62
2019-01-18T19:09:28.100Z,100912.77
2019-01-18T19:14:50.778Z,100903.72
2019-01-18T19:20:11.529Z,100900.64
2019-01-18T19:25:29.393Z,100902.25
2019-01-18T19:30:29.107Z,100900.95
2019-01-18T19:35:41.141Z,100901.94
2019-01-18T19:40:58.017Z,100900.40
2019-01-18T19:46:09.553Z,100898.33
2019-01-18T19:51:15.105Z,100897.03
2019-01-18T19:56:30.043Z,100896.64
2019-01-18T20:01:39.152Z,100900.35
2019-01-18T20:06:47.777Z,100903.61
2019-01-18T20:12:16.041Z,100907.20
2019-01-18T20:17:36.748Z,100907.25
2019-01-18T20:22:45.000Z,100907.12
2019-01-18T20:28:12.383Z,100908.14
2019-01-18T20:33:28.730Z,100905.80
2019-01-18T20:38:46.588Z,100916.53
2019-01-18T20:43:49.257Z,100910.48
2019-01-18T20:49:06.106Z,100915.65
2019-01-18T20:54:39.012Z,100915.84
2019-01-18T20:59:38.825Z,100915.91
2019-01-18T21:04:50.823Z,100917.23
2019-01-18T21:10:02.896Z,100914.28
2019-01-18T21:15:02.696Z,100920.14
2019-01-18T21:20:03.347Z,100914.42
2019-01-18T21:25:10.052Z,100911.06
2019-01-18T21:30:25.260Z,100911.06
2019-01-18T21:35:41.863Z,100919.36
2019-01-18T21:40:44.603Z,100911.98
2019-01-18T21:46:11.413Z,100916.11
2019-01-18T21:51:19.916Z,100914.90
2019-01-18T21:56:27.930Z,100927.05
2019-01-18T22:01:36.530Z,100917.27
2019-01-18T22:06:55.662Z,100921.28
2019-01-18T22:12:10.249Z,100926.83
2019-01-18T22:17:33.937Z,100930.93
2019-01-18T22:22:48.870Z,100934.69
2019-01-18T22:27:57.471Z,100930.28
2019-01-18T22:33:06.412Z,100928.99
2019-01-18T22:38:06.123Z,100934.00
2019-01-18T22:43:12.077Z,100924.19
2019-01-18T22:48:21.034Z,100930.22
2019-01-18T22:53:49.202Z,100928.92
2019-01-18T22:59:16.074Z,100935.41
2019-01-18T23:04:21.652Z,100933.08
2019-01-18T23:09:30.685Z,100935.06
2019-01-18T23:14:48.512Z,100924.97
2019-01-18T23:19:52.710Z,100924.97
2019-01-18T23:24:52.381Z,100916.19
2019-01-18T23:30:01.063Z,100917.92
2019-01-18T23:35:03.808Z,100908.03
2019-01-18T23:40:37.608Z,100914.06
2019-01-18T23:45:46.338Z,100909.63
2019-01-18T23:51:07.115Z,100907.08
2019-01-18T23:56:15.605Z,100899.33
