createdAt,value
2018-03-28T00:00:35.605Z,6.24
2018-03-28T00:03:38.138Z,6.30
2018-03-28T00:06:40.721Z,6.37
2018-03-28T00:09:43.179Z,6.14
2018-03-28T00:12:45.685Z,6.11
2018-03-28T00:15:48.160Z,6.14
2018-03-28T00:18:50.673Z,6.12
2018-03-28T00:21:53.165Z,6.20
2018-03-28T00:24:55.652Z,6.22
2018-03-28T00:27:58.153Z,6.19
2018-03-28T00:31:00.663Z,6.26
2018-03-28T00:34:03.179Z,6.23
2018-03-28T00:37:05.661Z,6.14
2018-03-28T00:40:08.222Z,6.21
2018-03-28T00:43:10.753Z,6.19
2018-03-28T00:46:13.235Z,6.13
2018-03-28T00:49:15.785Z,6.07
2018-03-28T00:52:18.250Z,6.02
2018-03-28T00:55:20.812Z,5.95
2018-03-28T00:58:23.306Z,5.87
2018-03-28T01:01:25.816Z,5.97
2018-03-28T01:04:28.322Z,6.13
2018-03-28T01:07:30.780Z,6.16
2018-03-28T01:10:33.316Z,6.21
2018-03-28T01:13:35.881Z,6.23
2018-03-28T01:16:38.375Z,6.15
2018-03-28T01:19:40.909Z,6.22
2018-03-28T01:22:43.411Z,6.22
2018-03-28T01:25:45.946Z,6.21
2018-03-28T01:28:48.494Z,6.24
2018-03-28T01:31:50.985Z,6.17
2018-03-28T01:34:53.484Z,6.13
2018-03-28T01:37:55.976Z,6.22
2018-03-28T01:40:58.538Z,6.23
2018-03-28T01:44:01.020Z,6.22
2018-03-28T01:47:03.560Z,6.20
2018-03-28T01:50:06.066Z,6.17
2018-03-28T01:53:08.532Z,6.14
2018-03-28T01:56:11.158Z,6.11
2018-03-28T01:59:13.721Z,6.04
2018-03-28T02:02:16.204Z,6.02
2018-03-28T02:05:18.667Z,5.99
2018-03-28T02:08:21.161Z,6.02
2018-03-28T02:11:23.759Z,5.98
2018-03-28T02:14:26.319Z,5.96
2018-03-28T02:17:28.885Z,5.92
2018-03-28T02:20:31.410Z,6.00
2018-03-28T02:23:33.912Z,6.02
2018-03-28T02:26:36.482Z,6.00
2018-03-28T02:29:38.980Z,6.01
2018-03-28T02:32:41.416Z,6.06
2018-03-28T02:35:43.910Z,6.00
2018-03-28T02:38:46.465Z,6.01
2018-03-28T02:41:48.972Z,5.99
2018-03-28T02:44:51.536Z,5.97
2018-03-28T02:47:54.051Z,5.95
2018-03-28T02:50:56.522Z,5.93
2018-03-28T02:53:59.019Z,6.04
2018-03-28T02:57:01.585Z,5.99
2018-03-28T03:00:04.147Z,5.99
2018-03-28T03:03:06.677Z,5.96
2018-03-28T03:06:09.161Z,5.95
2018-03-28T03:09:11.661Z,6.01
2018-03-28T03:12:14.169Z,5.97
2018-03-28T03:15:16.695Z,5.99
2018-03-28T03:18:19.150Z,5.96
2018-03-28T03:21:21.667Z,5.95
2018-03-28T03:24:24.100Z,5.97
2018-03-28T03:27:26.555Z,5.91
2018-03-28T03:30:29.853Z,5.93
2018-03-28T03:33:32.313Z,5.92
2018-03-28T03:36:34.906Z,5.99
2018-03-28T03:39:37.371Z,5.99
2018-03-28T03:42:39.921Z,5.94
2018-03-28T03:45:42.495Z,5.92
2018-03-28T03:48:45.056Z,5.92
2018-03-28T03:51:47.531Z,5.90
2018-03-28T03:54:49.997Z,5.90
2018-03-28T03:57:52.535Z,5.86
2018-03-28T04:00:55.123Z,5.86
2018-03-28T04:03:57.558Z,5.82
2018-03-28T04:07:00.122Z,5.80
2018-03-28T04:10:02.616Z,5.84
2018-03-28T04:13:05.142Z,5.84
2018-03-28T04:16:07.708Z,5.83
2018-03-28T04:19:10.246Z,5.90
2018-03-28T04:22:12.792Z,5.86
2018-03-28T04:25:15.232Z,5.85
2018-03-28T04:28:17.702Z,5.84
2018-03-28T04:31:20.210Z,5.83
2018-03-28T04:34:22.696Z,5.82
2018-03-28T04:37:25.175Z,5.79
2018-03-28T04:40:27.701Z,5.80
2018-03-28T04:43:30.222Z,5.84
2018-03-28T04:46:32.703Z,5.85
2018-03-28T04:49:35.252Z,5.89
2018-03-28T04:52:37.712Z,5.84
2018-03-28T04:55:40.231Z,5.83
2018-03-28T04:58:42.703Z,5.87
2018-03-28T05:01:45.222Z,5.84
2018-03-28T05:04:47.712Z,5.74
2018-03-28T05:07:50.172Z,5.75
2018-03-28T05:10:52.718Z,5.76
2018-03-28T05:13:55.231Z,5.72
2018-03-28T05:16:57.693Z,5.69
2018-03-28T05:20:00.193Z,5.69
2018-03-28T05:23:02.654Z,5.66
2018-03-28T05:26:05.293Z,5.62
2018-03-28T05:29:07.772Z,5.70
2018-03-28T05:32:10.259Z,5.70
2018-03-28T05:35:12.753Z,5.66
2018-03-28T05:38:15.226Z,5.65
2018-03-28T05:41:17.712Z,5.67
2018-03-28T05:44:20.286Z,5.71
2018-03-28T05:47:22.756Z,5.67
2018-03-28T05:50:25.225Z,5.70
2018-03-28T05:53:27.728Z,5.83
2018-03-28T05:56:30.241Z,5.91
2018-03-28T05:59:32.743Z,5.84
2018-03-28T06:02:35.332Z,5.89
2018-03-28T06:05:37.807Z,5.86
2018-03-28T06:08:40.307Z,5.83
2018-03-28T06:11:42.911Z,5.92
2018-03-28T06:14:45.447Z,5.92
2018-03-28T06:17:47.944Z,5.99
2018-03-28T06:20:50.442Z,6.05
2018-03-28T06:23:53.843Z,6.05
2018-03-28T06:26:56.390Z,6.04
2018-03-28T06:29:58.868Z,5.94
2018-03-28T06:33:01.352Z,5.97
2018-03-28T06:36:03.826Z,5.92
2018-03-28T06:39:06.331Z,5.99
2018-03-28T06:42:08.798Z,5.98
2018-03-28T06:45:11.334Z,5.99
2018-03-28T06:48:13.835Z,6.09
2018-03-28T06:51:16.348Z,6.19
2018-03-28T06:54:18.842Z,6.41
2018-03-28T06:57:22.213Z,6.44
2018-03-28T07:00:24.688Z,6.44
2018-03-28T07:03:27.228Z,6.55
2018-03-28T07:06:29.718Z,6.44
2018-03-28T07:09:32.237Z,6.38
2018-03-28T07:12:34.693Z,6.20
2018-03-28T07:15:37.280Z,6.35
2018-03-28T07:18:39.832Z,6.61
2018-03-28T07:21:42.400Z,6.78
2018-03-28T07:24:45.173Z,6.79
2018-03-28T07:27:47.745Z,6.87
2018-03-28T07:30:50.395Z,7.10
2018-03-28T07:33:52.908Z,7.10
2018-03-28T07:36:55.358Z,7.15
2018-03-28T07:39:57.918Z,7.10
2018-03-28T07:43:00.444Z,7.23
2018-03-28T07:46:02.955Z,6.99
2018-03-28T07:49:05.580Z,6.95
2018-03-28T07:52:08.130Z,6.86
2018-03-28T07:55:10.638Z,6.63
2018-03-28T07:58:13.166Z,6.67
2018-03-28T08:01:15.714Z,6.96
2018-03-28T08:04:18.214Z,7.11
2018-03-28T08:07:20.733Z,7.10
2018-03-28T08:10:23.230Z,6.94
2018-03-28T08:13:25.765Z,7.07
2018-03-28T08:16:28.262Z,7.22
2018-03-28T08:19:30.786Z,7.05
2018-03-28T08:22:33.349Z,7.23
2018-03-28T08:25:35.912Z,6.93
2018-03-28T08:28:38.453Z,6.93
2018-03-28T08:31:40.940Z,6.83
2018-03-28T08:34:43.500Z,6.96
2018-03-28T08:37:46.024Z,6.73
2018-03-28T08:40:48.503Z,6.63
2018-03-28T08:43:51.115Z,6.81
2018-03-28T08:46:53.684Z,6.76
2018-03-28T08:49:56.211Z,6.93
2018-03-28T08:52:58.740Z,6.95
2018-03-28T08:56:01.272Z,6.68
2018-03-28T08:59:03.806Z,6.67
2018-03-28T09:02:06.464Z,6.68
2018-03-28T09:05:09.021Z,7.01
2018-03-28T09:08:11.586Z,6.95
2018-03-28T09:11:14.084Z,6.89
2018-03-28T09:14:16.546Z,7.14
2018-03-28T09:17:19.071Z,7.13
2018-03-28T09:20:21.662Z,7.13
2018-03-28T09:23:24.199Z,7.13
2018-03-28T09:26:26.768Z,7.65
2018-03-28T09:29:29.321Z,7.71
2018-03-28T09:32:31.787Z,7.27
2018-03-28T09:35:34.348Z,7.79
2018-03-28T09:38:36.956Z,8.16
2018-03-28T09:41:39.454Z,8.50
2018-03-28T09:44:41.957Z,8.39
2018-03-28T09:47:44.495Z,8.76
2018-03-28T09:50:46.979Z,8.62
2018-03-28T09:53:49.548Z,8.36
2018-03-28T09:56:52.031Z,8.00
2018-03-28T09:59:54.582Z,7.68
2018-03-28T10:03:02.655Z,7.61
2018-03-28T10:06:05.205Z,8.03
2018-03-28T10:09:07.711Z,8.39
2018-03-28T10:12:10.321Z,7.91
2018-03-28T10:15:12.835Z,7.88
2018-03-28T10:18:15.450Z,8.11
2018-03-28T10:21:18.061Z,7.88
2018-03-28T10:24:20.677Z,8.28
2018-03-28T10:27:23.176Z,8.36
2018-03-28T10:30:25.641Z,8.23
2018-03-28T10:33:28.161Z,7.82
2018-03-28T10:36:30.649Z,7.94
2018-03-28T10:39:33.184Z,8.43
2018-03-28T10:42:35.682Z,8.45
2018-03-28T10:45:38.263Z,9.00
2018-03-28T10:48:40.732Z,9.63
2018-03-28T10:51:43.349Z,9.30
2018-03-28T10:54:45.830Z,10.26
2018-03-28T10:57:48.287Z,10.04
2018-03-28T11:00:50.808Z,10.00
2018-03-28T11:03:53.300Z,10.55
2018-03-28T11:06:55.832Z,10.74
2018-03-28T11:09:58.421Z,11.11
2018-03-28T11:13:00.928Z,10.96
2018-03-28T11:16:03.627Z,10.29
2018-03-28T11:19:06.096Z,10.33
2018-03-28T11:22:08.646Z,10.77
2018-03-28T11:25:11.272Z,11.24
2018-03-28T11:28:13.783Z,11.28
2018-03-28T11:31:16.339Z,11.54
2018-03-28T11:34:18.852Z,11.59
2018-03-28T11:37:21.363Z,10.93
2018-03-28T11:40:23.897Z,11.01
2018-03-28T11:43:26.492Z,10.88
2018-03-28T11:46:28.969Z,10.84
2018-03-28T11:49:31.473Z,10.58
2018-03-28T11:52:33.977Z,10.96
2018-03-28T11:55:36.442Z,11.31
2018-03-28T11:58:38.981Z,10.30
2018-03-28T12:01:41.576Z,10.36
2018-03-28T12:04:44.118Z,10.54
2018-03-28T12:07:46.682Z,10.70
2018-03-28T12:10:49.247Z,11.47
2018-03-28T12:13:51.811Z,11.11
2018-03-28T12:16:54.351Z,10.56
2018-03-28T12:19:56.862Z,10.40
2018-03-28T12:22:59.402Z,10.75
2018-03-28T12:26:01.916Z,11.00
2018-03-28T12:29:04.547Z,11.48
2018-03-28T12:32:07.023Z,11.22
2018-03-28T12:35:09.539Z,11.14
2018-03-28T12:38:12.112Z,11.04
2018-03-28T12:41:14.674Z,10.70
2018-03-28T12:44:17.231Z,10.87
2018-03-28T12:47:19.708Z,11.02
2018-03-28T12:50:22.222Z,11.22
2018-03-28T12:53:24.819Z,11.15
2018-03-28T12:56:27.408Z,10.93
2018-03-28T12:59:29.919Z,11.13
2018-03-28T13:02:32.466Z,11.12
2018-03-28T13:05:34.939Z,11.07
2018-03-28T13:08:37.423Z,10.92
2018-03-28T13:11:39.921Z,10.51
2018-03-28T13:14:42.502Z,10.53
2018-03-28T13:17:45.059Z,10.67
2018-03-28T13:20:47.682Z,10.28
2018-03-28T13:23:50.172Z,10.34
2018-03-28T13:26:52.807Z,10.13
2018-03-28T13:29:55.339Z,10.13
2018-03-28T13:32:57.843Z,10.28
2018-03-28T13:36:00.325Z,10.83
2018-03-28T13:39:02.831Z,10.64
2018-03-28T13:42:05.433Z,10.37
2018-03-28T13:45:07.930Z,10.83
2018-03-28T13:48:10.480Z,10.82
2018-03-28T13:51:12.983Z,10.94
2018-03-28T13:54:15.613Z,10.50
2018-03-28T13:57:18.128Z,10.80
2018-03-28T14:00:20.707Z,10.86
2018-03-28T14:03:24.054Z,10.86
2018-03-28T14:06:26.540Z,10.90
2018-03-28T14:09:29.080Z,10.80
2018-03-28T14:12:31.614Z,10.77
2018-03-28T14:15:34.114Z,10.27
2018-03-28T14:18:36.674Z,10.08
2018-03-28T14:21:39.347Z,10.24
2018-03-28T14:24:41.905Z,9.66
2018-03-28T14:27:44.409Z,9.39
2018-03-28T14:30:47.054Z,8.79
2018-03-28T14:33:49.571Z,8.57
2018-03-28T14:36:52.115Z,8.34
2018-03-28T14:39:54.682Z,8.52
2018-03-28T14:42:57.194Z,8.57
2018-03-28T14:45:59.798Z,8.46
2018-03-28T14:49:02.337Z,8.29
2018-03-28T14:52:04.990Z,8.30
2018-03-28T14:55:07.533Z,8.21
2018-03-28T14:58:10.917Z,8.23
2018-03-28T15:01:26.792Z,8.07
2018-03-28T15:04:29.299Z,8.22
2018-03-28T15:07:31.914Z,8.18
2018-03-28T15:10:34.474Z,7.97
2018-03-28T15:13:37.034Z,8.03
2018-03-28T15:16:39.556Z,8.05
2018-03-28T15:19:42.151Z,8.00
2018-03-28T15:22:44.635Z,7.67
2018-03-28T15:25:47.179Z,7.77
2018-03-28T15:28:49.804Z,7.74
2018-03-28T15:31:52.307Z,7.75
2018-03-28T15:34:54.866Z,7.57
2018-03-28T15:37:57.364Z,7.50
2018-03-28T15:41:00.215Z,7.67
2018-03-28T15:44:02.725Z,7.70
2018-03-28T15:47:05.327Z,7.54
2018-03-28T15:50:07.840Z,7.61
2018-03-28T15:53:10.346Z,7.59
2018-03-28T15:56:12.850Z,7.49
2018-03-28T15:59:15.398Z,7.39
2018-03-28T16:02:17.944Z,7.30
2018-03-28T16:05:20.498Z,7.45
2018-03-28T16:08:22.959Z,7.38
2018-03-28T16:11:25.526Z,7.35
2018-03-28T16:14:28.046Z,7.38
2018-03-28T16:17:30.571Z,7.49
2018-03-28T16:20:33.061Z,7.54
2018-03-28T16:23:35.519Z,7.39
2018-03-28T16:26:38.019Z,7.39
2018-03-28T16:29:40.551Z,7.34
2018-03-28T16:32:43.069Z,7.48
2018-03-28T16:35:45.565Z,7.44
2018-03-28T16:38:48.111Z,7.26
2018-03-28T16:41:50.611Z,7.29
2018-03-28T16:44:53.137Z,7.23
2018-03-28T16:47:55.743Z,7.16
2018-03-28T16:50:58.312Z,7.11
2018-03-28T16:54:00.839Z,7.08
2018-03-28T16:57:03.303Z,7.04
2018-03-28T17:00:05.881Z,6.98
2018-03-28T17:03:08.475Z,6.88
2018-03-28T17:06:10.995Z,6.85
2018-03-28T17:09:13.713Z,6.94
2018-03-28T17:12:16.171Z,6.98
2018-03-28T17:15:18.725Z,6.97
2018-03-28T17:18:21.286Z,6.83
2018-03-28T17:21:23.779Z,6.86
2018-03-28T17:24:26.277Z,6.89
2018-03-28T17:27:28.874Z,6.74
2018-03-28T17:30:31.572Z,6.69
2018-03-28T17:33:34.116Z,6.68
2018-03-28T17:36:36.597Z,6.81
2018-03-28T17:39:39.131Z,6.80
2018-03-28T17:42:41.720Z,6.78
2018-03-28T17:45:44.302Z,6.80
2018-03-28T17:48:46.902Z,6.68
2018-03-28T17:51:49.513Z,6.65
2018-03-28T17:54:52.078Z,6.65
2018-03-28T17:57:54.678Z,6.53
2018-03-28T18:00:57.182Z,6.64
2018-03-28T18:03:59.836Z,6.57
2018-03-28T18:07:02.314Z,6.51
2018-03-28T18:10:04.840Z,6.52
2018-03-28T18:13:07.292Z,6.43
2018-03-28T18:16:09.879Z,6.42
2018-03-28T18:19:12.358Z,6.44
2018-03-28T18:22:15.013Z,6.50
2018-03-28T18:25:17.572Z,6.40
2018-03-28T18:28:20.108Z,6.51
2018-03-28T18:31:22.641Z,6.48
2018-03-28T18:34:25.257Z,6.40
2018-03-28T18:37:27.823Z,6.51
2018-03-28T18:40:30.429Z,6.40
2018-03-28T18:43:32.926Z,6.38
2018-03-28T18:46:35.514Z,6.46
2018-03-28T18:49:38.212Z,6.44
2018-03-28T18:52:40.757Z,6.55
2018-03-28T18:55:43.252Z,6.56
2018-03-28T18:58:45.767Z,6.46
2018-03-28T19:01:48.273Z,6.49
2018-03-28T19:04:50.798Z,6.41
2018-03-28T19:07:53.349Z,6.41
2018-03-28T19:10:55.902Z,6.45
2018-03-28T19:13:58.421Z,6.48
2018-03-28T19:17:00.942Z,6.42
2018-03-28T19:20:03.497Z,6.42
2018-03-28T19:23:06.025Z,6.49
2018-03-28T19:26:08.625Z,6.43
2018-03-28T19:29:11.237Z,6.45
2018-03-28T19:32:13.787Z,6.50
2018-03-28T19:35:16.349Z,6.45
2018-03-28T19:38:18.872Z,6.35
2018-03-28T19:41:21.556Z,6.29
2018-03-28T19:44:24.143Z,6.40
2018-03-28T19:47:26.726Z,6.36
2018-03-28T19:50:29.235Z,6.31
2018-03-28T19:53:31.837Z,6.39
2018-03-28T19:56:34.360Z,6.51
2018-03-28T19:59:37.020Z,6.39
2018-03-28T20:02:39.525Z,6.41
2018-03-28T20:05:42.055Z,6.48
2018-03-28T20:08:44.572Z,6.50
2018-03-28T20:11:47.127Z,6.46
2018-03-28T20:14:49.664Z,6.56
2018-03-28T20:17:52.243Z,6.51
2018-03-28T20:20:54.858Z,6.53
2018-03-28T20:23:57.421Z,6.56
2018-03-28T20:28:35.354Z,6.78
2018-03-28T20:31:37.889Z,6.57
2018-03-28T20:34:40.388Z,6.48
2018-03-28T20:37:42.971Z,6.52
2018-03-28T20:40:45.422Z,6.48
2018-03-28T20:43:47.950Z,6.51
2018-03-28T20:46:50.524Z,6.45
2018-03-28T20:49:53.040Z,6.48
2018-03-28T20:52:55.544Z,6.56
2018-03-28T20:55:58.061Z,6.45
2018-03-28T20:59:00.610Z,6.44
2018-03-28T21:02:03.128Z,6.50
2018-03-28T21:05:05.706Z,6.39
2018-03-28T21:08:08.318Z,6.48
2018-03-28T21:11:10.809Z,6.26
2018-03-28T21:14:13.384Z,6.16
2018-03-28T21:17:16.242Z,6.05
2018-03-28T21:20:18.742Z,5.96
2018-03-28T21:23:21.333Z,5.91
2018-03-28T21:26:23.789Z,6.02
2018-03-28T21:29:26.314Z,5.98
2018-03-28T21:32:28.824Z,5.99
2018-03-28T21:35:31.440Z,5.93
2018-03-28T21:38:34.023Z,5.77
2018-03-28T21:41:36.534Z,5.78
2018-03-28T21:44:39.114Z,5.81
2018-03-28T21:47:41.666Z,5.93
2018-03-28T21:50:44.176Z,5.82
2018-03-28T21:53:46.669Z,5.86
2018-03-28T21:56:49.229Z,5.80
2018-03-28T21:59:51.759Z,5.86
2018-03-28T22:02:54.249Z,5.85
2018-03-28T22:05:56.864Z,5.82
2018-03-28T22:08:59.338Z,5.80
2018-03-28T22:12:01.860Z,5.92
2018-03-28T22:15:04.401Z,5.87
2018-03-28T22:18:06.860Z,5.93
2018-03-28T22:21:09.470Z,5.87
2018-03-28T22:24:12.024Z,5.60
2018-03-28T22:27:14.595Z,5.35
2018-03-28T22:30:17.151Z,5.17
2018-03-28T22:33:19.724Z,5.11
2018-03-28T22:36:22.285Z,5.02
2018-03-28T22:39:24.807Z,4.92
2018-03-28T22:42:27.390Z,4.82
2018-03-28T22:45:29.869Z,4.77
2018-03-28T22:48:32.429Z,4.69
2018-03-28T22:51:34.994Z,4.75
2018-03-28T22:54:37.488Z,4.57
2018-03-28T22:57:39.984Z,4.50
2018-03-28T23:00:42.479Z,4.46
2018-03-28T23:03:44.927Z,4.38
2018-03-28T23:06:47.421Z,4.32
2018-03-28T23:09:49.876Z,4.29
2018-03-28T23:12:52.389Z,4.21
2018-03-28T23:15:54.845Z,4.19
2018-03-28T23:18:57.343Z,4.09
2018-03-28T23:21:59.841Z,4.15
2018-03-28T23:25:02.310Z,4.19
2018-03-28T23:28:04.801Z,4.19
2018-03-28T23:31:07.329Z,4.10
2018-03-28T23:34:09.818Z,4.08
2018-03-28T23:37:12.284Z,3.97
2018-03-28T23:40:14.791Z,4.07
2018-03-28T23:43:17.234Z,4.06
2018-03-28T23:46:19.780Z,3.83
2018-03-28T23:49:22.286Z,3.74
2018-03-28T23:52:24.771Z,3.65
2018-03-28T23:55:27.247Z,3.61
2018-03-28T23:58:29.716Z,3.49
