createdAt,value
2022-09-14T00:04:21.552Z,98302.73
2022-09-14T00:09:29.576Z,98301.26
2022-09-14T00:14:38.067Z,98297.40
2022-09-14T00:19:46.132Z,98296.94
2022-09-14T00:24:57.938Z,98290.98
2022-09-14T00:30:12.411Z,98293.98
2022-09-14T00:35:21.351Z,98297.77
2022-09-14T00:40:29.647Z,98296.71
2022-09-14T00:45:43.203Z,98293.40
2022-09-14T00:50:52.109Z,98290.08
2022-09-14T00:56:00.910Z,98290.91
2022-09-14T01:01:10.620Z,98287.93
2022-09-14T01:06:31.536Z,98291.95
2022-09-14T01:11:52.758Z,98284.19
2022-09-14T01:17:08.352Z,98283.78
2022-09-14T01:22:25.384Z,98281.72
2022-09-14T01:27:36.475Z,98278.19
2022-09-14T01:32:54.346Z,98277.89
2022-09-14T01:38:07.264Z,98274.09
2022-09-14T01:43:21.928Z,98261.40
2022-09-14T01:48:33.925Z,98261.42
2022-09-14T01:53:45.361Z,98262.00
2022-09-14T01:58:57.455Z,98254.08
2022-09-14T02:04:12.631Z,98249.69
2022-09-14T02:09:27.364Z,98244.63
2022-09-14T02:14:38.028Z,98228.98
2022-09-14T02:20:02.347Z,98230.15
2022-09-14T02:25:13.645Z,98229.34
2022-09-14T02:30:23.348Z,98224.54
2022-09-14T02:35:38.326Z,98227.09
2022-09-14T02:40:53.770Z,98224.83
2022-09-14T02:46:10.679Z,98226.17
2022-09-14T02:51:27.905Z,98219.40
2022-09-14T02:56:37.762Z,98213.58
2022-09-14T03:01:46.009Z,98216.23
2022-09-14T03:06:54.274Z,98217.80
2022-09-14T03:12:03.597Z,98216.36
2022-09-14T03:17:11.481Z,98206.59
2022-09-14T03:22:23.346Z,98200.44
2022-09-14T03:27:45.618Z,98205.21
2022-09-14T03:32:53.542Z,98207.16
2022-09-14T03:38:03.505Z,98204.63
2022-09-14T03:43:20.891Z,98200.02
2022-09-14T03:48:28.692Z,98196.13
2022-09-14T03:53:37.675Z,98194.95
2022-09-14T03:58:47.413Z,98194.86
2022-09-14T04:04:11.058Z,98201.28
2022-09-14T04:09:20.818Z,98197.88
2022-09-14T04:14:34.902Z,98198.18
2022-09-14T04:19:46.829Z,98194.11
2022-09-14T04:24:55.158Z,98196.17
2022-09-14T04:30:04.523Z,98200.38
2022-09-14T04:35:13.914Z,98196.48
2022-09-14T04:40:22.881Z,98189.42
2022-09-14T04:45:32.439Z,98189.04
2022-09-14T04:50:50.354Z,98195.51
2022-09-14T04:56:03.228Z,98204.96
2022-09-14T05:01:13.296Z,98204.41
2022-09-14T05:06:23.737Z,98201.08
2022-09-14T05:11:35.032Z,98192.42
2022-09-14T05:22:06.170Z,98195.33
2022-09-14T05:27:18.186Z,98194.43
2022-09-14T05:32:30.451Z,98194.94
2022-09-14T05:37:40.109Z,98188.23
2022-09-14T05:42:50.027Z,98188.17
2022-09-14T05:47:58.263Z,98185.36
2022-09-14T05:53:10.748Z,98183.41
2022-09-14T05:58:25.916Z,98183.46
2022-09-14T06:03:37.668Z,98180.20
2022-09-14T06:08:47.128Z,98178.25
2022-09-14T06:13:57.446Z,98177.08
2022-09-14T06:19:08.953Z,98182.21
2022-09-14T06:24:19.570Z,98182.35
2022-09-14T06:29:34.024Z,98181.08
2022-09-14T06:34:43.807Z,98188.76
2022-09-14T06:39:54.261Z,98192.44
2022-09-14T06:45:08.128Z,98197.90
2022-09-14T06:50:21.266Z,98198.20
2022-09-14T06:55:38.634Z,98201.90
2022-09-14T07:00:47.886Z,98214.54
2022-09-14T07:06:02.646Z,98212.45
2022-09-14T07:11:13.420Z,98214.11
2022-09-14T07:16:21.720Z,98213.55
2022-09-14T07:21:31.367Z,98208.34
2022-09-14T07:26:44.920Z,98205.08
2022-09-14T07:32:02.840Z,98210.37
2022-09-14T07:37:22.094Z,98209.40
2022-09-14T07:42:29.612Z,98209.19
2022-09-14T07:47:38.170Z,98210.81
2022-09-14T07:52:47.478Z,98205.50
2022-09-14T07:58:04.860Z,98206.37
2022-09-14T08:03:12.825Z,98207.84
2022-09-14T08:08:22.879Z,98207.98
2022-09-14T08:13:33.387Z,98210.74
2022-09-14T08:18:41.779Z,98202.02
2022-09-14T08:23:54.379Z,98199.55
2022-09-14T08:29:18.177Z,98199.02
2022-09-14T08:34:26.490Z,98200.80
2022-09-14T08:39:37.673Z,98201.88
2022-09-14T08:44:51.302Z,98197.70
2022-09-14T08:50:06.627Z,98195.29
2022-09-14T08:55:36.261Z,98194.77
2022-09-14T09:00:48.430Z,98194.07
2022-09-14T09:06:04.833Z,98191.67
2022-09-14T09:11:20.108Z,98188.23
2022-09-14T09:16:36.704Z,98189.20
2022-09-14T09:21:48.486Z,98189.64
2022-09-14T09:26:56.614Z,98191.77
2022-09-14T09:32:06.149Z,98188.15
2022-09-14T09:37:18.920Z,98184.01
2022-09-14T09:42:28.977Z,98177.52
2022-09-14T09:47:39.797Z,98175.22
2022-09-14T09:52:53.711Z,98173.57
2022-09-14T09:58:25.092Z,98171.08
2022-09-14T10:03:37.982Z,98173.27
2022-09-14T10:08:51.699Z,98176.35
2022-09-14T10:14:32.987Z,98170.41
2022-09-14T10:19:40.191Z,98168.63
2022-09-14T10:24:56.824Z,98163.73
2022-09-14T10:30:10.706Z,98159.64
2022-09-14T10:35:25.886Z,98155.77
2022-09-14T10:40:54.431Z,98159.17
2022-09-14T10:46:41.451Z,98156.02
2022-09-14T10:59:12.116Z,98148.20
2022-09-14T11:04:59.943Z,98144.25
2022-09-14T11:10:32.763Z,98141.61
2022-09-14T11:16:27.222Z,98145.13
2022-09-14T11:27:50.282Z,98141.15
2022-09-14T11:33:09.781Z,98138.09
2022-09-14T11:38:39.303Z,98133.40
2022-09-14T11:43:55.444Z,98132.58
2022-09-14T11:49:17.270Z,98123.45
2022-09-14T11:54:41.489Z,98117.22
2022-09-14T12:00:14.862Z,98111.50
2022-09-14T12:05:40.196Z,98110.55
2022-09-14T12:11:31.452Z,98111.58
2022-09-14T12:17:38.952Z,98121.44
2022-09-14T12:22:49.381Z,98130.95
2022-09-14T12:27:58.077Z,98138.86
2022-09-14T12:33:05.914Z,98148.53
2022-09-14T12:39:05.925Z,98150.27
2022-09-14T12:44:36.658Z,98148.01
2022-09-14T12:49:45.058Z,98146.31
2022-09-14T12:55:09.261Z,98143.06
2022-09-14T13:00:27.353Z,98146.69
2022-09-14T13:05:36.401Z,98145.13
2022-09-14T13:10:57.742Z,98144.08
2022-09-14T13:16:09.105Z,98142.46
2022-09-14T13:21:25.660Z,98141.52
2022-09-14T13:26:38.639Z,98136.63
2022-09-14T13:31:49.102Z,98128.90
2022-09-14T13:37:01.543Z,98123.31
2022-09-14T13:42:12.520Z,98120.61
2022-09-14T13:47:25.097Z,98114.02
2022-09-14T13:53:01.234Z,98105.70
2022-09-14T14:03:44.167Z,98090.34
2022-09-14T14:08:59.424Z,98075.05
2022-09-14T14:14:31.513Z,98069.10
2022-09-14T14:19:43.980Z,98061.27
2022-09-14T14:30:24.072Z,98062.38
2022-09-14T14:41:09.974Z,98063.66
2022-09-14T14:46:19.179Z,98056.09
2022-09-14T14:51:29.920Z,98051.23
2022-09-14T14:56:38.135Z,98042.48
2022-09-14T15:01:52.477Z,98034.14
2022-09-14T15:07:00.568Z,98041.08
2022-09-14T15:12:08.494Z,98045.91
2022-09-14T15:17:18.007Z,98039.00
2022-09-14T15:22:26.362Z,98039.61
2022-09-14T15:27:34.669Z,98045.96
2022-09-14T15:32:42.212Z,98050.89
2022-09-14T15:37:52.135Z,98050.52
2022-09-14T15:43:09.110Z,98045.38
2022-09-14T15:48:18.855Z,98045.84
2022-09-14T15:53:29.859Z,98039.55
2022-09-14T15:58:37.892Z,98036.66
2022-09-14T16:03:46.183Z,98034.14
2022-09-14T16:08:54.431Z,98030.20
2022-09-14T16:14:02.547Z,98023.72
2022-09-14T16:19:20.749Z,98022.19
2022-09-14T16:24:29.612Z,98021.11
2022-09-14T16:29:39.621Z,98022.10
2022-09-14T16:34:47.358Z,98020.22
2022-09-14T16:39:54.768Z,98018.81
2022-09-14T16:45:06.481Z,98023.03
2022-09-14T16:50:16.061Z,98018.44
2022-09-14T16:55:23.442Z,98011.93
2022-09-14T17:00:36.315Z,98010.23
2022-09-14T17:05:43.952Z,98008.60
2022-09-14T17:10:54.908Z,98006.44
2022-09-14T17:16:09.385Z,98005.77
2022-09-14T17:21:19.369Z,98011.34
2022-09-14T17:26:32.447Z,98014.00
2022-09-14T17:31:42.716Z,98013.15
2022-09-14T17:36:50.916Z,98013.39
2022-09-14T17:42:00.041Z,98007.58
2022-09-14T17:47:08.300Z,98003.02
2022-09-14T17:52:15.878Z,97996.89
2022-09-14T17:57:26.276Z,97993.33
2022-09-14T18:02:33.403Z,97981.96
2022-09-14T18:07:40.532Z,97984.33
2022-09-14T18:12:49.021Z,97991.27
2022-09-14T18:17:57.222Z,97986.09
2022-09-14T18:23:05.026Z,97974.75
2022-09-14T18:28:13.269Z,97961.56
2022-09-14T18:33:20.758Z,97961.74
2022-09-14T18:38:33.998Z,97976.70
2022-09-14T18:43:46.469Z,97978.42
2022-09-14T18:49:12.198Z,97989.05
2022-09-14T18:54:28.615Z,97984.91
2022-09-14T18:59:39.754Z,97977.67
2022-09-14T19:04:51.203Z,97967.69
2022-09-14T19:10:01.169Z,97963.05
2022-09-14T19:15:15.745Z,97961.82
2022-09-14T19:20:48.708Z,97956.16
2022-09-14T19:26:16.970Z,97948.23
2022-09-14T19:31:30.945Z,97946.63
2022-09-14T19:36:41.866Z,97934.22
2022-09-14T19:41:50.444Z,97926.45
2022-09-14T19:47:01.547Z,97931.31
2022-09-14T19:52:09.866Z,97924.13
2022-09-14T19:57:17.995Z,97924.45
2022-09-14T20:02:28.246Z,97922.77
2022-09-14T20:07:36.134Z,97922.56
2022-09-14T20:12:47.067Z,97925.02
2022-09-14T20:17:57.914Z,97922.62
2022-09-14T20:23:06.501Z,97928.11
2022-09-14T20:28:14.257Z,97922.83
2022-09-14T20:33:21.720Z,97924.25
2022-09-14T20:38:31.235Z,97911.67
2022-09-14T20:43:41.553Z,97904.77
2022-09-14T20:48:53.057Z,97899.40
2022-09-14T20:54:01.289Z,97914.54
2022-09-14T20:59:12.181Z,97919.77
2022-09-14T21:04:22.283Z,97913.19
2022-09-14T21:09:32.116Z,97903.45
2022-09-14T21:14:48.868Z,97899.88
2022-09-14T21:19:56.892Z,97898.78
2022-09-14T21:25:11.506Z,97885.09
2022-09-14T21:30:20.045Z,97879.58
2022-09-14T21:35:32.885Z,97874.01
2022-09-14T21:40:46.937Z,97874.24
2022-09-14T21:45:54.817Z,97866.70
2022-09-14T21:51:08.973Z,97856.83
2022-09-14T21:56:17.707Z,97852.23
2022-09-14T22:01:26.418Z,97846.79
2022-09-14T22:06:34.829Z,97841.16
2022-09-14T22:11:45.760Z,97835.71
2022-09-14T22:16:53.314Z,97836.85
2022-09-14T22:27:23.551Z,97824.69
2022-09-14T22:32:39.293Z,97818.85
2022-09-14T22:37:51.097Z,97820.28
2022-09-14T22:42:59.633Z,97824.31
2022-09-14T22:48:10.826Z,97828.60
2022-09-14T22:53:22.496Z,97819.77
2022-09-14T22:58:45.856Z,97807.56
2022-09-14T23:03:58.614Z,97802.55
2022-09-14T23:09:09.322Z,97783.27
2022-09-14T23:14:32.390Z,97781.33
2022-09-14T23:19:49.103Z,97780.63
2022-09-14T23:24:56.199Z,97768.06
2022-09-14T23:30:04.119Z,97768.71
2022-09-14T23:35:13.852Z,97772.70
2022-09-14T23:40:22.049Z,97760.40
2022-09-14T23:45:30.526Z,97768.29
2022-09-14T23:50:39.443Z,97762.73
2022-09-14T23:55:47.108Z,97763.11
