createdAt,value
2023-01-28T00:02:04.716Z,15.45
2023-01-28T00:04:50.783Z,17.88
2023-01-28T00:07:35.974Z,18.92
2023-01-28T00:10:21.879Z,18.95
2023-01-28T00:13:08.123Z,17.70
2023-01-28T00:15:59.097Z,17.83
2023-01-28T00:18:44.539Z,23.13
2023-01-28T00:21:30.479Z,19.48
2023-01-28T00:24:18.368Z,19.75
2023-01-28T00:27:04.668Z,23.05
2023-01-28T00:29:51.343Z,17.60
2023-01-28T00:32:37.276Z,18.83
2023-01-28T00:35:23.471Z,17.02
2023-01-28T00:38:09.859Z,15.90
2023-01-28T00:40:55.639Z,16.77
2023-01-28T00:43:45.570Z,14.75
2023-01-28T00:46:34.345Z,17.50
2023-01-28T00:49:20.117Z,18.38
2023-01-28T00:52:05.673Z,22.67
2023-01-28T00:54:51.530Z,16.25
2023-01-28T00:57:37.211Z,15.95
2023-01-28T01:00:25.781Z,16.70
2023-01-28T01:03:11.154Z,18.45
2023-01-28T01:05:57.822Z,22.20
2023-01-28T01:08:50.411Z,18.88
2023-01-28T01:11:36.486Z,18.08
2023-01-28T01:14:21.972Z,20.30
2023-01-28T01:17:07.421Z,20.52
2023-01-28T01:19:52.927Z,16.95
2023-01-28T01:22:38.431Z,20.63
2023-01-28T01:25:23.921Z,16.58
2023-01-28T01:28:09.413Z,22.80
2023-01-28T01:31:05.870Z,17.52
2023-01-28T01:33:53.154Z,21.27
2023-01-28T01:36:38.604Z,17.38
2023-01-28T01:39:24.265Z,22.08
2023-01-28T01:42:14.499Z,17.23
2023-01-28T01:45:08.581Z,21.80
2023-01-28T01:47:59.131Z,15.65
2023-01-28T01:51:08.984Z,16.42
2023-01-28T01:53:57.284Z,16.92
2023-01-28T01:56:45.381Z,16.85
2023-01-28T01:59:33.668Z,20.13
2023-01-28T02:02:19.409Z,21.15
2023-01-28T02:05:05.883Z,19.63
2023-01-28T02:08:17.335Z,21.50
2023-01-28T02:11:05.971Z,23.23
2023-01-28T02:13:57.121Z,16.02
2023-01-28T02:16:43.094Z,15.18
2023-01-28T02:19:38.133Z,19.33
2023-01-28T02:22:35.858Z,17.85
2023-01-28T02:25:55.612Z,17.05
2023-01-28T02:29:09.766Z,19.13
2023-01-28T02:32:09.446Z,16.50
2023-01-28T02:35:10.757Z,21.15
2023-01-28T02:38:06.013Z,18.25
2023-01-28T02:41:03.131Z,19.92
2023-01-28T02:43:48.380Z,19.17
2023-01-28T02:46:54.944Z,16.45
2023-01-28T02:49:45.654Z,18.88
2023-01-28T02:53:44.292Z,17.92
2023-01-28T02:57:04.450Z,21.10
2023-01-28T02:59:59.354Z,15.68
2023-01-28T03:02:59.962Z,17.33
2023-01-28T03:06:06.785Z,23.60
2023-01-28T03:09:17.773Z,16.88
2023-01-28T03:12:44.000Z,13.75
2023-01-28T03:16:08.278Z,12.73
2023-01-28T03:19:13.760Z,14.23
2023-01-28T03:22:17.468Z,13.30
2023-01-28T03:25:21.311Z,12.43
2023-01-28T03:33:04.159Z,11.32
2023-01-28T03:36:08.486Z,15.90
2023-01-28T03:38:54.275Z,12.30
2023-01-28T03:41:39.663Z,10.18
2023-01-28T03:44:44.610Z,9.23
2023-01-28T03:47:31.049Z,9.30
2023-01-28T03:50:16.617Z,14.00
2023-01-28T03:53:15.870Z,14.10
2023-01-28T03:56:01.669Z,13.75
2023-01-28T03:58:52.886Z,13.98
2023-01-28T04:01:38.309Z,10.43
2023-01-28T04:04:24.566Z,8.85
2023-01-28T04:07:11.003Z,11.52
2023-01-28T04:09:56.328Z,9.63
2023-01-28T04:12:42.536Z,11.88
2023-01-28T04:15:27.906Z,10.43
2023-01-28T04:18:13.445Z,9.98
2023-01-28T04:20:59.001Z,10.07
2023-01-28T04:23:44.388Z,9.80
2023-01-28T04:26:29.847Z,13.25
2023-01-28T04:29:15.373Z,12.48
2023-01-28T04:32:00.801Z,4.65
2023-01-28T04:34:46.156Z,6.20
2023-01-28T04:37:31.707Z,6.78
2023-01-28T04:40:17.700Z,9.35
2023-01-28T04:43:02.816Z,7.85
2023-01-28T04:45:49.221Z,5.18
2023-01-28T04:48:36.476Z,5.90
2023-01-28T04:51:21.806Z,8.65
2023-01-28T04:54:07.339Z,6.85
2023-01-28T04:56:52.762Z,6.80
2023-01-28T04:59:38.203Z,6.95
2023-01-28T05:02:23.523Z,5.25
2023-01-28T05:05:09.066Z,6.57
2023-01-28T05:07:56.907Z,5.60
2023-01-28T05:10:42.614Z,6.47
2023-01-28T05:13:28.185Z,7.53
2023-01-28T05:16:13.908Z,9.35
2023-01-28T05:18:59.095Z,8.18
2023-01-28T05:21:44.756Z,8.93
2023-01-28T05:24:30.312Z,7.65
2023-01-28T05:27:15.815Z,7.53
2023-01-28T05:30:02.262Z,7.30
2023-01-28T05:32:47.966Z,5.72
2023-01-28T05:35:33.586Z,6.93
2023-01-28T05:38:18.888Z,7.95
2023-01-28T05:41:04.388Z,10.65
2023-01-28T05:43:49.663Z,6.30
2023-01-28T05:46:35.290Z,6.88
2023-01-28T05:49:21.130Z,9.43
2023-01-28T05:52:06.335Z,7.75
2023-01-28T05:54:51.858Z,10.57
2023-01-28T05:57:37.851Z,9.73
2023-01-28T06:00:23.453Z,5.95
2023-01-28T06:03:09.483Z,9.95
2023-01-28T06:05:54.970Z,9.50
2023-01-28T06:08:41.264Z,7.65
2023-01-28T06:11:27.526Z,9.13
2023-01-28T06:14:12.749Z,8.20
2023-01-28T06:16:58.433Z,8.00
2023-01-28T06:19:44.253Z,10.45
2023-01-28T06:22:29.651Z,9.85
2023-01-28T06:25:15.316Z,7.80
2023-01-28T06:28:00.872Z,9.55
2023-01-28T06:30:49.634Z,8.18
2023-01-28T06:33:35.244Z,10.63
2023-01-28T06:36:20.362Z,12.88
2023-01-28T06:39:05.823Z,11.10
2023-01-28T06:41:51.525Z,10.90
2023-01-28T06:44:37.095Z,10.40
2023-01-28T06:47:22.970Z,9.57
2023-01-28T06:50:09.084Z,8.88
2023-01-28T06:52:54.384Z,11.27
2023-01-28T06:55:39.818Z,11.43
2023-01-28T06:58:26.259Z,10.02
2023-01-28T07:01:13.536Z,12.55
2023-01-28T07:03:58.958Z,10.43
2023-01-28T07:06:44.433Z,9.23
2023-01-28T07:09:30.202Z,10.48
2023-01-28T07:12:15.980Z,9.23
2023-01-28T07:15:01.281Z,6.68
2023-01-28T07:17:47.128Z,18.67
2023-01-28T07:20:32.904Z,8.80
2023-01-28T07:23:18.573Z,9.07
2023-01-28T07:26:04.842Z,17.23
2023-01-28T07:28:50.633Z,7.60
2023-01-28T07:31:36.366Z,8.10
2023-01-28T07:34:25.467Z,7.07
2023-01-28T07:37:11.156Z,8.30
2023-01-28T07:39:56.406Z,10.05
2023-01-28T07:42:42.471Z,8.75
2023-01-28T07:45:30.652Z,10.93
2023-01-28T07:48:16.308Z,13.95
2023-01-28T07:51:02.404Z,8.43
2023-01-28T07:53:48.330Z,11.90
2023-01-28T07:56:34.217Z,10.93
2023-01-28T07:59:19.619Z,9.60
2023-01-28T08:02:05.245Z,11.68
2023-01-28T08:04:51.526Z,11.02
2023-01-28T08:07:37.291Z,16.40
2023-01-28T08:10:23.149Z,15.65
2023-01-28T08:13:10.936Z,12.18
2023-01-28T08:15:56.960Z,13.50
2023-01-28T08:18:42.607Z,11.98
2023-01-28T08:21:28.453Z,11.52
2023-01-28T08:24:24.296Z,12.18
2023-01-28T08:27:10.048Z,14.05
2023-01-28T08:29:55.589Z,11.95
2023-01-28T08:32:41.202Z,15.88
2023-01-28T08:35:28.055Z,13.13
2023-01-28T08:38:17.917Z,14.18
2023-01-28T08:41:03.479Z,12.40
2023-01-28T08:43:49.347Z,11.15
2023-01-28T08:46:34.909Z,16.75
2023-01-28T08:49:22.302Z,13.20
2023-01-28T08:52:09.035Z,11.73
2023-01-28T08:54:54.773Z,12.30
2023-01-28T08:57:40.372Z,10.88
2023-01-28T09:00:26.060Z,14.50
2023-01-28T09:03:11.889Z,11.65
2023-01-28T09:06:04.515Z,14.60
2023-01-28T09:08:50.104Z,12.70
2023-01-28T09:11:35.438Z,20.17
2023-01-28T09:14:20.965Z,21.00
2023-01-28T09:17:06.467Z,15.85
2023-01-28T09:19:52.109Z,16.02
2023-01-28T09:22:37.885Z,13.52
2023-01-28T09:25:23.483Z,14.98
2023-01-28T09:28:09.199Z,22.48
2023-01-28T09:31:01.973Z,10.10
2023-01-28T09:33:47.778Z,12.10
2023-01-28T09:36:33.149Z,12.57
2023-01-28T09:39:18.860Z,17.17
2023-01-28T09:42:19.213Z,9.70
2023-01-28T09:45:30.250Z,12.80
2023-01-28T09:48:21.721Z,12.55
2023-01-28T09:51:28.876Z,11.05
2023-01-28T09:54:50.989Z,14.63
2023-01-28T09:57:50.294Z,13.77
2023-01-28T10:00:41.180Z,10.60
2023-01-28T10:04:01.932Z,12.77
2023-01-28T10:06:50.646Z,10.82
2023-01-28T10:10:03.595Z,10.80
2023-01-28T10:13:00.914Z,13.68
2023-01-28T10:15:46.536Z,14.43
2023-01-28T10:18:39.914Z,11.02
2023-01-28T10:21:28.784Z,13.05
2023-01-28T10:24:49.381Z,11.52
2023-01-28T10:27:37.345Z,15.65
2023-01-28T10:30:25.890Z,13.48
2023-01-28T10:33:20.596Z,17.70
2023-01-28T10:36:07.676Z,14.02
2023-01-28T10:38:53.456Z,16.35
2023-01-28T10:41:48.502Z,14.63
2023-01-28T10:44:47.679Z,13.00
2023-01-28T10:47:44.830Z,12.18
2023-01-28T10:50:31.641Z,13.30
2023-01-28T10:53:17.032Z,13.43
2023-01-28T10:56:05.618Z,14.00
2023-01-28T10:59:03.007Z,11.52
2023-01-28T11:01:58.375Z,12.70
2023-01-28T11:04:47.099Z,13.55
2023-01-28T11:07:33.524Z,12.60
2023-01-28T11:10:32.196Z,12.90
2023-01-28T11:13:28.007Z,9.52
2023-01-28T11:16:18.223Z,10.80
2023-01-28T11:19:07.797Z,14.13
2023-01-28T11:21:55.985Z,15.73
2023-01-28T11:24:43.133Z,11.63
2023-01-28T11:27:33.194Z,14.70
2023-01-28T11:30:30.545Z,12.27
2023-01-28T11:33:18.016Z,13.85
2023-01-28T11:36:16.299Z,10.68
2023-01-28T11:39:22.151Z,10.65
2023-01-28T11:42:22.313Z,11.90
2023-01-28T11:45:17.435Z,13.07
2023-01-28T11:48:21.457Z,13.35
2023-01-28T11:51:45.565Z,13.40
2023-01-28T11:54:52.543Z,16.90
2023-01-28T11:58:16.399Z,14.88
2023-01-28T12:01:13.564Z,19.73
2023-01-28T12:04:04.014Z,20.13
2023-01-28T12:07:29.052Z,19.65
2023-01-28T12:10:49.893Z,26.42
2023-01-28T12:13:57.254Z,17.58
2023-01-28T12:16:53.631Z,24.95
2023-01-28T12:19:53.527Z,21.42
2023-01-28T12:23:05.312Z,21.08
2023-01-28T12:26:11.295Z,22.00
2023-01-28T12:28:59.647Z,19.70
2023-01-28T12:31:56.017Z,18.45
2023-01-28T12:35:06.898Z,19.33
2023-01-28T12:38:10.888Z,18.20
2023-01-28T12:41:18.496Z,19.73
2023-01-28T12:44:36.170Z,16.33
2023-01-28T12:47:33.786Z,18.40
2023-01-28T12:50:31.939Z,19.15
2023-01-28T12:53:58.123Z,16.77
2023-01-28T12:56:50.288Z,14.98
2023-01-28T12:59:46.338Z,16.30
2023-01-28T13:02:41.616Z,17.55
2023-01-28T13:05:36.898Z,17.30
2023-01-28T13:08:25.435Z,18.65
2023-01-28T13:11:16.935Z,16.10
2023-01-28T13:14:04.452Z,14.65
2023-01-28T13:16:50.555Z,16.33
2023-01-28T13:19:41.603Z,22.35
2023-01-28T13:22:35.997Z,13.15
2023-01-28T13:25:28.104Z,17.08
2023-01-28T13:28:29.864Z,19.70
2023-01-28T13:31:21.407Z,15.70
2023-01-28T13:34:08.635Z,16.70
2023-01-28T13:36:54.562Z,16.63
2023-01-28T13:39:47.882Z,15.45
2023-01-28T13:42:33.432Z,15.35
2023-01-28T13:45:18.902Z,17.23
2023-01-28T13:48:29.423Z,18.70
2023-01-28T13:51:34.434Z,15.68
2023-01-28T13:54:22.131Z,15.57
2023-01-28T13:57:25.785Z,22.13
2023-01-28T14:03:35.999Z,19.10
2023-01-28T14:06:21.203Z,19.17
2023-01-28T14:09:44.425Z,16.98
2023-01-28T14:12:58.167Z,16.42
2023-01-28T14:15:46.514Z,20.70
2023-01-28T14:18:43.065Z,15.35
2023-01-28T14:21:32.144Z,18.35
2023-01-28T14:24:19.491Z,17.15
2023-01-28T14:27:35.335Z,15.80
2023-01-28T14:30:29.011Z,16.10
2023-01-28T14:33:14.693Z,17.67
2023-01-28T14:35:59.915Z,21.40
2023-01-28T14:38:46.568Z,23.52
2023-01-28T14:41:32.329Z,19.27
2023-01-28T14:44:29.458Z,19.50
2023-01-28T14:47:56.740Z,18.02
2023-01-28T14:51:19.549Z,40.20
2023-01-28T14:54:29.707Z,16.88
2023-01-28T14:57:34.161Z,15.80
2023-01-28T15:00:34.618Z,17.52
2023-01-28T15:03:27.453Z,20.85
2023-01-28T15:06:17.607Z,18.73
2023-01-28T15:09:13.568Z,14.57
2023-01-28T15:11:59.232Z,15.68
2023-01-28T15:14:46.909Z,16.00
2023-01-28T15:17:33.432Z,13.93
2023-01-28T15:20:21.979Z,15.65
2023-01-28T15:23:08.037Z,16.63
2023-01-28T15:25:55.498Z,18.67
2023-01-28T15:28:44.256Z,18.25
2023-01-28T15:31:33.012Z,18.33
2023-01-28T15:34:20.509Z,17.48
2023-01-28T15:37:05.785Z,18.55
2023-01-28T15:40:02.121Z,15.15
2023-01-28T15:42:49.126Z,16.15
2023-01-28T15:45:37.290Z,15.68
2023-01-28T15:48:32.257Z,14.75
2023-01-28T15:51:25.805Z,20.05
2023-01-28T15:54:14.069Z,16.60
2023-01-28T15:57:22.386Z,14.18
2023-01-28T16:00:14.703Z,15.18
2023-01-28T16:03:10.019Z,18.20
2023-01-28T16:06:00.405Z,16.70
2023-01-28T16:08:51.710Z,15.57
2023-01-28T16:11:44.707Z,23.27
2023-01-28T16:17:31.414Z,17.75
2023-01-28T16:20:40.785Z,20.63
2023-01-28T16:23:30.983Z,18.67
2023-01-28T16:26:27.318Z,17.30
2023-01-28T16:29:20.060Z,18.60
2023-01-28T16:32:29.883Z,19.70
2023-01-28T16:35:20.137Z,27.10
2023-01-28T16:38:05.702Z,19.83
2023-01-28T16:40:51.361Z,17.27
2023-01-28T16:43:38.561Z,18.35
2023-01-28T16:46:27.424Z,23.33
2023-01-28T16:49:12.906Z,18.75
2023-01-28T16:52:02.065Z,17.92
2023-01-28T16:54:48.352Z,17.65
2023-01-28T16:57:36.184Z,20.00
2023-01-28T17:00:24.860Z,17.42
2023-01-28T17:03:12.536Z,21.20
2023-01-28T17:05:58.556Z,21.63
2023-01-28T17:08:45.644Z,19.10
2023-01-28T17:11:31.834Z,20.23
2023-01-28T17:14:17.333Z,20.73
2023-01-28T17:17:03.060Z,18.40
2023-01-28T17:19:48.430Z,20.55
2023-01-28T17:22:34.170Z,19.08
2023-01-28T17:25:19.995Z,21.83
2023-01-28T17:28:06.290Z,20.95
2023-01-28T17:30:51.884Z,23.17
2023-01-28T17:33:37.318Z,22.15
2023-01-28T17:36:24.155Z,19.30
2023-01-28T17:39:09.905Z,18.05
2023-01-28T17:41:56.211Z,19.63
2023-01-28T17:44:41.870Z,19.40
2023-01-28T17:47:27.451Z,24.55
2023-01-28T17:50:13.234Z,19.30
2023-01-28T17:52:58.808Z,17.73
2023-01-28T17:55:44.683Z,21.13
2023-01-28T17:58:30.120Z,20.25
2023-01-28T18:01:15.895Z,19.38
2023-01-28T18:04:01.897Z,18.17
2023-01-28T18:06:49.296Z,21.63
2023-01-28T18:09:34.863Z,18.73
2023-01-28T18:12:20.615Z,18.25
2023-01-28T18:15:07.321Z,19.60
2023-01-28T18:17:52.829Z,24.30
2023-01-28T18:20:38.379Z,20.10
2023-01-28T18:23:24.552Z,15.57
2023-01-28T18:26:10.036Z,14.00
2023-01-28T18:28:56.907Z,17.02
2023-01-28T18:31:44.007Z,17.60
2023-01-28T18:34:31.698Z,17.48
2023-01-28T18:37:17.703Z,19.13
2023-01-28T18:40:05.446Z,16.52
2023-01-28T18:42:51.222Z,20.58
2023-01-28T18:45:51.191Z,25.75
2023-01-28T18:48:37.059Z,18.23
2023-01-28T18:51:30.111Z,23.80
2023-01-28T18:54:16.264Z,19.92
2023-01-28T18:57:02.126Z,17.20
2023-01-28T18:59:47.755Z,17.98
2023-01-28T19:02:33.924Z,19.15
2023-01-28T19:05:19.632Z,20.45
2023-01-28T19:08:06.735Z,15.82
2023-01-28T19:10:56.450Z,16.05
2023-01-28T19:13:43.618Z,17.50
2023-01-28T19:16:29.417Z,16.95
2023-01-28T19:19:15.337Z,18.98
2023-01-28T19:22:01.250Z,15.98
2023-01-28T19:24:47.048Z,17.63
2023-01-28T19:27:32.732Z,17.20
2023-01-28T19:30:18.432Z,19.85
2023-01-28T19:33:06.622Z,21.73
2023-01-28T19:35:56.879Z,18.67
2023-01-28T19:38:42.218Z,20.20
2023-01-28T19:41:28.566Z,18.27
2023-01-28T19:44:14.438Z,21.52
2023-01-28T19:47:02.241Z,22.08
2023-01-28T19:49:47.835Z,21.67
2023-01-28T19:52:34.145Z,19.20
2023-01-28T19:55:20.236Z,21.67
2023-01-28T19:58:06.554Z,21.70
2023-01-28T20:00:53.429Z,19.98
2023-01-28T20:03:39.331Z,22.35
2023-01-28T20:06:29.819Z,21.67
2023-01-28T20:09:22.671Z,23.85
2023-01-28T20:12:14.478Z,20.23
2023-01-28T20:15:02.478Z,24.77
2023-01-28T20:17:49.360Z,21.50
2023-01-28T20:20:43.086Z,20.80
2023-01-28T20:23:29.558Z,19.85
2023-01-28T20:26:17.362Z,22.10
2023-01-28T20:29:18.017Z,23.80
2023-01-28T20:32:16.290Z,22.13
2023-01-28T20:35:03.868Z,17.80
2023-01-28T20:37:49.804Z,15.85
2023-01-28T20:40:36.979Z,14.82
2023-01-28T20:43:22.465Z,15.80
2023-01-28T20:46:13.525Z,16.77
2023-01-28T20:49:04.474Z,14.02
2023-01-28T20:51:51.552Z,14.93
2023-01-28T20:54:43.904Z,17.30
2023-01-28T20:57:35.639Z,16.48
2023-01-28T21:00:22.066Z,16.75
2023-01-28T21:03:07.916Z,13.52
2023-01-28T21:05:57.615Z,16.55
2023-01-28T21:08:44.692Z,14.02
2023-01-28T21:11:31.439Z,12.77
2023-01-28T21:14:18.609Z,13.57
2023-01-28T21:17:05.358Z,17.10
2023-01-28T21:19:53.095Z,15.40
2023-01-28T21:22:39.061Z,16.10
2023-01-28T21:25:26.831Z,12.63
2023-01-28T21:28:13.648Z,14.88
2023-01-28T21:31:14.405Z,13.15
2023-01-28T21:34:01.605Z,13.32
2023-01-28T21:36:50.434Z,13.90
2023-01-28T21:39:35.891Z,15.82
2023-01-28T21:42:26.301Z,16.20
2023-01-28T21:45:12.500Z,19.17
2023-01-28T21:47:58.037Z,16.45
2023-01-28T21:51:02.026Z,16.90
2023-01-28T21:53:47.622Z,15.63
2023-01-28T21:56:33.504Z,13.68
2023-01-28T21:59:29.444Z,13.35
2023-01-28T22:02:15.627Z,16.40
2023-01-28T22:05:01.074Z,17.23
2023-01-28T22:07:46.469Z,17.55
2023-01-28T22:10:32.204Z,20.83
2023-01-28T22:13:17.737Z,43.28
2023-01-28T22:16:03.883Z,31.30
2023-01-28T22:18:50.334Z,19.48
2023-01-28T22:21:41.322Z,15.65
2023-01-28T22:24:27.023Z,21.48
2023-01-28T22:27:14.070Z,18.92
2023-01-28T22:29:59.267Z,18.27
2023-01-28T22:32:44.795Z,20.10
2023-01-28T22:35:30.315Z,22.15
2023-01-28T22:38:15.809Z,25.17
2023-01-28T22:41:13.566Z,19.67
2023-01-28T22:44:01.797Z,21.48
2023-01-28T22:46:47.856Z,21.52
2023-01-28T22:49:33.406Z,24.75
2023-01-28T22:52:18.895Z,23.35
2023-01-28T22:55:05.202Z,25.65
2023-01-28T22:57:52.173Z,20.35
2023-01-28T23:00:39.022Z,20.00
2023-01-28T23:03:24.354Z,20.67
2023-01-28T23:06:10.019Z,21.33
2023-01-28T23:08:56.394Z,26.48
2023-01-28T23:11:42.313Z,21.20
2023-01-28T23:14:46.341Z,24.42
2023-01-28T23:17:50.411Z,23.10
2023-01-28T23:20:57.467Z,22.63
2023-01-28T23:24:01.465Z,21.63
2023-01-28T23:26:49.918Z,26.30
2023-01-28T23:29:35.618Z,21.60
2023-01-28T23:32:22.472Z,22.65
2023-01-28T23:35:09.186Z,22.00
2023-01-28T23:37:54.946Z,26.70
2023-01-28T23:40:40.575Z,20.63
2023-01-28T23:43:25.974Z,24.75
2023-01-28T23:46:11.474Z,22.27
2023-01-28T23:48:56.989Z,23.27
2023-01-28T23:51:42.849Z,21.52
2023-01-28T23:54:28.439Z,25.83
2023-01-28T23:57:14.168Z,26.10
2023-01-28T23:59:59.805Z,23.27
