createdAt,value
2022-10-26T00:01:21.275Z,12.90
2022-10-26T00:03:49.444Z,12.90
2022-10-26T00:06:19.587Z,12.90
2022-10-26T00:08:48.402Z,12.90
2022-10-26T00:11:18.608Z,12.90
2022-10-26T00:13:48.078Z,12.90
2022-10-26T00:16:18.908Z,12.90
2022-10-26T00:18:47.543Z,13.00
2022-10-26T00:21:15.849Z,12.90
2022-10-26T00:23:43.988Z,13.00
2022-10-26T00:26:12.732Z,13.00
2022-10-26T00:28:42.246Z,13.00
2022-10-26T00:31:14.849Z,13.00
2022-10-26T00:33:43.140Z,13.00
2022-10-26T00:36:13.952Z,13.00
2022-10-26T00:38:46.165Z,13.00
2022-10-26T00:41:16.453Z,13.00
2022-10-26T00:43:46.166Z,13.00
2022-10-26T00:46:17.926Z,13.00
2022-10-26T00:48:50.483Z,13.00
2022-10-26T00:51:25.103Z,13.00
2022-10-26T00:53:54.793Z,13.00
2022-10-26T00:56:23.215Z,13.00
2022-10-26T00:58:53.591Z,13.00
2022-10-26T01:01:21.896Z,13.10
2022-10-26T01:03:50.551Z,13.20
2022-10-26T01:06:19.058Z,13.10
2022-10-26T01:08:47.937Z,13.10
2022-10-26T01:11:16.168Z,13.10
2022-10-26T01:13:47.224Z,13.10
2022-10-26T01:16:38.341Z,13.00
2022-10-26T01:19:36.337Z,13.00
2022-10-26T01:22:12.432Z,13.00
2022-10-26T01:24:54.464Z,13.00
2022-10-26T01:27:28.403Z,13.10
2022-10-26T01:30:19.881Z,13.10
2022-10-26T01:32:56.674Z,13.20
2022-10-26T01:35:30.573Z,13.10
2022-10-26T01:38:06.301Z,13.00
2022-10-26T01:40:39.186Z,13.00
2022-10-26T01:43:11.869Z,12.90
2022-10-26T01:45:44.802Z,12.90
2022-10-26T01:48:17.987Z,13.00
2022-10-26T01:50:48.448Z,12.90
2022-10-26T01:53:17.279Z,12.90
2022-10-26T01:55:49.422Z,12.90
2022-10-26T01:58:59.313Z,12.90
2022-10-26T02:01:45.492Z,12.90
2022-10-26T02:04:26.434Z,12.80
2022-10-26T02:07:03.645Z,12.90
2022-10-26T02:09:43.112Z,12.90
2022-10-26T02:12:21.063Z,12.90
2022-10-26T02:14:52.189Z,12.90
2022-10-26T02:17:30.034Z,12.90
2022-10-26T02:20:02.838Z,12.90
2022-10-26T02:22:34.799Z,12.90
2022-10-26T02:25:08.645Z,12.90
2022-10-26T02:27:42.333Z,12.90
2022-10-26T02:30:12.057Z,12.90
2022-10-26T02:32:47.304Z,12.90
2022-10-26T02:35:17.287Z,12.90
2022-10-26T02:37:47.333Z,12.90
2022-10-26T02:40:21.074Z,12.90
2022-10-26T02:42:51.272Z,12.90
2022-10-26T02:45:24.854Z,12.90
2022-10-26T02:47:55.854Z,12.90
2022-10-26T02:50:31.075Z,12.90
2022-10-26T02:53:06.782Z,12.90
2022-10-26T02:55:41.520Z,12.80
2022-10-26T02:58:15.924Z,12.90
2022-10-26T03:00:44.592Z,12.90
2022-10-26T03:03:15.056Z,12.80
2022-10-26T03:05:44.133Z,12.80
2022-10-26T03:08:12.422Z,12.90
2022-10-26T03:10:43.439Z,12.90
2022-10-26T03:13:12.847Z,12.80
2022-10-26T03:15:41.414Z,12.90
2022-10-26T03:18:09.936Z,12.90
2022-10-26T03:20:39.427Z,12.90
2022-10-26T03:23:07.640Z,13.00
2022-10-26T03:25:35.768Z,13.00
2022-10-26T03:28:05.645Z,13.00
2022-10-26T03:30:33.897Z,13.00
2022-10-26T03:33:01.994Z,13.00
2022-10-26T03:35:30.174Z,13.00
2022-10-26T03:37:59.793Z,13.00
2022-10-26T03:40:27.883Z,13.00
2022-10-26T03:42:55.928Z,13.00
2022-10-26T03:45:24.164Z,13.00
2022-10-26T03:47:52.273Z,13.00
2022-10-26T03:50:22.251Z,13.00
2022-10-26T03:52:50.838Z,13.00
2022-10-26T03:55:20.611Z,12.90
2022-10-26T03:57:48.704Z,13.00
2022-10-26T04:00:19.004Z,12.90
2022-10-26T04:02:54.389Z,12.90
2022-10-26T04:05:22.550Z,12.90
2022-10-26T04:07:54.386Z,13.00
2022-10-26T04:10:24.689Z,12.90
2022-10-26T04:12:53.133Z,12.90
2022-10-26T04:15:22.074Z,12.90
2022-10-26T04:17:56.164Z,12.90
2022-10-26T04:20:24.339Z,12.80
2022-10-26T04:23:01.760Z,12.90
2022-10-26T04:25:33.251Z,12.80
2022-10-26T04:28:01.999Z,12.80
2022-10-26T04:30:30.681Z,12.80
2022-10-26T04:33:02.320Z,12.70
2022-10-26T04:35:30.506Z,12.70
2022-10-26T04:38:00.142Z,12.70
2022-10-26T04:40:28.918Z,12.70
2022-10-26T04:42:58.562Z,12.80
2022-10-26T04:45:28.725Z,12.80
2022-10-26T04:48:04.908Z,12.80
2022-10-26T04:50:33.592Z,12.70
2022-10-26T04:53:01.799Z,12.70
2022-10-26T04:55:30.309Z,12.70
2022-10-26T04:58:01.306Z,12.70
2022-10-26T05:00:33.034Z,12.70
2022-10-26T05:03:01.694Z,12.70
2022-10-26T05:05:31.827Z,12.70
2022-10-26T05:08:00.206Z,12.60
2022-10-26T05:10:29.043Z,12.70
2022-10-26T05:13:00.701Z,12.70
2022-10-26T05:15:29.605Z,12.70
2022-10-26T05:17:59.642Z,12.70
2022-10-26T05:20:34.891Z,12.70
2022-10-26T05:23:04.991Z,12.70
2022-10-26T05:25:36.245Z,12.70
2022-10-26T05:28:08.103Z,12.70
2022-10-26T05:30:36.442Z,12.70
2022-10-26T05:33:04.857Z,12.80
2022-10-26T05:35:33.918Z,12.80
2022-10-26T05:38:10.635Z,12.80
2022-10-26T05:40:38.810Z,12.90
2022-10-26T05:43:09.397Z,12.80
2022-10-26T05:45:37.520Z,12.80
2022-10-26T05:48:06.233Z,12.80
2022-10-26T05:50:34.427Z,12.80
2022-10-26T05:53:02.816Z,12.70
2022-10-26T05:55:31.781Z,12.80
2022-10-26T05:58:00.415Z,12.80
2022-10-26T06:00:31.196Z,12.70
2022-10-26T06:03:13.978Z,12.70
2022-10-26T06:05:52.300Z,12.80
2022-10-26T06:08:20.961Z,12.70
2022-10-26T06:10:49.912Z,12.70
2022-10-26T06:13:18.543Z,12.70
2022-10-26T06:16:06.974Z,12.70
2022-10-26T06:18:47.610Z,12.70
2022-10-26T06:21:29.710Z,12.80
2022-10-26T06:24:03.375Z,12.80
2022-10-26T06:26:43.694Z,12.90
2022-10-26T06:29:23.681Z,13.10
2022-10-26T06:31:53.331Z,13.00
2022-10-26T06:34:27.528Z,12.90
2022-10-26T06:36:57.696Z,12.90
2022-10-26T06:39:29.418Z,12.90
2022-10-26T06:41:58.452Z,12.90
2022-10-26T06:44:27.104Z,12.90
2022-10-26T06:47:06.999Z,12.80
2022-10-26T06:49:38.856Z,12.80
2022-10-26T06:52:14.620Z,12.80
2022-10-26T06:54:51.386Z,12.70
2022-10-26T06:57:21.470Z,12.70
2022-10-26T06:59:51.818Z,12.60
2022-10-26T07:02:22.041Z,12.60
2022-10-26T07:04:50.435Z,12.80
2022-10-26T07:07:21.811Z,12.90
2022-10-26T07:09:50.367Z,12.90
2022-10-26T07:12:18.492Z,12.90
2022-10-26T07:14:46.717Z,12.90
2022-10-26T07:17:15.058Z,12.90
2022-10-26T07:19:45.079Z,12.80
2022-10-26T07:22:13.526Z,12.90
2022-10-26T07:24:41.896Z,12.80
2022-10-26T07:27:10.046Z,12.80
2022-10-26T07:29:38.198Z,12.70
2022-10-26T07:32:06.870Z,12.70
2022-10-26T07:34:35.165Z,12.70
2022-10-26T07:37:04.775Z,12.70
2022-10-26T07:39:33.158Z,12.70
2022-10-26T07:42:01.280Z,12.70
2022-10-26T07:44:29.382Z,12.70
2022-10-26T07:46:58.192Z,12.80
2022-10-26T07:49:27.879Z,12.80
2022-10-26T07:51:56.354Z,12.80
2022-10-26T07:54:26.002Z,12.80
2022-10-26T07:56:54.186Z,12.90
2022-10-26T07:59:22.502Z,12.90
2022-10-26T08:01:50.910Z,13.00
2022-10-26T08:04:19.015Z,13.00
2022-10-26T08:06:47.361Z,13.10
2022-10-26T08:09:15.615Z,13.10
2022-10-26T08:11:45.215Z,13.10
2022-10-26T08:14:13.435Z,13.10
2022-10-26T08:16:41.649Z,13.20
2022-10-26T08:19:09.899Z,13.20
2022-10-26T08:21:41.105Z,13.30
2022-10-26T08:24:09.944Z,13.30
2022-10-26T08:26:38.164Z,13.30
2022-10-26T08:29:08.033Z,13.50
2022-10-26T08:31:36.450Z,13.50
2022-10-26T08:34:04.658Z,13.60
2022-10-26T08:36:32.907Z,13.70
2022-10-26T08:39:01.241Z,13.80
2022-10-26T08:41:37.565Z,13.80
2022-10-26T08:44:14.533Z,13.70
2022-10-26T08:46:46.226Z,13.70
2022-10-26T08:49:21.320Z,13.80
2022-10-26T08:51:54.152Z,13.90
2022-10-26T08:54:33.867Z,13.90
2022-10-26T08:57:06.946Z,14.00
2022-10-26T08:59:44.654Z,14.40
2022-10-26T09:02:14.577Z,14.70
2022-10-26T09:04:43.149Z,15.10
2022-10-26T09:07:21.210Z,15.40
2022-10-26T09:09:59.989Z,15.40
2022-10-26T09:12:39.468Z,15.50
2022-10-26T09:15:17.458Z,15.70
2022-10-26T09:17:52.016Z,15.60
2022-10-26T09:20:41.868Z,15.50
2022-10-26T09:23:22.824Z,15.80
2022-10-26T09:25:58.868Z,16.00
2022-10-26T09:28:29.714Z,16.20
2022-10-26T09:31:00.882Z,16.60
2022-10-26T09:33:32.308Z,16.30
2022-10-26T09:36:03.720Z,16.40
2022-10-26T09:38:34.275Z,16.60
2022-10-26T09:41:07.749Z,16.90
2022-10-26T09:43:44.041Z,17.20
2022-10-26T09:46:19.013Z,17.30
2022-10-26T09:48:53.895Z,17.00
2022-10-26T09:51:23.639Z,16.60
2022-10-26T09:53:51.773Z,15.80
2022-10-26T09:56:20.818Z,15.70
2022-10-26T09:58:59.589Z,15.80
2022-10-26T10:01:36.847Z,16.10
2022-10-26T10:04:20.196Z,16.40
2022-10-26T10:06:50.021Z,16.60
2022-10-26T10:09:19.504Z,16.60
2022-10-26T10:11:55.069Z,16.50
2022-10-26T10:14:26.242Z,16.50
2022-10-26T10:16:59.046Z,16.50
2022-10-26T10:19:29.136Z,16.80
2022-10-26T10:21:59.826Z,17.10
2022-10-26T10:24:30.835Z,17.50
2022-10-26T10:27:02.305Z,18.00
2022-10-26T10:29:32.191Z,18.20
2022-10-26T10:32:03.355Z,18.30
2022-10-26T10:34:36.205Z,18.20
2022-10-26T10:37:05.776Z,18.30
2022-10-26T10:39:38.153Z,18.10
2022-10-26T10:42:15.184Z,17.70
2022-10-26T10:44:45.236Z,17.50
2022-10-26T10:47:23.752Z,17.40
2022-10-26T10:49:58.078Z,17.20
2022-10-26T10:52:28.647Z,17.10
2022-10-26T10:55:16.778Z,16.90
2022-10-26T10:58:09.332Z,16.60
2022-10-26T11:00:39.030Z,16.40
2022-10-26T11:03:31.934Z,16.40
2022-10-26T11:06:12.759Z,16.50
2022-10-26T11:08:47.525Z,16.50
2022-10-26T11:11:19.995Z,16.60
2022-10-26T11:13:54.794Z,16.60
2022-10-26T11:16:27.482Z,16.80
2022-10-26T11:19:03.070Z,16.90
2022-10-26T11:21:33.726Z,17.00
2022-10-26T11:24:15.921Z,17.00
2022-10-26T11:26:50.226Z,16.90
2022-10-26T11:29:26.879Z,16.90
2022-10-26T11:32:00.240Z,16.80
2022-10-26T11:34:35.645Z,16.60
2022-10-26T11:37:09.290Z,16.50
2022-10-26T11:39:45.027Z,16.50
2022-10-26T11:42:23.781Z,16.60
2022-10-26T11:44:56.927Z,16.50
2022-10-26T11:47:35.031Z,16.50
2022-10-26T11:50:17.213Z,16.40
2022-10-26T11:52:50.834Z,16.50
2022-10-26T11:55:20.462Z,16.60
2022-10-26T11:57:49.109Z,16.60
2022-10-26T12:00:20.633Z,16.60
2022-10-26T12:02:53.837Z,16.70
2022-10-26T12:05:28.441Z,16.80
2022-10-26T12:08:00.033Z,16.90
2022-10-26T12:10:30.755Z,17.10
2022-10-26T12:13:08.580Z,17.10
2022-10-26T12:16:02.371Z,17.30
2022-10-26T12:18:56.428Z,17.40
2022-10-26T12:21:29.684Z,17.40
2022-10-26T12:23:59.745Z,17.40
2022-10-26T12:26:55.552Z,17.60
2022-10-26T12:29:30.991Z,17.60
2022-10-26T12:31:59.842Z,17.70
2022-10-26T12:35:03.737Z,17.70
2022-10-26T12:37:38.592Z,17.90
2022-10-26T12:40:42.284Z,18.20
2022-10-26T12:43:37.079Z,18.30
2022-10-26T12:46:45.122Z,18.40
2022-10-26T12:49:58.444Z,18.70
2022-10-26T12:52:43.885Z,19.20
2022-10-26T12:55:42.788Z,19.20
2022-10-26T12:58:28.810Z,19.10
2022-10-26T13:01:23.001Z,19.00
2022-10-26T13:04:04.643Z,18.60
2022-10-26T13:06:46.585Z,18.60
2022-10-26T13:09:22.348Z,18.80
2022-10-26T13:11:54.003Z,19.40
2022-10-26T13:14:25.858Z,19.90
2022-10-26T13:16:54.423Z,20.30
2022-10-26T13:19:28.041Z,20.70
2022-10-26T13:21:59.985Z,21.00
2022-10-26T13:24:33.658Z,21.40
2022-10-26T13:27:29.288Z,21.70
2022-10-26T13:30:29.448Z,21.80
2022-10-26T13:32:58.495Z,21.70
2022-10-26T13:35:27.653Z,21.60
2022-10-26T13:37:58.757Z,21.40
2022-10-26T13:40:30.208Z,21.80
2022-10-26T13:43:00.775Z,21.90
2022-10-26T13:45:31.225Z,21.80
2022-10-26T13:48:06.566Z,21.00
2022-10-26T13:50:41.119Z,21.10
2022-10-26T13:53:30.340Z,20.00
2022-10-26T13:56:06.742Z,19.70
2022-10-26T13:58:38.614Z,19.50
2022-10-26T14:01:18.738Z,19.80
2022-10-26T14:03:48.247Z,20.00
2022-10-26T14:06:20.861Z,20.00
2022-10-26T14:08:51.143Z,19.70
2022-10-26T14:11:23.424Z,19.50
2022-10-26T14:13:52.929Z,19.40
2022-10-26T14:16:25.816Z,19.30
2022-10-26T14:18:53.941Z,19.40
2022-10-26T14:21:23.617Z,19.50
2022-10-26T14:23:56.019Z,19.90
2022-10-26T14:26:28.760Z,20.60
2022-10-26T14:28:59.434Z,21.10
2022-10-26T14:31:29.904Z,21.50
2022-10-26T14:33:59.689Z,22.10
2022-10-26T14:36:33.696Z,22.50
2022-10-26T14:39:06.269Z,22.90
2022-10-26T14:41:36.586Z,23.40
2022-10-26T14:44:05.930Z,23.70
2022-10-26T14:46:36.743Z,24.20
2022-10-26T14:49:05.941Z,23.80
2022-10-26T14:51:37.317Z,23.70
2022-10-26T14:54:06.222Z,23.80
2022-10-26T14:56:43.420Z,24.30
2022-10-26T14:59:14.022Z,24.20
2022-10-26T15:01:52.202Z,24.00
2022-10-26T15:04:31.636Z,23.90
2022-10-26T15:07:09.281Z,23.80
2022-10-26T15:09:44.075Z,23.40
2022-10-26T15:12:28.939Z,23.40
2022-10-26T15:15:06.676Z,23.70
2022-10-26T15:17:40.746Z,24.00
2022-10-26T15:20:15.878Z,24.40
2022-10-26T15:22:50.182Z,24.90
2022-10-26T15:25:21.796Z,25.00
2022-10-26T15:27:52.336Z,24.60
2022-10-26T15:30:24.158Z,24.10
2022-10-26T15:32:53.199Z,23.80
2022-10-26T15:35:32.330Z,23.60
2022-10-26T15:38:01.644Z,23.30
2022-10-26T15:40:31.135Z,22.80
2022-10-26T15:43:02.368Z,22.30
2022-10-26T15:45:33.230Z,22.00
2022-10-26T15:48:21.061Z,21.80
2022-10-26T15:50:49.808Z,21.90
2022-10-26T15:53:21.783Z,22.10
2022-10-26T15:55:53.679Z,21.60
2022-10-26T15:58:23.750Z,21.70
2022-10-26T16:00:52.054Z,21.90
2022-10-26T16:03:22.878Z,21.80
2022-10-26T16:05:56.384Z,21.60
2022-10-26T16:08:24.958Z,21.30
2022-10-26T16:10:53.210Z,21.10
2022-10-26T16:13:22.945Z,20.80
2022-10-26T16:15:51.358Z,20.60
2022-10-26T16:18:19.658Z,20.30
2022-10-26T16:20:47.946Z,20.10
2022-10-26T16:23:16.297Z,19.90
2022-10-26T16:25:47.187Z,19.70
2022-10-26T16:28:18.148Z,19.40
2022-10-26T16:30:47.815Z,19.20
2022-10-26T16:33:16.149Z,19.00
2022-10-26T16:35:47.002Z,18.90
2022-10-26T16:38:15.118Z,18.80
2022-10-26T16:40:45.160Z,18.60
2022-10-26T16:43:13.503Z,18.50
2022-10-26T16:45:43.240Z,18.40
2022-10-26T16:48:15.574Z,18.30
2022-10-26T16:50:43.929Z,18.20
2022-10-26T16:53:12.339Z,18.10
2022-10-26T16:55:40.548Z,18.00
2022-10-26T16:58:08.798Z,17.90
2022-10-26T17:00:37.664Z,17.80
2022-10-26T17:03:05.917Z,17.80
2022-10-26T17:05:35.599Z,17.70
2022-10-26T17:08:04.348Z,17.60
2022-10-26T17:10:33.461Z,17.50
2022-10-26T17:13:01.628Z,17.50
2022-10-26T17:15:29.969Z,17.40
2022-10-26T17:17:58.207Z,17.40
2022-10-26T17:20:26.435Z,17.40
2022-10-26T17:22:59.706Z,17.30
2022-10-26T17:25:27.859Z,17.20
2022-10-26T17:27:56.760Z,17.20
2022-10-26T17:30:24.877Z,17.20
2022-10-26T17:32:53.367Z,17.10
2022-10-26T17:35:21.999Z,17.10
2022-10-26T17:37:50.547Z,17.00
2022-10-26T17:40:20.738Z,16.90
2022-10-26T17:42:49.026Z,16.90
2022-10-26T17:45:17.504Z,16.90
2022-10-26T17:47:45.701Z,16.80
2022-10-26T17:50:13.984Z,16.80
2022-10-26T17:52:42.222Z,16.80
2022-10-26T17:55:10.875Z,16.80
2022-10-26T17:57:40.498Z,16.70
2022-10-26T18:00:10.151Z,16.80
2022-10-26T18:02:38.860Z,16.70
2022-10-26T18:05:08.417Z,16.70
2022-10-26T18:07:36.742Z,16.70
2022-10-26T18:10:13.922Z,16.70
2022-10-26T18:12:55.640Z,16.60
2022-10-26T18:15:25.137Z,16.60
2022-10-26T18:17:58.225Z,16.50
2022-10-26T18:20:29.519Z,16.50
2022-10-26T18:23:00.280Z,16.40
2022-10-26T18:25:28.931Z,16.40
2022-10-26T18:28:01.490Z,16.30
2022-10-26T18:30:30.202Z,16.30
2022-10-26T18:33:20.661Z,16.20
2022-10-26T18:38:49.061Z,16.00
2022-10-26T18:41:19.914Z,16.00
2022-10-26T18:43:51.881Z,15.90
2022-10-26T18:46:24.771Z,15.80
2022-10-26T18:48:53.520Z,15.70
2022-10-26T18:51:27.666Z,15.70
2022-10-26T18:53:56.048Z,15.60
2022-10-26T18:56:26.740Z,15.60
2022-10-26T18:59:00.346Z,15.50
2022-10-26T19:04:27.478Z,15.30
2022-10-26T19:06:56.919Z,15.30
2022-10-26T19:09:25.695Z,15.20
2022-10-26T19:11:54.942Z,15.20
2022-10-26T19:14:24.821Z,15.20
2022-10-26T19:16:53.918Z,15.20
2022-10-26T19:19:22.567Z,15.20
2022-10-26T19:21:51.574Z,15.20
2022-10-26T19:24:21.735Z,15.20
2022-10-26T19:26:51.579Z,15.20
2022-10-26T19:29:21.862Z,15.20
2022-10-26T19:31:53.677Z,15.10
2022-10-26T19:34:22.384Z,15.10
2022-10-26T19:36:50.680Z,15.10
2022-10-26T19:39:19.708Z,15.00
2022-10-26T19:41:49.178Z,14.90
2022-10-26T19:44:19.670Z,15.00
2022-10-26T19:46:50.686Z,14.90
2022-10-26T19:49:19.125Z,14.80
2022-10-26T19:51:48.370Z,14.80
2022-10-26T19:54:16.715Z,14.80
2022-10-26T19:56:44.910Z,14.80
2022-10-26T19:59:13.445Z,14.70
2022-10-26T20:01:41.700Z,14.70
2022-10-26T20:04:11.477Z,14.70
2022-10-26T20:06:39.677Z,14.60
2022-10-26T20:09:08.027Z,14.60
2022-10-26T20:11:39.780Z,14.60
2022-10-26T20:14:08.399Z,14.50
2022-10-26T20:16:36.609Z,14.50
2022-10-26T20:19:05.622Z,14.50
2022-10-26T20:21:35.329Z,14.50
2022-10-26T20:24:05.635Z,14.40
2022-10-26T20:26:39.323Z,14.40
2022-10-26T20:29:07.464Z,14.40
2022-10-26T20:31:35.579Z,14.40
2022-10-26T20:34:03.839Z,14.50
2022-10-26T20:36:32.041Z,14.50
2022-10-26T20:39:02.552Z,14.50
2022-10-26T20:41:31.334Z,14.60
2022-10-26T20:44:00.040Z,14.60
2022-10-26T20:46:29.644Z,14.70
2022-10-26T20:48:58.468Z,14.80
2022-10-26T20:51:47.571Z,14.80
2022-10-26T20:54:30.610Z,14.80
2022-10-26T20:57:03.383Z,14.80
2022-10-26T20:59:39.302Z,14.70
2022-10-26T21:02:10.750Z,14.60
2022-10-26T21:04:40.093Z,14.60
2022-10-26T21:07:08.208Z,14.50
2022-10-26T21:09:37.895Z,14.60
2022-10-26T21:12:06.650Z,14.60
2022-10-26T21:14:40.950Z,14.60
2022-10-26T21:17:09.479Z,14.70
2022-10-26T21:19:37.954Z,14.70
2022-10-26T21:22:06.509Z,14.50
2022-10-26T21:24:37.681Z,14.70
2022-10-26T21:27:07.271Z,14.80
2022-10-26T21:29:35.551Z,14.90
2022-10-26T21:32:03.762Z,15.00
2022-10-26T21:34:31.918Z,15.00
2022-10-26T21:37:00.102Z,15.00
2022-10-26T21:39:28.383Z,15.00
2022-10-26T21:41:56.523Z,15.10
2022-10-26T21:44:40.507Z,15.10
2022-10-26T21:47:09.730Z,15.10
2022-10-26T21:49:37.933Z,15.20
2022-10-26T21:52:06.601Z,15.30
2022-10-26T21:54:35.235Z,15.30
2022-10-26T21:57:03.802Z,15.40
2022-10-26T21:59:33.824Z,15.40
2022-10-26T22:02:03.390Z,15.30
2022-10-26T22:04:32.271Z,15.30
2022-10-26T22:07:00.864Z,15.20
2022-10-26T22:09:29.274Z,15.20
2022-10-26T22:11:58.704Z,15.20
2022-10-26T22:14:28.135Z,15.20
2022-10-26T22:16:58.989Z,15.10
2022-10-26T22:19:28.677Z,15.10
2022-10-26T22:21:57.418Z,15.20
2022-10-26T22:24:26.179Z,15.20
2022-10-26T22:26:54.762Z,15.20
2022-10-26T22:29:23.596Z,15.20
2022-10-26T22:31:52.208Z,15.10
2022-10-26T22:34:22.481Z,15.20
2022-10-26T22:36:50.884Z,15.20
2022-10-26T22:39:19.141Z,15.20
2022-10-26T22:41:49.800Z,15.30
2022-10-26T22:44:18.485Z,15.40
2022-10-26T22:46:47.252Z,15.30
2022-10-26T22:49:16.047Z,15.20
2022-10-26T22:51:45.958Z,15.10
2022-10-26T22:54:15.013Z,14.90
2022-10-26T22:56:43.578Z,14.90
2022-10-26T22:59:12.607Z,15.00
2022-10-26T23:01:42.041Z,14.90
2022-10-26T23:04:13.117Z,15.00
2022-10-26T23:06:41.844Z,15.00
2022-10-26T23:09:11.944Z,15.10
2022-10-26T23:11:40.532Z,15.10
2022-10-26T23:14:10.431Z,15.20
2022-10-26T23:16:38.778Z,15.30
2022-10-26T23:19:07.672Z,15.30
2022-10-26T23:21:36.345Z,15.40
2022-10-26T23:24:05.870Z,15.40
2022-10-26T23:26:36.026Z,15.40
2022-10-26T23:29:04.234Z,15.40
2022-10-26T23:31:32.810Z,15.50
2022-10-26T23:34:01.284Z,15.50
2022-10-26T23:36:29.544Z,15.50
2022-10-26T23:38:57.982Z,15.50
2022-10-26T23:41:26.801Z,15.50
2022-10-26T23:43:56.892Z,15.50
2022-10-26T23:48:53.776Z,15.60
2022-10-26T23:51:22.202Z,15.60
2022-10-26T23:53:50.703Z,15.60
2022-10-26T23:56:19.216Z,15.60
2022-10-26T23:58:51.913Z,15.70
