createdAt,value
2023-01-17T00:02:21.565Z,5.30
2023-01-17T00:05:07.482Z,5.00
2023-01-17T00:07:54.063Z,5.10
2023-01-17T00:10:26.645Z,4.80
2023-01-17T00:13:02.861Z,4.80
2023-01-17T00:15:32.585Z,4.40
2023-01-17T00:17:59.468Z,4.20
2023-01-17T00:20:48.376Z,4.90
2023-01-17T00:23:39.815Z,5.00
2023-01-17T00:26:12.901Z,5.50
2023-01-17T00:28:41.164Z,6.10
2023-01-17T00:31:19.759Z,6.00
2023-01-17T00:33:46.675Z,5.70
2023-01-17T00:36:14.614Z,5.80
2023-01-17T00:38:41.748Z,5.80
2023-01-17T00:41:14.164Z,6.00
2023-01-17T00:43:59.591Z,5.40
2023-01-17T00:49:46.690Z,5.40
2023-01-17T00:52:32.090Z,5.20
2023-01-17T00:55:17.435Z,4.90
2023-01-17T00:58:04.295Z,5.10
2023-01-17T01:00:50.150Z,5.80
2023-01-17T01:03:35.755Z,7.50
2023-01-17T01:06:25.095Z,7.90
2023-01-17T01:09:10.683Z,7.90
2023-01-17T01:12:05.473Z,7.70
2023-01-17T01:14:51.564Z,6.90
2023-01-17T01:17:43.661Z,7.50
2023-01-17T01:20:29.735Z,8.10
2023-01-17T01:23:15.035Z,6.20
2023-01-17T01:26:15.914Z,6.80
2023-01-17T01:29:01.471Z,6.50
2023-01-17T01:31:46.804Z,6.40
2023-01-17T01:34:19.761Z,6.80
2023-01-17T01:36:46.756Z,6.70
2023-01-17T01:39:13.695Z,5.80
2023-01-17T01:41:40.959Z,5.20
2023-01-17T01:44:45.946Z,5.10
2023-01-17T01:47:25.494Z,4.40
2023-01-17T01:49:55.335Z,7.20
2023-01-17T01:52:30.295Z,6.70
2023-01-17T01:55:04.265Z,8.60
2023-01-17T01:57:37.681Z,9.00
2023-01-17T02:00:22.744Z,9.90
2023-01-17T02:02:55.948Z,8.30
2023-01-17T02:05:24.997Z,7.40
2023-01-17T02:08:07.345Z,7.90
2023-01-17T02:10:37.030Z,5.40
2023-01-17T02:13:04.894Z,4.70
2023-01-17T02:15:45.563Z,3.10
2023-01-17T02:18:20.808Z,3.30
2023-01-17T02:20:47.655Z,2.70
2023-01-17T02:23:36.537Z,3.20
2023-01-17T02:26:42.080Z,2.80
2023-01-17T02:29:41.837Z,2.20
2023-01-17T02:32:27.078Z,2.50
2023-01-17T02:35:16.518Z,2.70
2023-01-17T02:38:06.729Z,2.80
2023-01-17T02:40:53.940Z,3.00
2023-01-17T02:43:25.655Z,2.90
2023-01-17T02:45:52.459Z,2.70
2023-01-17T02:48:23.803Z,3.20
2023-01-17T02:51:12.559Z,3.10
2023-01-17T02:54:19.656Z,2.70
2023-01-17T02:56:58.955Z,2.60
2023-01-17T02:59:44.138Z,2.90
2023-01-17T03:02:17.652Z,2.60
2023-01-17T03:04:50.951Z,3.00
2023-01-17T03:07:23.252Z,4.50
2023-01-17T03:09:55.629Z,4.90
2023-01-17T03:12:22.380Z,4.70
2023-01-17T03:14:49.126Z,5.00
2023-01-17T03:17:26.223Z,4.30
2023-01-17T03:19:55.613Z,4.60
2023-01-17T03:22:23.258Z,4.20
2023-01-17T03:24:50.249Z,5.00
2023-01-17T03:27:16.995Z,5.40
2023-01-17T03:29:43.787Z,5.90
2023-01-17T03:32:10.580Z,6.50
2023-01-17T03:34:42.695Z,6.10
2023-01-17T03:37:09.436Z,5.00
2023-01-17T03:39:36.299Z,4.90
2023-01-17T03:42:04.380Z,4.80
2023-01-17T03:44:31.269Z,4.30
2023-01-17T03:46:57.983Z,6.30
2023-01-17T03:49:24.761Z,4.20
2023-01-17T03:51:51.622Z,4.50
2023-01-17T03:54:20.748Z,4.60
2023-01-17T03:56:56.231Z,5.40
2023-01-17T03:59:29.507Z,5.00
2023-01-17T04:01:56.330Z,6.20
2023-01-17T04:04:25.159Z,6.30
2023-01-17T04:06:52.256Z,6.00
2023-01-17T04:09:19.152Z,5.80
2023-01-17T04:11:50.244Z,5.70
2023-01-17T04:14:17.166Z,5.30
2023-01-17T04:16:44.321Z,4.60
2023-01-17T04:19:14.502Z,3.10
2023-01-17T04:21:41.281Z,3.60
2023-01-17T04:24:08.235Z,3.70
2023-01-17T04:26:37.400Z,3.70
2023-01-17T04:29:13.145Z,3.60
2023-01-17T04:31:41.163Z,4.80
2023-01-17T04:34:16.041Z,4.40
2023-01-17T04:36:42.935Z,5.10
2023-01-17T04:39:09.894Z,5.30
2023-01-17T04:41:37.339Z,4.80
2023-01-17T04:44:04.272Z,5.40
2023-01-17T04:46:31.519Z,5.50
2023-01-17T04:48:59.944Z,5.20
2023-01-17T04:51:26.870Z,6.10
2023-01-17T04:53:53.794Z,6.20
2023-01-17T04:59:02.328Z,6.30
2023-01-17T05:01:33.680Z,5.30
2023-01-17T05:04:00.628Z,4.90
2023-01-17T05:06:29.192Z,5.50
2023-01-17T05:08:56.100Z,5.70
2023-01-17T05:11:23.146Z,5.40
2023-01-17T05:13:50.028Z,6.60
2023-01-17T05:16:20.042Z,6.40
2023-01-17T05:18:51.335Z,7.00
2023-01-17T05:21:18.234Z,8.00
2023-01-17T05:23:45.415Z,8.20
2023-01-17T05:26:15.570Z,8.00
2023-01-17T05:28:50.884Z,7.10
2023-01-17T05:31:17.996Z,10.00
2023-01-17T05:33:44.951Z,7.10
2023-01-17T05:36:12.313Z,7.50
2023-01-17T05:38:42.227Z,7.50
2023-01-17T05:41:09.088Z,7.70
2023-01-17T05:43:36.160Z,6.30
2023-01-17T05:46:03.137Z,5.80
2023-01-17T05:48:30.117Z,4.80
2023-01-17T05:50:58.393Z,5.00
2023-01-17T05:53:25.383Z,5.70
2023-01-17T05:55:52.320Z,6.70
2023-01-17T05:58:20.981Z,6.40
2023-01-17T06:00:50.203Z,6.50
2023-01-17T06:03:17.598Z,6.40
2023-01-17T06:05:44.576Z,7.10
2023-01-17T06:08:11.415Z,7.20
2023-01-17T06:10:38.353Z,7.10
2023-01-17T06:13:11.632Z,7.10
2023-01-17T06:15:38.911Z,7.00
2023-01-17T06:18:10.865Z,7.10
2023-01-17T06:20:58.955Z,6.60
2023-01-17T06:23:28.224Z,6.70
2023-01-17T06:25:56.125Z,6.40
2023-01-17T06:28:23.409Z,7.90
2023-01-17T06:30:50.461Z,7.30
2023-01-17T06:33:17.231Z,7.40
2023-01-17T06:35:51.829Z,8.00
2023-01-17T06:38:19.333Z,7.70
2023-01-17T06:40:46.384Z,6.90
2023-01-17T06:43:13.258Z,7.10
2023-01-17T06:45:40.078Z,7.20
2023-01-17T06:48:07.445Z,7.60
2023-01-17T06:50:34.708Z,7.40
2023-01-17T06:53:04.923Z,7.20
2023-01-17T06:55:33.997Z,7.30
2023-01-17T06:58:03.358Z,7.20
2023-01-17T07:00:31.417Z,7.30
2023-01-17T07:02:58.524Z,6.70
2023-01-17T07:05:25.719Z,8.10
2023-01-17T07:07:54.178Z,8.30
2023-01-17T07:10:21.371Z,7.90
2023-01-17T07:12:48.177Z,8.20
2023-01-17T07:15:15.201Z,7.60
2023-01-17T07:17:42.021Z,8.50
2023-01-17T07:20:09.424Z,8.30
2023-01-17T07:22:37.195Z,7.90
2023-01-17T07:25:04.629Z,7.40
2023-01-17T07:27:32.920Z,8.60
2023-01-17T07:29:59.804Z,8.00
2023-01-17T07:32:27.679Z,8.00
2023-01-17T07:34:56.874Z,8.00
2023-01-17T07:37:25.517Z,8.20
2023-01-17T07:39:56.020Z,8.30
2023-01-17T07:42:24.194Z,7.00
2023-01-17T07:44:52.826Z,8.00
2023-01-17T07:47:19.748Z,7.50
2023-01-17T07:49:46.598Z,6.20
2023-01-17T07:52:13.398Z,5.50
2023-01-17T07:54:42.295Z,4.10
2023-01-17T07:57:11.585Z,4.60
2023-01-17T07:59:38.507Z,4.30
2023-01-17T08:02:05.695Z,4.30
2023-01-17T08:04:34.886Z,3.90
2023-01-17T08:07:03.355Z,3.40
2023-01-17T08:09:30.585Z,3.50
2023-01-17T08:11:57.791Z,3.20
2023-01-17T08:14:25.091Z,2.80
2023-01-17T08:16:52.728Z,3.30
2023-01-17T08:19:19.865Z,3.00
2023-01-17T08:21:47.055Z,3.30
2023-01-17T08:24:14.058Z,2.70
2023-01-17T08:26:40.970Z,2.80
2023-01-17T08:29:08.578Z,2.80
2023-01-17T08:31:36.106Z,3.00
2023-01-17T08:34:04.408Z,2.70
2023-01-17T08:36:31.472Z,2.70
2023-01-17T08:38:58.563Z,2.20
2023-01-17T08:41:28.747Z,1.70
2023-01-17T08:46:23.708Z,1.90
2023-01-17T08:49:00.806Z,1.80
2023-01-17T08:51:28.886Z,2.00
2023-01-17T08:53:56.136Z,2.90
2023-01-17T08:56:23.373Z,2.60
2023-01-17T08:58:50.535Z,2.50
2023-01-17T09:01:20.141Z,2.30
2023-01-17T09:03:50.706Z,2.60
2023-01-17T09:08:46.487Z,3.30
2023-01-17T09:11:16.229Z,3.30
2023-01-17T09:13:44.041Z,3.30
2023-01-17T09:16:11.268Z,3.70
2023-01-17T09:18:38.676Z,3.20
2023-01-17T09:21:17.254Z,3.70
2023-01-17T09:23:45.381Z,4.50
2023-01-17T09:26:22.659Z,4.70
2023-01-17T09:28:50.172Z,5.30
2023-01-17T09:31:20.182Z,4.60
2023-01-17T09:33:51.637Z,4.50
2023-01-17T09:36:19.339Z,5.30
2023-01-17T09:38:46.428Z,4.90
2023-01-17T09:41:59.046Z,5.70
2023-01-17T09:44:36.612Z,5.00
2023-01-17T09:47:14.121Z,5.00
2023-01-17T09:49:43.816Z,5.40
2023-01-17T09:52:17.625Z,5.30
2023-01-17T09:54:47.545Z,4.60
2023-01-17T09:57:41.866Z,4.70
2023-01-17T10:00:12.456Z,4.70
2023-01-17T10:02:58.380Z,6.10
2023-01-17T10:05:37.365Z,4.60
2023-01-17T10:08:07.050Z,6.40
2023-01-17T10:10:40.867Z,6.10
2023-01-17T10:13:16.690Z,5.70
2023-01-17T10:15:49.277Z,8.10
2023-01-17T10:18:31.573Z,6.70
2023-01-17T10:21:27.170Z,7.20
2023-01-17T10:24:15.798Z,6.60
2023-01-17T10:26:52.090Z,6.20
2023-01-17T10:29:22.628Z,5.60
2023-01-17T10:31:57.503Z,5.40
2023-01-17T10:34:32.352Z,5.80
2023-01-17T10:37:31.427Z,4.60
2023-01-17T10:40:13.390Z,3.70
2023-01-17T10:42:54.224Z,3.10
2023-01-17T10:45:27.806Z,3.00
2023-01-17T10:48:07.190Z,2.70
2023-01-17T10:50:52.677Z,2.10
2023-01-17T10:54:02.023Z,3.00
2023-01-17T10:56:30.368Z,2.30
2023-01-17T10:59:16.823Z,2.40
2023-01-17T11:01:44.672Z,2.10
2023-01-17T11:07:18.555Z,1.70
2023-01-17T11:09:51.545Z,2.10
2023-01-17T11:12:46.595Z,2.30
2023-01-17T11:15:17.293Z,1.90
2023-01-17T11:17:52.290Z,1.90
2023-01-17T11:20:40.552Z,1.90
2023-01-17T11:23:30.118Z,1.70
2023-01-17T11:26:02.072Z,1.30
2023-01-17T11:28:34.399Z,2.30
2023-01-17T11:31:20.811Z,2.10
2023-01-17T11:34:06.123Z,2.20
2023-01-17T11:36:35.201Z,2.90
2023-01-17T11:39:21.572Z,3.00
2023-01-17T11:41:48.355Z,3.10
2023-01-17T11:44:35.543Z,3.70
2023-01-17T11:47:09.488Z,3.10
2023-01-17T11:49:36.825Z,3.10
2023-01-17T11:52:09.434Z,3.60
2023-01-17T11:57:26.369Z,3.80
2023-01-17T12:00:01.315Z,3.40
2023-01-17T12:02:31.345Z,3.40
2023-01-17T12:05:28.537Z,4.10
2023-01-17T12:08:17.195Z,4.30
2023-01-17T12:10:53.024Z,3.60
2023-01-17T12:13:54.785Z,3.20
2023-01-17T12:16:38.729Z,3.30
2023-01-17T12:19:15.548Z,2.90
2023-01-17T12:22:05.650Z,3.10
2023-01-17T12:25:01.623Z,2.70
2023-01-17T12:27:52.219Z,2.10
2023-01-17T12:30:30.278Z,1.10
2023-01-17T12:33:03.315Z,1.60
2023-01-17T12:35:33.232Z,1.10
2023-01-17T12:38:23.652Z,1.30
2023-01-17T12:41:05.368Z,1.30
2023-01-17T12:43:43.653Z,1.10
2023-01-17T12:46:38.112Z,1.20
2023-01-17T12:49:25.726Z,1.20
2023-01-17T12:51:58.953Z,0.90
2023-01-17T12:54:41.254Z,0.90
2023-01-17T12:57:17.895Z,1.20
2023-01-17T13:00:03.308Z,1.10
2023-01-17T13:02:48.784Z,1.10
2023-01-17T13:05:24.128Z,1.20
2023-01-17T13:08:01.587Z,1.20
2023-01-17T13:10:44.397Z,1.10
2023-01-17T13:13:25.777Z,1.20
2023-01-17T13:16:00.101Z,1.70
2023-01-17T13:18:29.214Z,2.00
2023-01-17T13:21:11.033Z,2.30
2023-01-17T13:24:03.235Z,1.70
2023-01-17T13:26:54.887Z,1.30
2023-01-17T13:29:57.049Z,1.50
2023-01-17T13:32:41.324Z,1.30
2023-01-17T13:35:41.428Z,1.60
2023-01-17T13:38:36.427Z,1.70
2023-01-17T13:41:21.818Z,1.40
2023-01-17T13:44:07.284Z,0.70
2023-01-17T13:46:55.992Z,0.90
2023-01-17T13:49:30.841Z,1.10
2023-01-17T13:52:04.195Z,1.10
2023-01-17T13:54:33.387Z,1.10
2023-01-17T13:57:27.907Z,1.20
2023-01-17T13:59:59.840Z,1.10
2023-01-17T14:02:32.671Z,1.40
2023-01-17T14:05:22.826Z,0.80
2023-01-17T14:07:58.218Z,0.80
2023-01-17T14:10:28.103Z,1.20
2023-01-17T14:12:55.495Z,2.40
2023-01-17T14:15:34.273Z,2.70
2023-01-17T14:18:03.904Z,2.40
2023-01-17T14:20:39.891Z,2.30
2023-01-17T14:23:36.207Z,2.40
2023-01-17T14:26:21.906Z,2.60
2023-01-17T14:28:48.833Z,2.50
2023-01-17T14:31:19.103Z,2.20
2023-01-17T14:36:24.474Z,2.30
2023-01-17T14:38:51.327Z,2.20
2023-01-17T14:41:28.352Z,2.10
2023-01-17T14:43:59.077Z,2.20
2023-01-17T14:46:30.403Z,2.40
2023-01-17T14:49:03.461Z,2.60
2023-01-17T14:51:34.533Z,1.90
2023-01-17T14:54:04.744Z,2.00
2023-01-17T14:56:35.482Z,1.70
2023-01-17T14:59:19.599Z,1.80
2023-01-17T15:02:06.734Z,1.80
2023-01-17T15:04:38.522Z,1.70
2023-01-17T15:07:06.322Z,1.70
2023-01-17T15:09:38.042Z,2.00
2023-01-17T15:12:09.806Z,2.50
2023-01-17T15:14:41.206Z,2.20
2023-01-17T15:17:14.683Z,1.90
2023-01-17T15:19:52.292Z,1.80
2023-01-17T15:22:19.898Z,1.90
2023-01-17T15:24:47.430Z,1.90
2023-01-17T15:27:17.864Z,2.40
2023-01-17T15:29:46.958Z,3.40
2023-01-17T15:32:27.416Z,2.90
2023-01-17T15:34:54.244Z,2.60
2023-01-17T15:37:39.981Z,2.40
2023-01-17T15:40:23.248Z,2.20
2023-01-17T15:42:54.097Z,4.20
2023-01-17T15:45:26.662Z,2.40
2023-01-17T15:47:53.620Z,1.40
2023-01-17T15:50:24.709Z,4.50
2023-01-17T15:52:56.263Z,5.40
2023-01-17T15:55:33.590Z,4.20
2023-01-17T15:58:02.060Z,4.50
2023-01-17T16:00:36.820Z,2.00
2023-01-17T16:03:28.798Z,2.30
2023-01-17T16:06:00.480Z,2.30
2023-01-17T16:08:39.201Z,1.50
2023-01-17T16:11:08.067Z,1.80
2023-01-17T16:13:41.661Z,1.90
2023-01-17T16:16:15.249Z,1.70
2023-01-17T16:18:42.729Z,2.30
2023-01-17T16:21:30.535Z,3.00
2023-01-17T16:23:59.147Z,2.60
2023-01-17T16:26:28.366Z,2.20
2023-01-17T16:28:55.368Z,2.20
2023-01-17T16:31:22.208Z,3.10
2023-01-17T16:33:50.058Z,3.40
2023-01-17T16:36:20.623Z,2.60
2023-01-17T16:38:58.980Z,2.50
2023-01-17T16:41:25.729Z,2.60
2023-01-17T16:44:04.851Z,2.60
2023-01-17T16:46:32.034Z,3.00
2023-01-17T16:49:00.158Z,4.00
2023-01-17T16:51:27.065Z,3.80
2023-01-17T16:53:54.001Z,3.70
2023-01-17T16:56:21.203Z,3.30
2023-01-17T16:58:47.970Z,3.40
2023-01-17T17:01:22.004Z,2.90
2023-01-17T17:03:49.037Z,3.70
2023-01-17T17:06:22.032Z,3.50
2023-01-17T17:08:48.751Z,3.50
2023-01-17T17:11:21.198Z,3.80
2023-01-17T17:13:49.485Z,3.20
2023-01-17T17:16:24.094Z,3.30
2023-01-17T17:18:58.190Z,3.90
2023-01-17T17:21:25.735Z,3.10
2023-01-17T17:23:57.737Z,3.70
2023-01-17T17:26:33.596Z,3.00
2023-01-17T17:29:01.560Z,2.80
2023-01-17T17:31:28.724Z,2.80
2023-01-17T17:34:00.393Z,3.40
2023-01-17T17:36:27.679Z,3.00
2023-01-17T17:38:55.992Z,2.80
2023-01-17T17:41:25.444Z,2.50
2023-01-17T17:43:53.187Z,3.20
2023-01-17T17:46:23.455Z,2.60
2023-01-17T17:48:50.256Z,2.60
2023-01-17T17:51:26.524Z,3.20
2023-01-17T17:53:55.091Z,3.00
2023-01-17T17:56:23.162Z,2.50
2023-01-17T17:58:50.427Z,3.40
2023-01-17T18:01:37.486Z,3.30
2023-01-17T18:04:06.843Z,2.90
2023-01-17T18:06:34.914Z,3.30
2023-01-17T18:09:03.135Z,4.30
2023-01-17T18:11:30.751Z,3.60
2023-01-17T18:14:00.946Z,3.60
2023-01-17T18:19:03.940Z,3.60
2023-01-17T18:21:36.959Z,4.10
2023-01-17T18:24:05.302Z,4.20
2023-01-17T18:26:39.943Z,3.80
2023-01-17T18:29:09.119Z,4.50
2023-01-17T18:31:36.193Z,3.80
2023-01-17T18:34:07.085Z,5.00
2023-01-17T18:36:35.071Z,4.80
2023-01-17T18:39:08.879Z,4.60
2023-01-17T18:41:35.797Z,4.90
2023-01-17T18:44:06.930Z,5.50
2023-01-17T18:46:37.829Z,4.80
2023-01-17T18:49:05.135Z,4.70
2023-01-17T18:51:34.355Z,5.10
2023-01-17T18:54:06.672Z,4.90
2023-01-17T18:56:46.827Z,4.50
2023-01-17T18:59:18.991Z,4.50
2023-01-17T19:01:48.662Z,3.90
2023-01-17T19:04:17.483Z,4.00
2023-01-17T19:06:49.877Z,4.70
2023-01-17T19:09:19.566Z,4.50
2023-01-17T19:11:46.860Z,4.60
2023-01-17T19:14:15.223Z,4.40
2023-01-17T19:16:43.268Z,4.10
2023-01-17T19:19:14.855Z,3.60
2023-01-17T19:21:45.611Z,3.50
2023-01-17T19:24:13.861Z,4.20
2023-01-17T19:26:42.585Z,3.90
2023-01-17T19:29:13.320Z,3.80
2023-01-17T19:31:43.903Z,3.70
2023-01-17T19:34:18.329Z,3.60
2023-01-17T19:36:50.124Z,4.60
2023-01-17T19:39:17.279Z,5.10
2023-01-17T19:41:47.187Z,4.40
2023-01-17T19:44:16.965Z,3.60
2023-01-17T19:46:45.601Z,4.80
2023-01-17T19:49:21.071Z,5.00
2023-01-17T19:51:49.992Z,5.30
2023-01-17T19:54:19.358Z,4.10
2023-01-17T19:56:48.815Z,3.80
2023-01-17T19:59:18.493Z,3.90
2023-01-17T20:01:48.310Z,3.90
2023-01-17T20:04:20.540Z,3.80
2023-01-17T20:06:47.446Z,3.70
2023-01-17T20:09:17.597Z,3.80
2023-01-17T20:11:51.607Z,3.80
2023-01-17T20:14:21.140Z,3.90
2023-01-17T20:16:49.188Z,4.20
2023-01-17T20:19:20.527Z,3.80
2023-01-17T20:21:47.791Z,4.60
2023-01-17T20:24:18.885Z,4.50
2023-01-17T20:26:45.660Z,4.00
2023-01-17T20:29:16.355Z,4.60
2023-01-17T20:31:48.346Z,4.50
2023-01-17T20:34:19.903Z,4.20
2023-01-17T20:36:47.502Z,3.30
2023-01-17T20:39:15.525Z,4.20
2023-01-17T20:41:45.736Z,3.50
2023-01-17T20:44:15.979Z,3.60
2023-01-17T20:46:45.893Z,4.00
2023-01-17T20:49:20.663Z,3.60
2023-01-17T20:51:48.193Z,3.20
2023-01-17T20:54:17.887Z,3.40
2023-01-17T20:56:49.289Z,3.10
2023-01-17T20:59:20.890Z,3.60
2023-01-17T21:01:49.246Z,3.30
2023-01-17T21:04:17.643Z,3.30
2023-01-17T21:06:46.779Z,4.00
2023-01-17T21:09:16.559Z,5.40
2023-01-17T21:11:43.623Z,5.90
2023-01-17T21:14:10.785Z,5.30
2023-01-17T21:16:37.721Z,4.90
2023-01-17T21:19:07.746Z,5.30
2023-01-17T21:21:37.282Z,5.00
2023-01-17T21:24:06.423Z,5.70
2023-01-17T21:26:33.444Z,5.20
2023-01-17T21:29:04.145Z,5.00
2023-01-17T21:34:05.291Z,4.50
2023-01-17T21:36:42.390Z,4.90
2023-01-17T21:39:15.404Z,5.00
2023-01-17T21:41:48.968Z,5.90
2023-01-17T21:44:21.165Z,5.40
2023-01-17T21:46:55.996Z,4.80
2023-01-17T21:49:27.031Z,5.10
2023-01-17T21:54:42.559Z,3.50
2023-01-17T21:57:29.688Z,4.20
2023-01-17T21:59:57.428Z,6.60
2023-01-17T22:02:24.513Z,5.60
2023-01-17T22:04:57.635Z,5.20
2023-01-17T22:07:26.712Z,5.50
2023-01-17T22:09:54.058Z,5.50
2023-01-17T22:12:20.927Z,5.10
2023-01-17T22:14:50.212Z,4.80
2023-01-17T22:17:17.196Z,4.60
2023-01-17T22:19:45.433Z,4.50
2023-01-17T22:22:12.410Z,4.00
2023-01-17T22:24:39.945Z,3.40
2023-01-17T22:27:10.070Z,3.60
2023-01-17T22:29:38.004Z,3.80
2023-01-17T22:32:07.165Z,3.60
2023-01-17T22:34:34.405Z,3.80
2023-01-17T22:37:03.673Z,3.80
2023-01-17T22:39:30.844Z,3.60
2023-01-17T22:41:58.104Z,3.90
2023-01-17T22:44:25.077Z,3.30
2023-01-17T22:46:51.903Z,3.30
2023-01-17T22:49:22.959Z,3.50
2023-01-17T22:51:52.426Z,4.70
2023-01-17T22:54:19.226Z,5.30
2023-01-17T22:56:46.247Z,5.00
2023-01-17T22:59:13.191Z,5.80
2023-01-17T23:01:40.110Z,4.40
2023-01-17T23:04:11.299Z,4.80
2023-01-17T23:06:40.529Z,4.60
2023-01-17T23:09:13.838Z,3.90
2023-01-17T23:11:49.319Z,3.50
2023-01-17T23:14:24.416Z,3.80
2023-01-17T23:17:18.328Z,3.50
2023-01-17T23:19:47.629Z,3.50
2023-01-17T23:22:19.955Z,3.70
2023-01-17T23:24:49.554Z,4.20
2023-01-17T23:27:39.401Z,4.80
2023-01-17T23:30:19.834Z,3.80
2023-01-17T23:32:58.376Z,5.10
2023-01-17T23:35:33.941Z,4.40
2023-01-17T23:38:19.854Z,6.20
2023-01-17T23:41:05.338Z,4.70
2023-01-17T23:43:37.886Z,4.50
2023-01-17T23:46:05.115Z,3.90
2023-01-17T23:48:33.692Z,4.30
2023-01-17T23:51:08.542Z,4.90
2023-01-17T23:53:37.459Z,4.20
2023-01-17T23:56:14.212Z,4.40
2023-01-17T23:58:41.134Z,3.60
