createdAt,value
2022-10-02T00:01:34.635Z,100.00
2022-10-02T00:04:03.843Z,100.00
2022-10-02T00:06:41.311Z,100.00
2022-10-02T00:09:17.176Z,100.00
2022-10-02T00:11:48.444Z,100.00
2022-10-02T00:14:21.836Z,100.00
2022-10-02T00:16:53.663Z,100.00
2022-10-02T00:19:21.627Z,100.00
2022-10-02T00:22:07.891Z,100.00
2022-10-02T00:24:44.559Z,100.00
2022-10-02T00:27:34.561Z,100.00
2022-10-02T00:30:06.237Z,100.00
2022-10-02T00:32:41.845Z,100.00
2022-10-02T00:35:31.954Z,100.00
2022-10-02T00:38:06.249Z,100.00
2022-10-02T00:40:44.024Z,100.00
2022-10-02T00:43:27.665Z,100.00
2022-10-02T00:46:21.940Z,100.00
2022-10-02T00:48:57.247Z,100.00
2022-10-02T00:51:38.021Z,100.00
2022-10-02T00:54:20.321Z,100.00
2022-10-02T00:56:57.089Z,100.00
2022-10-02T00:59:50.326Z,100.00
2022-10-02T01:02:53.012Z,100.00
2022-10-02T01:05:22.082Z,100.00
2022-10-02T01:07:52.394Z,100.00
2022-10-02T01:10:22.345Z,100.00
2022-10-02T01:12:51.175Z,100.00
2022-10-02T01:15:20.613Z,100.00
2022-10-02T01:17:52.982Z,100.00
2022-10-02T01:20:32.932Z,100.00
2022-10-02T01:23:07.283Z,100.00
2022-10-02T01:25:36.622Z,100.00
2022-10-02T01:28:05.715Z,100.00
2022-10-02T01:30:37.324Z,100.00
2022-10-02T01:33:06.607Z,100.00
2022-10-02T01:35:38.898Z,100.00
2022-10-02T01:38:10.779Z,100.00
2022-10-02T01:40:41.587Z,100.00
2022-10-02T01:43:12.101Z,100.00
2022-10-02T01:45:51.286Z,100.00
2022-10-02T01:48:26.401Z,100.00
2022-10-02T01:51:11.985Z,100.00
2022-10-02T01:53:47.875Z,100.00
2022-10-02T01:56:24.345Z,100.00
2022-10-02T01:59:05.625Z,100.00
2022-10-02T02:01:45.528Z,100.00
2022-10-02T02:04:23.185Z,100.00
2022-10-02T02:06:59.930Z,100.00
2022-10-02T02:09:34.558Z,100.00
2022-10-02T02:12:12.834Z,100.00
2022-10-02T02:14:47.566Z,100.00
2022-10-02T02:17:21.814Z,100.00
2022-10-02T02:19:56.477Z,100.00
2022-10-02T02:22:28.681Z,100.00
2022-10-02T02:25:01.493Z,100.00
2022-10-02T02:27:35.223Z,100.00
2022-10-02T02:30:08.137Z,100.00
2022-10-02T02:32:38.641Z,100.00
2022-10-02T02:35:11.540Z,100.00
2022-10-02T02:37:43.742Z,100.00
2022-10-02T02:40:15.876Z,100.00
2022-10-02T02:42:53.768Z,100.00
2022-10-02T02:45:25.338Z,100.00
2022-10-02T02:47:56.836Z,100.00
2022-10-02T02:50:30.681Z,100.00
2022-10-02T02:53:03.107Z,100.00
2022-10-02T02:55:35.948Z,100.00
2022-10-02T02:58:09.064Z,100.00
2022-10-02T03:00:36.959Z,100.00
2022-10-02T03:03:05.034Z,100.00
2022-10-02T03:05:35.385Z,100.00
2022-10-02T03:08:06.505Z,100.00
2022-10-02T03:10:46.308Z,100.00
2022-10-02T03:13:31.314Z,100.00
2022-10-02T03:16:15.843Z,100.00
2022-10-02T03:19:01.341Z,100.00
2022-10-02T03:21:33.630Z,100.00
2022-10-02T03:24:08.856Z,100.00
2022-10-02T03:26:41.670Z,100.00
2022-10-02T03:29:16.357Z,100.00
2022-10-02T03:31:46.190Z,100.00
2022-10-02T03:34:14.338Z,100.00
2022-10-02T03:36:42.488Z,100.00
2022-10-02T03:39:24.597Z,100.00
2022-10-02T03:41:53.442Z,100.00
2022-10-02T03:44:22.810Z,100.00
2022-10-02T03:46:50.710Z,100.00
2022-10-02T03:49:18.608Z,100.00
2022-10-02T03:51:46.765Z,100.00
2022-10-02T03:54:17.938Z,100.00
2022-10-02T03:56:55.809Z,100.00
2022-10-02T03:59:39.902Z,100.00
2022-10-02T04:02:14.320Z,100.00
2022-10-02T04:04:47.674Z,100.00
2022-10-02T04:07:21.240Z,100.00
2022-10-02T04:09:57.312Z,100.00
2022-10-02T04:12:30.253Z,100.00
2022-10-02T04:15:06.587Z,100.00
2022-10-02T04:17:44.302Z,100.00
2022-10-02T04:20:18.175Z,100.00
2022-10-02T04:22:52.081Z,100.00
2022-10-02T04:25:22.080Z,100.00
2022-10-02T04:27:56.217Z,100.00
2022-10-02T04:30:25.531Z,100.00
2022-10-02T04:32:53.577Z,100.00
2022-10-02T04:35:32.392Z,100.00
2022-10-02T04:38:23.025Z,100.00
2022-10-02T04:41:08.619Z,100.00
2022-10-02T04:43:48.175Z,100.00
2022-10-02T04:46:43.947Z,100.00
2022-10-02T04:49:35.710Z,100.00
2022-10-02T04:52:16.179Z,100.00
2022-10-02T04:55:04.956Z,100.00
2022-10-02T04:57:50.227Z,100.00
2022-10-02T05:00:21.000Z,100.00
2022-10-02T05:03:24.117Z,100.00
2022-10-02T05:06:12.825Z,100.00
2022-10-02T05:08:57.380Z,100.00
2022-10-02T05:11:41.364Z,100.00
2022-10-02T05:14:44.596Z,100.00
2022-10-02T05:17:28.645Z,100.00
2022-10-02T05:20:19.532Z,100.00
2022-10-02T05:23:02.063Z,100.00
2022-10-02T05:26:02.331Z,100.00
2022-10-02T05:28:44.731Z,100.00
2022-10-02T05:31:26.793Z,100.00
2022-10-02T05:34:13.478Z,100.00
2022-10-02T05:36:54.999Z,100.00
2022-10-02T05:39:29.268Z,100.00
2022-10-02T05:42:05.681Z,100.00
2022-10-02T05:44:38.547Z,100.00
2022-10-02T05:47:13.821Z,100.00
2022-10-02T05:49:48.072Z,100.00
2022-10-02T05:52:19.828Z,100.00
2022-10-02T05:54:55.476Z,100.00
2022-10-02T05:57:31.859Z,100.00
2022-10-02T06:00:07.772Z,100.00
2022-10-02T06:02:43.296Z,100.00
2022-10-02T06:05:18.669Z,100.00
2022-10-02T06:07:51.346Z,100.00
2022-10-02T06:10:24.993Z,100.00
2022-10-02T06:12:59.127Z,100.00
2022-10-02T06:15:32.723Z,100.00
2022-10-02T06:18:05.331Z,100.00
2022-10-02T06:20:37.375Z,100.00
2022-10-02T06:23:09.986Z,100.00
2022-10-02T06:25:44.685Z,100.00
2022-10-02T06:28:18.722Z,100.00
2022-10-02T06:30:52.622Z,100.00
2022-10-02T06:33:24.401Z,100.00
2022-10-02T06:36:08.079Z,100.00
2022-10-02T06:38:52.009Z,100.00
2022-10-02T06:41:28.834Z,100.00
2022-10-02T06:44:13.210Z,100.00
2022-10-02T06:46:52.415Z,100.00
2022-10-02T06:49:32.856Z,100.00
2022-10-02T06:52:13.412Z,100.00
2022-10-02T06:54:54.112Z,100.00
2022-10-02T06:57:42.465Z,100.00
2022-10-02T07:00:13.684Z,100.00
2022-10-02T07:03:09.178Z,100.00
2022-10-02T07:06:06.778Z,100.00
2022-10-02T07:08:50.873Z,100.00
2022-10-02T07:11:28.800Z,100.00
2022-10-02T07:14:11.879Z,100.00
2022-10-02T07:16:54.059Z,100.00
2022-10-02T07:19:37.001Z,100.00
2022-10-02T07:22:42.716Z,100.00
2022-10-02T07:25:27.283Z,100.00
2022-10-02T07:28:00.465Z,100.00
2022-10-02T07:30:41.269Z,100.00
2022-10-02T07:33:20.428Z,100.00
2022-10-02T07:35:56.325Z,100.00
2022-10-02T07:38:46.312Z,100.00
2022-10-02T07:41:26.276Z,100.00
2022-10-02T07:44:02.472Z,100.00
2022-10-02T07:46:42.025Z,100.00
2022-10-02T07:49:33.059Z,100.00
2022-10-02T07:52:09.217Z,100.00
2022-10-02T07:54:58.161Z,100.00
2022-10-02T07:57:36.113Z,100.00
2022-10-02T08:00:08.575Z,100.00
2022-10-02T08:02:44.667Z,100.00
2022-10-02T08:05:23.367Z,100.00
2022-10-02T08:07:56.757Z,100.00
2022-10-02T08:10:27.777Z,100.00
2022-10-02T08:13:02.596Z,100.00
2022-10-02T08:15:35.973Z,100.00
2022-10-02T08:18:33.125Z,100.00
2022-10-02T08:21:03.268Z,100.00
2022-10-02T08:23:38.931Z,100.00
2022-10-02T08:26:13.648Z,100.00
2022-10-02T08:28:48.013Z,100.00
2022-10-02T08:31:20.375Z,100.00
2022-10-02T08:33:49.964Z,100.00
2022-10-02T08:36:39.630Z,100.00
2022-10-02T08:39:21.582Z,100.00
2022-10-02T08:42:22.839Z,100.00
2022-10-02T08:45:21.537Z,100.00
2022-10-02T08:48:31.210Z,100.00
2022-10-02T08:51:58.797Z,100.00
2022-10-02T08:55:17.272Z,100.00
2022-10-02T08:58:43.942Z,100.00
2022-10-02T09:01:35.156Z,100.00
2022-10-02T09:04:41.604Z,100.00
2022-10-02T09:08:07.844Z,100.00
2022-10-02T09:11:17.509Z,100.00
2022-10-02T09:14:11.071Z,100.00
2022-10-02T09:17:02.549Z,100.00
2022-10-02T09:19:42.314Z,100.00
2022-10-02T09:22:39.997Z,100.00
2022-10-02T09:25:29.104Z,100.00
2022-10-02T09:28:39.537Z,100.00
2022-10-02T09:31:40.365Z,100.00
2022-10-02T09:34:40.610Z,100.00
2022-10-02T09:37:37.525Z,100.00
2022-10-02T09:40:41.292Z,100.00
2022-10-02T09:43:51.437Z,100.00
2022-10-02T09:46:55.065Z,100.00
2022-10-02T09:49:48.243Z,100.00
2022-10-02T09:53:03.983Z,100.00
2022-10-02T09:56:10.878Z,100.00
2022-10-02T09:59:03.855Z,100.00
2022-10-02T10:01:51.414Z,100.00
2022-10-02T10:05:05.042Z,100.00
2022-10-02T10:08:02.901Z,100.00
2022-10-02T10:10:50.840Z,100.00
2022-10-02T10:13:45.610Z,100.00
2022-10-02T10:16:43.383Z,100.00
2022-10-02T10:19:46.872Z,100.00
2022-10-02T10:22:43.676Z,100.00
2022-10-02T10:25:43.340Z,100.00
2022-10-02T10:28:53.787Z,100.00
2022-10-02T10:32:08.283Z,100.00
2022-10-02T10:35:05.104Z,100.00
2022-10-02T10:38:08.675Z,100.00
2022-10-02T10:40:54.864Z,100.00
2022-10-02T10:43:52.669Z,100.00
2022-10-02T10:46:59.063Z,100.00
2022-10-02T10:50:02.347Z,100.00
2022-10-02T10:52:52.633Z,100.00
2022-10-02T10:55:33.699Z,100.00
2022-10-02T10:58:15.076Z,100.00
2022-10-02T11:00:59.753Z,98.75
2022-10-02T11:03:58.302Z,100.00
2022-10-02T11:06:56.285Z,94.30
2022-10-02T11:09:55.381Z,98.59
2022-10-02T11:12:51.084Z,100.00
2022-10-02T11:16:13.010Z,100.00
2022-10-02T11:19:01.517Z,95.94
2022-10-02T11:21:43.606Z,96.73
2022-10-02T11:24:24.890Z,93.19
2022-10-02T11:27:26.017Z,86.97
2022-10-02T11:30:20.745Z,89.59
2022-10-02T11:33:19.237Z,92.98
2022-10-02T11:36:16.486Z,91.32
2022-10-02T11:39:08.775Z,93.16
2022-10-02T11:42:10.040Z,91.70
2022-10-02T11:44:55.573Z,95.91
2022-10-02T11:47:48.292Z,95.90
2022-10-02T11:50:36.518Z,96.28
2022-10-02T11:53:23.400Z,96.74
2022-10-02T11:56:04.525Z,93.16
2022-10-02T11:58:45.532Z,93.71
2022-10-02T12:01:21.230Z,90.06
2022-10-02T12:04:26.481Z,88.89
2022-10-02T12:07:19.538Z,89.23
2022-10-02T12:10:02.171Z,90.88
2022-10-02T12:12:44.850Z,90.01
2022-10-02T12:15:25.201Z,89.53
2022-10-02T12:18:05.687Z,91.23
2022-10-02T12:21:07.090Z,94.31
2022-10-02T12:24:06.561Z,88.88
2022-10-02T12:27:04.282Z,92.70
2022-10-02T12:29:46.120Z,93.85
2022-10-02T12:32:28.442Z,94.98
2022-10-02T12:35:15.928Z,91.32
2022-10-02T12:37:52.139Z,89.16
2022-10-02T12:40:31.851Z,93.71
2022-10-02T12:43:24.708Z,95.91
2022-10-02T12:46:28.742Z,92.99
2022-10-02T12:49:14.321Z,83.64
2022-10-02T12:52:00.231Z,90.37
2022-10-02T12:54:54.209Z,86.42
2022-10-02T12:57:55.411Z,86.01
2022-10-02T13:00:27.226Z,86.71
2022-10-02T13:03:32.427Z,89.32
2022-10-02T13:06:29.752Z,93.77
2022-10-02T13:09:08.888Z,92.47
2022-10-02T13:11:56.560Z,89.46
2022-10-02T13:14:39.417Z,87.49
2022-10-02T13:17:31.061Z,90.56
2022-10-02T13:20:11.866Z,90.53
2022-10-02T13:22:51.240Z,95.45
2022-10-02T13:25:34.554Z,97.90
2022-10-02T13:28:17.445Z,96.93
2022-10-02T13:30:52.713Z,95.59
2022-10-02T13:33:36.062Z,93.17
2022-10-02T13:36:15.530Z,91.41
2022-10-02T13:39:17.952Z,88.34
2022-10-02T13:42:02.917Z,91.06
2022-10-02T13:44:42.820Z,95.11
2022-10-02T13:47:31.755Z,93.63
2022-10-02T13:50:17.483Z,88.54
2022-10-02T13:52:57.280Z,87.59
2022-10-02T13:55:29.537Z,85.67
2022-10-02T13:58:12.661Z,82.82
2022-10-02T14:00:59.177Z,82.27
2022-10-02T14:03:41.382Z,82.18
2022-10-02T14:06:20.115Z,81.52
2022-10-02T14:09:04.304Z,80.04
2022-10-02T14:11:44.994Z,83.03
2022-10-02T14:14:23.791Z,82.84
2022-10-02T14:17:04.112Z,80.39
2022-10-02T14:20:00.332Z,80.74
2022-10-02T14:22:38.912Z,79.38
2022-10-02T14:25:27.547Z,77.66
2022-10-02T14:28:27.945Z,78.19
2022-10-02T14:31:11.211Z,79.67
2022-10-02T14:34:02.399Z,78.15
2022-10-02T14:36:38.376Z,77.69
2022-10-02T14:39:22.256Z,78.32
2022-10-02T14:42:10.944Z,77.90
2022-10-02T14:44:57.410Z,77.48
2022-10-02T14:47:41.766Z,76.19
2022-10-02T14:50:25.800Z,78.63
2022-10-02T14:53:22.709Z,75.83
2022-10-02T14:56:28.970Z,76.61
2022-10-02T14:59:13.844Z,77.47
2022-10-02T15:01:46.894Z,80.17
2022-10-02T15:04:31.778Z,80.60
2022-10-02T15:07:12.526Z,83.85
2022-10-02T15:09:52.680Z,85.94
2022-10-02T15:12:27.142Z,85.81
2022-10-02T15:15:08.745Z,85.61
2022-10-02T15:17:56.063Z,82.56
2022-10-02T15:20:52.400Z,82.55
2022-10-02T15:23:40.453Z,84.28
2022-10-02T15:26:45.884Z,85.42
2022-10-02T15:29:26.931Z,88.15
2022-10-02T15:36:01.449Z,91.28
2022-10-02T15:38:46.398Z,94.70
2022-10-02T15:41:39.065Z,96.84
2022-10-02T15:44:15.924Z,99.35
2022-10-02T15:46:55.572Z,100.00
2022-10-02T15:49:39.540Z,100.00
2022-10-02T15:52:16.985Z,100.00
2022-10-02T15:54:57.762Z,100.00
2022-10-02T15:57:43.415Z,100.00
2022-10-02T16:00:15.984Z,100.00
2022-10-02T16:02:59.224Z,100.00
2022-10-02T16:05:46.833Z,100.00
2022-10-02T16:08:36.394Z,100.00
2022-10-02T16:11:29.720Z,100.00
2022-10-02T16:14:06.299Z,100.00
2022-10-02T16:17:01.266Z,100.00
2022-10-02T16:19:49.105Z,100.00
2022-10-02T16:22:33.298Z,100.00
2022-10-02T16:25:22.291Z,100.00
2022-10-02T16:27:55.668Z,100.00
2022-10-02T16:30:26.592Z,100.00
2022-10-02T16:33:11.403Z,100.00
2022-10-02T16:36:21.222Z,100.00
2022-10-02T16:38:50.623Z,100.00
2022-10-02T16:41:32.162Z,100.00
2022-10-02T16:44:09.407Z,100.00
2022-10-02T16:46:44.445Z,100.00
2022-10-02T16:49:23.794Z,100.00
2022-10-02T16:52:01.492Z,100.00
2022-10-02T16:54:39.005Z,100.00
2022-10-02T16:57:16.328Z,100.00
2022-10-02T16:59:50.110Z,100.00
2022-10-02T17:02:22.386Z,100.00
2022-10-02T17:04:59.143Z,100.00
2022-10-02T17:07:49.811Z,100.00
2022-10-02T17:10:26.037Z,100.00
2022-10-02T17:13:01.407Z,100.00
2022-10-02T17:15:35.621Z,100.00
2022-10-02T17:18:20.838Z,100.00
2022-10-02T17:20:52.526Z,100.00
2022-10-02T17:23:35.236Z,100.00
2022-10-02T17:26:08.749Z,100.00
2022-10-02T17:28:44.638Z,100.00
2022-10-02T17:31:29.627Z,100.00
2022-10-02T17:33:59.366Z,100.00
2022-10-02T17:36:35.958Z,100.00
2022-10-02T17:39:47.298Z,100.00
2022-10-02T17:42:28.352Z,100.00
2022-10-02T17:45:04.041Z,100.00
2022-10-02T17:47:53.297Z,100.00
2022-10-02T17:50:36.966Z,100.00
2022-10-02T17:53:39.937Z,100.00
2022-10-02T17:56:30.904Z,100.00
2022-10-02T17:59:16.484Z,100.00
2022-10-02T18:01:51.305Z,100.00
2022-10-02T18:04:26.388Z,100.00
2022-10-02T18:07:12.687Z,100.00
2022-10-02T18:09:53.893Z,100.00
2022-10-02T18:12:57.787Z,100.00
2022-10-02T18:15:41.733Z,100.00
2022-10-02T18:18:24.920Z,100.00
2022-10-02T18:21:06.311Z,100.00
2022-10-02T18:24:00.442Z,100.00
2022-10-02T18:26:40.927Z,100.00
2022-10-02T18:29:46.979Z,100.00
2022-10-02T18:32:43.217Z,100.00
2022-10-02T18:35:26.973Z,100.00
2022-10-02T18:38:12.066Z,100.00
2022-10-02T18:40:55.192Z,100.00
2022-10-02T18:43:47.644Z,100.00
2022-10-02T18:46:27.165Z,100.00
2022-10-02T18:49:20.582Z,100.00
2022-10-02T18:52:18.800Z,100.00
2022-10-02T18:55:07.449Z,100.00
2022-10-02T18:57:52.768Z,100.00
2022-10-02T19:00:23.037Z,100.00
2022-10-02T19:03:12.158Z,100.00
2022-10-02T19:05:48.161Z,100.00
2022-10-02T19:08:25.744Z,100.00
2022-10-02T19:10:53.785Z,100.00
2022-10-02T19:13:27.865Z,100.00
2022-10-02T19:16:01.196Z,100.00
2022-10-02T19:18:30.801Z,100.00
2022-10-02T19:21:06.697Z,100.00
2022-10-02T19:23:40.609Z,100.00
2022-10-02T19:26:18.859Z,100.00
2022-10-02T19:28:50.104Z,100.00
2022-10-02T19:31:22.805Z,100.00
2022-10-02T19:33:54.557Z,100.00
2022-10-02T19:36:30.735Z,100.00
2022-10-02T19:39:03.098Z,100.00
2022-10-02T19:41:34.198Z,100.00
2022-10-02T19:44:06.987Z,100.00
2022-10-02T19:46:39.472Z,100.00
2022-10-02T19:49:09.794Z,100.00
2022-10-02T19:51:47.717Z,100.00
2022-10-02T19:54:21.031Z,100.00
2022-10-02T19:56:48.987Z,100.00
2022-10-02T19:59:20.507Z,100.00
2022-10-02T20:01:52.208Z,100.00
2022-10-02T20:04:22.149Z,100.00
2022-10-02T20:06:56.515Z,100.00
2022-10-02T20:09:30.908Z,100.00
2022-10-02T20:12:03.436Z,100.00
2022-10-02T20:14:37.896Z,100.00
2022-10-02T20:17:10.861Z,100.00
2022-10-02T20:19:45.334Z,100.00
2022-10-02T20:22:24.041Z,100.00
2022-10-02T20:24:57.823Z,100.00
2022-10-02T20:27:34.853Z,100.00
2022-10-02T20:30:07.075Z,100.00
2022-10-02T20:32:39.357Z,100.00
2022-10-02T20:35:14.517Z,100.00
2022-10-02T20:37:46.711Z,100.00
2022-10-02T20:40:19.031Z,100.00
2022-10-02T20:42:55.705Z,100.00
2022-10-02T20:45:30.516Z,100.00
2022-10-02T20:48:35.778Z,100.00
2022-10-02T20:51:20.512Z,100.00
2022-10-02T20:54:35.852Z,100.00
2022-10-02T20:57:43.113Z,100.00
2022-10-02T21:00:18.621Z,100.00
2022-10-02T21:03:18.603Z,100.00
2022-10-02T21:06:03.455Z,100.00
2022-10-02T21:09:03.890Z,100.00
2022-10-02T21:11:59.051Z,100.00
2022-10-02T21:15:00.914Z,100.00
2022-10-02T21:18:16.282Z,100.00
2022-10-02T21:21:08.760Z,100.00
2022-10-02T21:24:17.907Z,100.00
2022-10-02T21:26:58.256Z,100.00
2022-10-02T21:29:58.324Z,100.00
2022-10-02T21:32:41.053Z,100.00
2022-10-02T21:35:16.504Z,100.00
2022-10-02T21:37:58.483Z,100.00
2022-10-02T21:41:11.751Z,100.00
2022-10-02T21:44:29.529Z,100.00
2022-10-02T21:47:27.569Z,100.00
2022-10-02T21:50:37.648Z,100.00
2022-10-02T21:53:59.987Z,100.00
2022-10-02T21:57:15.288Z,100.00
2022-10-02T22:00:17.040Z,100.00
2022-10-02T22:03:20.768Z,100.00
2022-10-02T22:06:20.944Z,100.00
2022-10-02T22:09:09.257Z,100.00
2022-10-02T22:11:46.733Z,100.00
2022-10-02T22:14:23.472Z,100.00
2022-10-02T22:16:59.698Z,100.00
2022-10-02T22:19:45.065Z,100.00
2022-10-02T22:22:26.811Z,100.00
2022-10-02T22:25:08.784Z,100.00
2022-10-02T22:27:55.564Z,100.00
2022-10-02T22:30:26.652Z,100.00
2022-10-02T22:33:13.313Z,100.00
2022-10-02T22:36:08.563Z,100.00
2022-10-02T22:38:39.174Z,100.00
2022-10-02T22:41:12.919Z,100.00
2022-10-02T22:43:49.556Z,100.00
2022-10-02T22:46:37.870Z,100.00
2022-10-02T22:49:21.007Z,100.00
2022-10-02T22:52:00.056Z,100.00
2022-10-02T22:54:39.318Z,100.00
2022-10-02T22:57:16.305Z,100.00
2022-10-02T22:59:50.561Z,100.00
2022-10-02T23:02:24.044Z,100.00
2022-10-02T23:04:57.189Z,100.00
2022-10-02T23:07:29.717Z,100.00
2022-10-02T23:10:02.704Z,100.00
2022-10-02T23:12:41.521Z,100.00
2022-10-02T23:15:29.390Z,100.00
2022-10-02T23:18:01.201Z,100.00
2022-10-02T23:20:34.977Z,100.00
2022-10-02T23:23:08.172Z,100.00
2022-10-02T23:25:45.568Z,100.00
2022-10-02T23:28:23.155Z,100.00
2022-10-02T23:31:02.302Z,100.00
2022-10-02T23:33:43.196Z,100.00
2022-10-02T23:36:24.398Z,100.00
2022-10-02T23:38:59.924Z,100.00
2022-10-02T23:41:46.876Z,100.00
2022-10-02T23:44:37.056Z,100.00
2022-10-02T23:47:25.318Z,100.00
2022-10-02T23:49:54.902Z,100.00
2022-10-02T23:52:46.223Z,100.00
2022-10-02T23:55:42.160Z,100.00
2022-10-02T23:58:26.675Z,100.00
