createdAt,value
2019-02-10T00:01:02.216Z,82.85
2019-02-10T00:03:33.815Z,83.26
2019-02-10T00:06:04.093Z,83.60
2019-02-10T00:08:34.347Z,83.65
2019-02-10T00:11:04.501Z,83.83
2019-02-10T00:13:36.238Z,83.77
2019-02-10T00:16:24.978Z,83.66
2019-02-10T00:18:55.307Z,83.89
2019-02-10T00:21:25.731Z,83.57
2019-02-10T00:23:56.025Z,83.70
2019-02-10T00:26:26.250Z,83.95
2019-02-10T00:28:56.429Z,84.08
2019-02-10T00:31:26.999Z,83.69
2019-02-10T00:33:58.518Z,83.84
2019-02-10T00:36:33.475Z,84.33
2019-02-10T00:39:01.013Z,84.49
2019-02-10T00:41:31.287Z,84.55
2019-02-10T00:44:01.601Z,84.59
2019-02-10T00:46:32.136Z,84.53
2019-02-10T00:49:02.587Z,84.34
2019-02-10T00:51:32.904Z,84.10
2019-02-10T00:54:03.234Z,84.29
2019-02-10T00:56:33.531Z,84.88
2019-02-10T00:59:03.701Z,85.08
2019-02-10T01:01:33.947Z,85.34
2019-02-10T01:04:04.576Z,85.04
2019-02-10T01:06:41.225Z,85.02
2019-02-10T01:09:07.960Z,85.22
2019-02-10T01:11:39.727Z,85.32
2019-02-10T01:14:11.238Z,85.41
2019-02-10T01:16:41.506Z,85.20
2019-02-10T01:19:12.587Z,84.99
2019-02-10T01:21:46.247Z,85.15
2019-02-10T01:24:16.476Z,85.09
2019-02-10T01:26:46.936Z,85.24
2019-02-10T01:29:17.381Z,85.38
2019-02-10T01:31:47.647Z,85.31
2019-02-10T01:34:17.810Z,85.31
2019-02-10T01:36:49.628Z,85.21
2019-02-10T01:39:21.702Z,85.39
2019-02-10T01:41:52.287Z,85.47
2019-02-10T01:44:22.671Z,85.57
2019-02-10T01:46:52.778Z,85.55
2019-02-10T01:49:23.165Z,85.48
2019-02-10T01:51:53.374Z,85.62
2019-02-10T01:54:23.537Z,85.73
2019-02-10T01:56:53.768Z,85.77
2019-02-10T01:59:23.988Z,85.71
2019-02-10T02:01:54.192Z,85.62
2019-02-10T02:04:24.378Z,85.64
2019-02-10T02:06:57.905Z,85.55
2019-02-10T02:09:26.851Z,85.46
2019-02-10T02:11:57.016Z,85.50
2019-02-10T02:14:27.529Z,85.61
2019-02-10T02:16:57.954Z,85.69
2019-02-10T02:19:28.278Z,85.76
2019-02-10T02:21:58.557Z,85.73
2019-02-10T02:24:28.725Z,85.57
2019-02-10T02:26:59.048Z,85.60
2019-02-10T02:29:29.270Z,85.68
2019-02-10T02:31:59.366Z,85.70
2019-02-10T02:34:29.631Z,85.82
2019-02-10T02:37:07.728Z,85.82
2019-02-10T02:39:31.679Z,85.79
2019-02-10T02:42:02.007Z,85.74
2019-02-10T02:44:32.917Z,86.05
2019-02-10T02:47:03.312Z,86.41
2019-02-10T02:49:33.695Z,86.49
2019-02-10T02:52:04.025Z,86.39
2019-02-10T02:54:34.257Z,86.31
2019-02-10T02:57:04.511Z,86.38
2019-02-10T02:59:34.702Z,86.19
2019-02-10T03:02:05.582Z,86.23
2019-02-10T03:04:35.691Z,86.26
2019-02-10T03:07:06.051Z,86.38
2019-02-10T03:09:36.283Z,86.30
2019-02-10T03:12:06.513Z,86.35
2019-02-10T03:14:36.775Z,86.10
2019-02-10T03:17:06.917Z,86.20
2019-02-10T03:19:37.033Z,86.38
2019-02-10T03:22:07.218Z,86.54
2019-02-10T03:24:37.469Z,86.53
2019-02-10T03:27:07.586Z,86.55
2019-02-10T03:29:38.890Z,86.59
2019-02-10T03:32:09.059Z,86.63
2019-02-10T03:34:39.270Z,86.56
2019-02-10T03:37:09.586Z,86.55
2019-02-10T03:39:39.794Z,86.55
2019-02-10T03:42:09.997Z,86.62
2019-02-10T03:44:40.131Z,86.54
2019-02-10T03:47:10.276Z,86.53
2019-02-10T03:49:40.430Z,86.57
2019-02-10T03:52:10.672Z,86.80
2019-02-10T03:54:40.790Z,86.75
2019-02-10T03:57:11.021Z,86.59
2019-02-10T03:59:41.130Z,86.48
2019-02-10T04:02:11.440Z,86.58
2019-02-10T04:04:41.668Z,86.67
2019-02-10T04:07:11.910Z,86.60
2019-02-10T04:09:42.162Z,86.55
2019-02-10T04:12:12.305Z,86.74
2019-02-10T04:14:42.427Z,86.90
2019-02-10T04:17:12.622Z,86.68
2019-02-10T04:19:42.928Z,87.01
2019-02-10T04:22:13.067Z,87.02
2019-02-10T04:24:43.192Z,87.10
2019-02-10T04:27:13.552Z,87.10
2019-02-10T04:29:43.753Z,87.28
2019-02-10T04:32:13.948Z,87.31
2019-02-10T04:34:44.167Z,87.37
2019-02-10T04:37:14.377Z,87.46
2019-02-10T04:39:44.859Z,88.05
2019-02-10T04:42:15.376Z,87.84
2019-02-10T04:44:45.556Z,88.27
2019-02-10T04:47:15.803Z,88.99
2019-02-10T04:49:45.966Z,88.52
2019-02-10T04:52:16.145Z,88.50
2019-02-10T04:54:46.753Z,88.85
2019-02-10T04:57:17.223Z,88.42
2019-02-10T04:59:47.692Z,88.24
2019-02-10T05:02:17.891Z,88.31
2019-02-10T05:04:48.040Z,87.99
2019-02-10T05:07:18.259Z,88.07
2019-02-10T05:09:49.203Z,88.10
2019-02-10T05:12:19.728Z,88.13
2019-02-10T05:14:50.987Z,88.88
2019-02-10T05:17:21.231Z,89.94
2019-02-10T05:19:51.354Z,89.51
2019-02-10T05:22:21.532Z,89.36
2019-02-10T05:24:51.659Z,89.75
2019-02-10T05:27:22.025Z,89.63
2019-02-10T05:29:52.137Z,89.78
2019-02-10T05:32:22.310Z,89.50
2019-02-10T05:34:52.591Z,89.16
2019-02-10T05:37:22.731Z,89.54
2019-02-10T05:39:52.897Z,89.39
2019-02-10T05:42:23.073Z,89.42
2019-02-10T05:44:53.692Z,89.27
2019-02-10T05:47:24.058Z,89.07
2019-02-10T05:49:54.418Z,89.24
2019-02-10T05:52:24.758Z,89.07
2019-02-10T05:54:54.955Z,89.09
2019-02-10T05:57:25.179Z,89.68
2019-02-10T05:59:55.494Z,89.43
2019-02-10T06:02:44.192Z,89.62
2019-02-10T06:05:23.018Z,90.03
2019-02-10T06:07:54.143Z,90.49
2019-02-10T06:10:24.492Z,90.29
2019-02-10T06:12:54.843Z,90.22
2019-02-10T06:15:24.981Z,90.57
2019-02-10T06:17:55.283Z,90.57
2019-02-10T06:20:25.438Z,90.70
2019-02-10T06:22:55.634Z,90.36
2019-02-10T06:25:25.893Z,90.27
2019-02-10T06:27:56.264Z,90.38
2019-02-10T06:30:26.368Z,90.42
2019-02-10T06:32:56.608Z,90.48
2019-02-10T06:35:26.758Z,90.44
2019-02-10T06:37:57.040Z,90.71
2019-02-10T06:40:27.757Z,90.70
2019-02-10T06:42:58.008Z,90.62
2019-02-10T06:45:28.219Z,90.53
2019-02-10T06:47:58.681Z,90.55
2019-02-10T06:50:28.937Z,90.40
2019-02-10T06:52:59.080Z,90.34
2019-02-10T06:55:29.238Z,90.12
2019-02-10T06:57:59.513Z,90.21
2019-02-10T07:00:39.912Z,90.17
2019-02-10T07:03:50.528Z,89.69
2019-02-10T07:06:20.792Z,85.89
2019-02-10T07:08:50.943Z,86.34
2019-02-10T07:11:21.174Z,85.50
2019-02-10T07:14:02.007Z,83.14
2019-02-10T07:16:48.833Z,80.80
2019-02-10T07:19:54.773Z,78.46
2019-02-10T07:23:21.599Z,77.69
2019-02-10T07:25:56.676Z,77.94
2019-02-10T07:29:17.065Z,76.92
2019-02-10T07:31:59.476Z,76.65
2019-02-10T07:35:09.708Z,74.66
2019-02-10T07:38:00.318Z,74.62
2019-02-10T07:40:56.789Z,73.82
2019-02-10T07:43:56.248Z,74.00
2019-02-10T07:46:58.043Z,73.37
2019-02-10T07:49:40.444Z,72.33
2019-02-10T07:52:56.734Z,71.98
2019-02-10T07:56:26.303Z,70.62
2019-02-10T07:59:40.161Z,69.46
2019-02-10T08:02:44.707Z,68.96
2019-02-10T08:05:42.500Z,67.78
2019-02-10T08:08:50.598Z,68.41
2019-02-10T08:12:07.721Z,66.14
2019-02-10T08:14:46.543Z,66.90
2019-02-10T08:17:43.787Z,65.79
2019-02-10T08:20:55.838Z,65.69
2019-02-10T08:24:06.384Z,64.41
2019-02-10T08:27:08.003Z,62.58
2019-02-10T08:30:12.859Z,62.49
2019-02-10T08:33:28.005Z,61.16
2019-02-10T08:36:19.671Z,60.21
2019-02-10T08:39:27.054Z,60.39
2019-02-10T08:42:42.042Z,59.22
2019-02-10T08:45:43.451Z,58.20
2019-02-10T08:49:10.198Z,58.05
2019-02-10T08:52:24.592Z,55.65
2019-02-10T08:54:55.887Z,53.16
2019-02-10T08:57:26.124Z,52.90
2019-02-10T08:59:56.304Z,51.38
2019-02-10T09:02:26.471Z,52.38
2019-02-10T09:04:56.939Z,53.90
2019-02-10T09:07:27.617Z,54.18
2019-02-10T09:09:58.040Z,54.71
2019-02-10T09:12:28.627Z,55.36
2019-02-10T09:14:59.099Z,55.75
2019-02-10T09:17:29.496Z,55.30
2019-02-10T09:19:59.849Z,55.50
2019-02-10T09:22:30.496Z,55.51
2019-02-10T09:25:00.810Z,55.36
2019-02-10T09:27:31.238Z,55.59
2019-02-10T09:30:01.633Z,55.12
2019-02-10T09:32:32.603Z,55.36
2019-02-10T09:35:03.052Z,54.47
2019-02-10T09:37:33.652Z,53.06
2019-02-10T09:40:04.231Z,52.78
2019-02-10T09:42:34.543Z,52.78
2019-02-10T09:45:05.788Z,52.92
2019-02-10T09:47:36.727Z,52.42
2019-02-10T09:50:11.700Z,51.45
2019-02-10T09:52:42.409Z,49.22
2019-02-10T09:55:12.877Z,46.88
2019-02-10T09:57:44.244Z,45.63
2019-02-10T10:00:16.330Z,45.23
2019-02-10T10:02:47.192Z,44.49
2019-02-10T10:05:18.728Z,44.18
2019-02-10T10:07:49.184Z,41.90
2019-02-10T10:10:19.801Z,40.00
2019-02-10T10:12:50.383Z,38.12
2019-02-10T10:15:21.391Z,35.13
2019-02-10T10:17:52.802Z,34.76
2019-02-10T10:20:23.202Z,34.88
2019-02-10T10:22:53.686Z,33.51
2019-02-10T10:25:24.108Z,33.20
2019-02-10T10:27:54.619Z,32.69
2019-02-10T10:30:24.817Z,31.34
2019-02-10T10:32:55.637Z,31.54
2019-02-10T10:35:33.021Z,31.67
2019-02-10T10:38:03.269Z,31.40
2019-02-10T10:40:33.826Z,30.81
2019-02-10T10:43:04.398Z,28.96
2019-02-10T10:45:36.241Z,27.97
2019-02-10T10:48:06.713Z,29.11
2019-02-10T10:50:37.245Z,30.47
2019-02-10T10:53:07.654Z,30.55
2019-02-10T10:55:38.339Z,30.27
2019-02-10T10:58:08.769Z,31.00
2019-02-10T11:00:39.504Z,31.60
2019-02-10T11:03:09.882Z,31.24
2019-02-10T11:05:40.132Z,31.41
2019-02-10T11:08:10.488Z,31.72
2019-02-10T11:10:40.705Z,31.91
2019-02-10T11:13:13.654Z,32.65
2019-02-10T11:15:43.997Z,33.67
2019-02-10T11:18:14.589Z,34.69
2019-02-10T11:20:45.294Z,36.77
2019-02-10T11:23:15.599Z,35.87
2019-02-10T11:25:46.021Z,34.42
2019-02-10T11:28:17.649Z,33.20
2019-02-10T11:30:48.550Z,31.20
2019-02-10T11:33:18.984Z,30.16
2019-02-10T11:35:49.251Z,30.08
2019-02-10T11:38:19.608Z,31.87
2019-02-10T11:40:49.841Z,33.41
2019-02-10T11:43:20.162Z,34.05
2019-02-10T11:45:50.363Z,33.13
2019-02-10T11:48:20.900Z,32.24
2019-02-10T11:50:51.288Z,29.67
2019-02-10T11:53:22.405Z,28.28
2019-02-10T11:55:53.004Z,26.64
2019-02-10T11:58:23.499Z,27.49
2019-02-10T12:00:54.271Z,29.09
2019-02-10T12:03:24.625Z,27.60
2019-02-10T12:05:55.200Z,26.86
2019-02-10T12:08:34.997Z,28.52
2019-02-10T12:10:57.792Z,28.57
2019-02-10T12:13:28.324Z,29.85
2019-02-10T12:15:58.928Z,30.75
2019-02-10T12:18:29.453Z,30.99
2019-02-10T12:20:59.860Z,31.01
2019-02-10T12:23:30.410Z,32.28
2019-02-10T12:26:00.899Z,33.54
2019-02-10T12:28:31.693Z,33.80
2019-02-10T12:31:02.339Z,33.58
2019-02-10T12:33:32.820Z,34.31
2019-02-10T12:36:03.392Z,34.76
2019-02-10T12:38:33.822Z,35.58
2019-02-10T12:41:04.198Z,35.12
2019-02-10T12:43:34.672Z,35.94
2019-02-10T12:46:05.070Z,37.13
2019-02-10T12:48:35.610Z,36.82
2019-02-10T12:51:05.775Z,38.07
2019-02-10T12:53:36.100Z,38.07
2019-02-10T12:56:06.625Z,38.79
2019-02-10T12:58:37.259Z,39.88
2019-02-10T13:01:07.830Z,40.41
2019-02-10T13:03:40.149Z,41.37
2019-02-10T13:06:10.844Z,42.86
2019-02-10T13:08:41.180Z,43.47
2019-02-10T13:11:11.550Z,44.29
2019-02-10T13:13:41.861Z,45.30
2019-02-10T13:16:12.497Z,49.56
2019-02-10T13:18:42.979Z,53.40
2019-02-10T13:21:13.355Z,54.04
2019-02-10T13:23:43.530Z,57.05
2019-02-10T13:26:14.485Z,58.14
2019-02-10T13:28:44.951Z,59.63
2019-02-10T13:31:15.529Z,60.78
2019-02-10T13:33:46.132Z,64.55
2019-02-10T13:36:16.610Z,66.41
2019-02-10T13:38:47.356Z,66.39
2019-02-10T13:41:17.905Z,67.46
2019-02-10T13:43:48.563Z,69.08
2019-02-10T13:46:20.145Z,69.74
2019-02-10T13:48:50.455Z,69.54
2019-02-10T13:51:21.056Z,69.49
2019-02-10T13:53:51.600Z,69.82
2019-02-10T13:56:22.117Z,70.17
2019-02-10T13:58:53.410Z,70.47
2019-02-10T14:01:24.451Z,71.98
2019-02-10T14:03:54.900Z,71.43
2019-02-10T14:06:25.448Z,72.48
2019-02-10T14:08:55.950Z,72.59
2019-02-10T14:11:26.404Z,72.73
2019-02-10T14:13:57.585Z,73.05
2019-02-10T14:16:28.307Z,71.67
2019-02-10T14:18:58.698Z,71.95
2019-02-10T14:21:29.271Z,71.40
2019-02-10T14:23:59.762Z,72.97
2019-02-10T14:26:30.635Z,72.27
2019-02-10T14:29:01.233Z,73.04
2019-02-10T14:31:31.608Z,73.93
2019-02-10T14:34:03.422Z,73.89
2019-02-10T14:36:34.888Z,72.67
2019-02-10T14:39:05.982Z,72.48
2019-02-10T14:41:37.874Z,72.78
2019-02-10T14:51:02.791Z,73.97
2019-02-10T14:53:32.935Z,73.24
2019-02-10T14:56:03.771Z,75.20
2019-02-10T14:58:41.832Z,74.08
2019-02-10T15:01:06.966Z,74.84
2019-02-10T15:03:37.582Z,74.27
2019-02-10T15:06:08.105Z,74.89
2019-02-10T15:08:38.760Z,75.45
2019-02-10T15:11:09.375Z,74.94
2019-02-10T15:13:39.935Z,76.30
2019-02-10T15:16:10.439Z,75.84
2019-02-10T15:18:40.950Z,75.29
2019-02-10T15:21:11.715Z,76.25
2019-02-10T15:23:42.309Z,75.80
2019-02-10T15:26:13.638Z,76.11
2019-02-10T15:28:44.340Z,76.41
2019-02-10T15:31:15.464Z,76.89
2019-02-10T15:33:45.989Z,76.54
2019-02-10T15:36:16.385Z,76.81
2019-02-10T15:38:47.030Z,79.05
2019-02-10T15:41:17.582Z,79.53
2019-02-10T15:43:47.933Z,82.54
2019-02-10T15:46:18.476Z,82.33
2019-02-10T15:48:48.921Z,83.88
2019-02-10T15:51:28.559Z,85.57
2019-02-10T15:53:51.865Z,86.83
2019-02-10T15:56:22.524Z,87.98
2019-02-10T15:58:52.759Z,87.61
2019-02-10T16:01:22.952Z,89.05
2019-02-10T16:03:53.929Z,88.00
2019-02-10T16:06:24.239Z,87.29
2019-02-10T16:08:54.652Z,87.57
2019-02-10T16:11:25.569Z,86.27
2019-02-10T16:13:55.830Z,85.93
2019-02-10T16:16:26.227Z,86.86
2019-02-10T16:18:57.030Z,86.32
2019-02-10T16:21:27.708Z,85.79
2019-02-10T16:23:58.120Z,86.77
2019-02-10T16:26:28.874Z,86.63
2019-02-10T16:28:59.217Z,87.22
2019-02-10T16:31:36.887Z,86.79
2019-02-10T16:34:07.361Z,87.28
2019-02-10T16:36:37.959Z,86.89
2019-02-10T16:39:12.386Z,86.77
2019-02-10T16:41:43.188Z,85.67
2019-02-10T16:44:13.983Z,86.01
2019-02-10T16:46:44.685Z,85.88
2019-02-10T16:49:15.297Z,86.88
2019-02-10T16:51:45.999Z,87.47
2019-02-10T16:54:16.565Z,87.60
2019-02-10T16:56:46.884Z,88.02
2019-02-10T16:59:17.276Z,88.04
2019-02-10T17:01:48.127Z,88.46
2019-02-10T17:04:18.643Z,87.71
2019-02-10T17:06:49.614Z,88.06
2019-02-10T17:09:20.061Z,88.13
2019-02-10T17:11:51.149Z,88.10
2019-02-10T17:14:21.761Z,87.44
2019-02-10T17:16:52.173Z,87.24
2019-02-10T17:19:22.639Z,86.86
2019-02-10T17:21:53.465Z,85.94
2019-02-10T17:24:23.875Z,85.61
2019-02-10T17:26:54.203Z,85.63
2019-02-10T17:29:24.819Z,85.90
2019-02-10T17:31:55.365Z,86.57
2019-02-10T17:34:25.840Z,87.24
2019-02-10T17:36:56.840Z,87.30
2019-02-10T17:39:27.428Z,86.94
2019-02-10T17:41:58.067Z,86.64
2019-02-10T17:44:28.464Z,85.34
2019-02-10T17:47:16.776Z,84.61
2019-02-10T17:49:47.283Z,84.67
2019-02-10T17:52:17.805Z,85.32
2019-02-10T17:54:49.634Z,84.80
2019-02-10T17:57:20.811Z,86.26
2019-02-10T17:59:51.318Z,85.95
2019-02-10T18:02:22.013Z,86.38
2019-02-10T18:04:52.192Z,85.62
2019-02-10T18:07:22.680Z,85.62
2019-02-10T18:09:53.025Z,84.63
2019-02-10T18:12:23.861Z,83.48
2019-02-10T18:15:19.631Z,83.15
2019-02-10T18:18:08.849Z,83.11
2019-02-10T18:20:47.038Z,83.24
2019-02-10T18:23:27.174Z,82.78
2019-02-10T18:26:16.546Z,81.98
2019-02-10T18:29:03.269Z,82.37
2019-02-10T18:31:45.583Z,82.90
2019-02-10T18:34:40.773Z,82.00
2019-02-10T18:37:36.497Z,82.12
2019-02-10T18:40:27.060Z,82.79
2019-02-10T18:43:10.809Z,83.42
2019-02-10T18:46:01.023Z,83.42
2019-02-10T18:48:53.289Z,83.70
2019-02-10T18:51:51.524Z,83.91
2019-02-10T18:54:44.237Z,85.04
2019-02-10T18:57:25.385Z,85.55
2019-02-10T19:00:13.574Z,85.93
2019-02-10T19:03:01.919Z,86.58
2019-02-10T19:06:00.102Z,84.96
2019-02-10T19:08:38.486Z,84.66
2019-02-10T19:11:15.223Z,84.39
2019-02-10T19:13:55.207Z,84.38
2019-02-10T19:16:50.649Z,84.26
2019-02-10T19:19:28.905Z,84.57
2019-02-10T19:22:16.977Z,85.30
2019-02-10T19:25:06.151Z,85.75
2019-02-10T19:28:02.345Z,85.83
2019-02-10T19:30:46.737Z,86.29
2019-02-10T19:33:33.911Z,86.10
2019-02-10T19:36:12.301Z,86.27
2019-02-10T19:38:58.205Z,85.79
2019-02-10T19:41:38.976Z,85.25
2019-02-10T19:44:15.263Z,84.64
2019-02-10T19:47:04.827Z,83.32
2019-02-10T19:49:54.241Z,83.48
2019-02-10T19:52:42.600Z,83.09
2019-02-10T19:55:23.309Z,83.37
2019-02-10T19:58:09.288Z,83.79
2019-02-10T20:00:57.649Z,83.88
2019-02-10T20:03:56.434Z,82.75
2019-02-10T20:06:48.767Z,82.03
2019-02-10T20:09:31.882Z,80.85
2019-02-10T20:12:08.697Z,80.76
2019-02-10T20:15:04.315Z,79.56
2019-02-10T20:17:53.583Z,78.97
2019-02-10T20:20:43.328Z,78.49
2019-02-10T20:23:30.784Z,77.79
2019-02-10T20:26:31.400Z,77.66
2019-02-10T20:29:25.757Z,78.00
2019-02-10T20:32:10.484Z,76.93
2019-02-10T20:34:52.513Z,78.05
2019-02-10T20:37:42.445Z,77.90
2019-02-10T20:40:35.439Z,77.87
2019-02-10T20:43:25.026Z,78.79
2019-02-10T20:46:14.041Z,79.75
2019-02-10T20:49:12.525Z,80.11
2019-02-10T20:52:02.967Z,79.98
2019-02-10T20:54:41.127Z,80.62
2019-02-10T20:57:46.321Z,81.97
2019-02-10T21:00:50.269Z,83.77
2019-02-10T21:03:41.753Z,85.51
2019-02-10T21:06:32.036Z,86.43
2019-02-10T21:09:24.890Z,87.47
2019-02-10T21:12:20.973Z,88.54
2019-02-10T21:15:04.689Z,90.04
2019-02-10T21:17:49.001Z,90.71
2019-02-10T21:20:26.155Z,90.60
2019-02-10T21:23:15.601Z,91.69
2019-02-10T21:26:05.396Z,93.21
2019-02-10T21:29:03.811Z,94.08
2019-02-10T21:31:56.021Z,93.66
2019-02-10T21:34:45.378Z,94.35
2019-02-10T21:37:20.831Z,95.13
2019-02-10T21:40:13.933Z,95.35
2019-02-10T21:43:18.730Z,94.92
2019-02-10T21:46:03.394Z,94.19
2019-02-10T21:48:53.707Z,93.71
2019-02-10T21:51:24.301Z,94.48
2019-02-10T21:53:54.785Z,94.72
2019-02-10T21:56:25.582Z,94.25
2019-02-10T21:58:55.911Z,94.38
2019-02-10T22:01:26.247Z,94.64
2019-02-10T22:03:57.021Z,94.40
2019-02-10T22:06:27.462Z,94.41
2019-02-10T22:08:57.794Z,94.17
2019-02-10T22:11:28.112Z,94.56
2019-02-10T22:13:58.915Z,94.67
2019-02-10T22:16:29.274Z,94.79
2019-02-10T22:18:59.937Z,94.59
2019-02-10T22:21:30.307Z,94.52
2019-02-10T22:24:00.784Z,94.32
2019-02-10T22:26:31.013Z,94.24
2019-02-10T22:29:01.908Z,94.25
2019-02-10T22:31:32.157Z,94.09
2019-02-10T22:34:02.573Z,94.11
2019-02-10T22:36:33.517Z,94.64
2019-02-10T22:39:04.536Z,94.22
2019-02-10T22:41:34.837Z,94.72
2019-02-10T22:44:05.170Z,94.81
2019-02-10T22:46:35.617Z,94.58
2019-02-10T22:49:06.276Z,94.89
2019-02-10T22:51:36.537Z,94.91
2019-02-10T22:54:06.778Z,95.33
2019-02-10T22:56:37.426Z,95.58
2019-02-10T22:59:07.685Z,96.13
2019-02-10T23:01:37.910Z,95.87
2019-02-10T23:04:08.452Z,95.89
2019-02-10T23:06:38.780Z,95.87
2019-02-10T23:09:13.927Z,95.61
2019-02-10T23:11:45.178Z,96.01
2019-02-10T23:14:15.326Z,95.69
2019-02-10T23:16:45.540Z,96.09
2019-02-10T23:19:15.706Z,95.71
2019-02-10T23:21:46.128Z,94.99
2019-02-10T23:24:16.381Z,94.95
2019-02-10T23:26:46.972Z,95.02
2019-02-10T23:29:17.429Z,95.12
2019-02-10T23:31:47.607Z,95.17
2019-02-10T23:34:18.036Z,95.02
2019-02-10T23:36:48.320Z,94.49
2019-02-10T23:39:18.586Z,94.16
2019-02-10T23:41:48.618Z,94.79
2019-02-10T23:44:18.820Z,94.57
2019-02-10T23:46:48.968Z,94.41
2019-02-10T23:49:19.172Z,94.33
2019-02-10T23:51:49.525Z,95.04
2019-02-10T23:54:19.775Z,95.46
2019-02-10T23:56:49.985Z,95.71
2019-02-10T23:59:20.741Z,96.00
