createdAt,value
2023-10-17T00:00:13.361Z,96218.88
2023-10-17T00:01:15.040Z,96215.41
2023-10-17T00:02:23.430Z,96219.84
2023-10-17T00:03:26.066Z,96219.72
2023-10-17T00:04:29.685Z,96213.91
2023-10-17T00:05:32.345Z,96208.66
2023-10-17T00:06:33.895Z,96216.69
2023-10-17T00:07:36.151Z,96211.28
2023-10-17T00:08:37.564Z,96210.47
2023-10-17T00:09:39.894Z,96208.94
2023-10-17T00:10:50.662Z,96208.34
2023-10-17T00:11:57.061Z,96206.13
2023-10-17T00:13:17.928Z,96199.22
2023-10-17T00:14:19.449Z,96195.19
2023-10-17T00:15:30.639Z,96196.28
2023-10-17T00:16:34.188Z,96199.03
2023-10-17T00:17:35.682Z,96194.63
2023-10-17T00:18:37.208Z,96196.41
2023-10-17T00:19:38.663Z,96197.34
2023-10-17T00:20:40.321Z,96197.50
2023-10-17T00:21:41.780Z,96189.75
2023-10-17T00:22:43.726Z,96187.38
2023-10-17T00:23:45.212Z,96187.53
2023-10-17T00:24:48.190Z,96184.19
2023-10-17T00:25:53.255Z,96179.78
2023-10-17T00:26:54.804Z,96173.66
2023-10-17T00:27:56.336Z,96171.63
2023-10-17T00:28:57.820Z,96169.94
2023-10-17T00:30:00.753Z,96174.66
2023-10-17T00:31:05.307Z,96169.78
2023-10-17T00:32:10.158Z,96165.63
2023-10-17T00:33:11.936Z,96159.81
2023-10-17T00:34:14.599Z,96160.75
2023-10-17T00:35:16.238Z,96155.50
2023-10-17T00:36:17.904Z,96155.78
2023-10-17T00:37:21.231Z,96152.56
2023-10-17T00:38:23.509Z,96152.03
2023-10-17T00:39:31.361Z,96152.25
2023-10-17T00:40:36.024Z,96150.47
2023-10-17T00:41:56.653Z,96151.03
2023-10-17T00:42:59.754Z,96145.81
2023-10-17T00:44:01.231Z,96158.72
2023-10-17T00:45:02.730Z,96153.78
2023-10-17T00:46:08.198Z,96158.44
2023-10-17T00:47:13.043Z,96153.84
2023-10-17T00:48:19.825Z,96154.09
2023-10-17T00:49:22.718Z,96154.38
2023-10-17T00:50:24.900Z,96148.53
2023-10-17T00:51:26.836Z,96146.19
2023-10-17T00:52:33.294Z,96134.00
2023-10-17T00:53:41.640Z,96142.16
2023-10-17T00:54:44.395Z,96137.16
2023-10-17T00:55:52.592Z,96132.75
2023-10-17T00:56:57.923Z,96130.97
2023-10-17T00:57:59.678Z,96129.16
2023-10-17T00:59:01.279Z,96127.47
2023-10-17T01:00:24.912Z,96120.31
2023-10-17T01:01:28.736Z,96122.22
2023-10-17T01:02:33.150Z,96125.81
2023-10-17T01:03:34.782Z,96127.75
2023-10-17T01:04:41.877Z,96121.69
2023-10-17T01:06:11.840Z,96119.69
2023-10-17T01:07:24.689Z,96119.38
2023-10-17T01:08:40.562Z,96119.38
2023-10-17T01:09:42.047Z,96120.59
2023-10-17T01:10:45.502Z,96118.94
2023-10-17T01:11:47.798Z,96117.16
2023-10-17T01:12:55.430Z,96126.66
2023-10-17T01:13:58.943Z,96124.75
2023-10-17T01:15:00.556Z,96129.19
2023-10-17T01:16:07.166Z,96124.63
2023-10-17T01:17:08.955Z,96123.69
2023-10-17T01:18:10.441Z,96126.16
2023-10-17T01:19:12.772Z,96133.22
2023-10-17T01:20:20.333Z,96125.34
2023-10-17T01:21:23.178Z,96123.13
2023-10-17T01:22:25.516Z,96123.28
2023-10-17T01:23:30.879Z,96125.91
2023-10-17T01:24:34.469Z,96120.50
2023-10-17T01:25:38.641Z,96123.13
2023-10-17T01:26:40.173Z,96122.91
2023-10-17T01:27:42.004Z,96117.66
2023-10-17T01:28:48.329Z,96119.44
2023-10-17T01:29:49.958Z,96120.97
2023-10-17T01:30:56.915Z,96119.28
2023-10-17T01:32:00.596Z,96121.22
2023-10-17T01:33:03.840Z,96121.09
2023-10-17T01:34:09.296Z,96121.69
2023-10-17T01:35:12.295Z,96122.50
2023-10-17T01:36:17.696Z,96117.84
2023-10-17T01:37:21.134Z,96116.44
2023-10-17T01:38:26.046Z,96110.06
2023-10-17T01:39:27.583Z,96104.25
2023-10-17T01:40:29.310Z,96107.25
2023-10-17T01:41:30.824Z,96102.53
2023-10-17T01:42:34.647Z,96100.03
2023-10-17T01:43:56.112Z,96103.50
2023-10-17T01:44:59.360Z,96097.97
2023-10-17T01:46:02.654Z,96100.22
2023-10-17T01:47:08.951Z,96103.53
2023-10-17T01:48:12.664Z,96107.25
2023-10-17T01:49:14.359Z,96107.16
2023-10-17T01:50:16.128Z,96109.88
2023-10-17T01:51:20.354Z,96104.56
2023-10-17T01:52:22.785Z,96101.63
2023-10-17T01:53:24.515Z,96102.00
2023-10-17T01:54:27.246Z,96102.28
2023-10-17T01:55:29.643Z,96102.84
2023-10-17T01:56:34.067Z,96105.63
2023-10-17T01:57:36.894Z,96103.50
2023-10-17T01:58:39.226Z,96093.25
2023-10-17T01:59:40.680Z,96095.16
2023-10-17T02:00:43.717Z,96095.31
2023-10-17T02:01:45.839Z,96103.56
2023-10-17T02:02:48.381Z,96098.59
2023-10-17T02:03:49.836Z,96094.03
2023-10-17T02:04:52.130Z,96102.34
2023-10-17T02:05:53.874Z,96098.06
2023-10-17T02:06:56.155Z,96092.94
2023-10-17T02:07:57.944Z,96093.22
2023-10-17T02:09:00.622Z,96090.59
2023-10-17T02:11:04.948Z,96089.50
2023-10-17T02:12:06.838Z,96092.94
2023-10-17T02:13:08.596Z,96088.91
2023-10-17T02:14:10.406Z,96084.47
2023-10-17T02:15:13.794Z,96095.84
2023-10-17T02:16:17.014Z,96089.38
2023-10-17T02:17:19.426Z,96100.56
2023-10-17T02:18:20.942Z,96100.31
2023-10-17T02:19:27.130Z,96097.97
2023-10-17T02:20:28.772Z,96099.19
2023-10-17T02:21:30.337Z,96099.19
2023-10-17T02:22:32.440Z,96101.81
2023-10-17T02:23:40.923Z,96110.69
2023-10-17T02:24:42.438Z,96106.25
2023-10-17T02:25:43.946Z,96104.34
2023-10-17T02:27:13.245Z,96106.84
2023-10-17T02:28:15.032Z,96103.22
2023-10-17T02:29:16.534Z,96106.56
2023-10-17T02:30:18.450Z,96112.78
2023-10-17T02:31:28.889Z,96111.81
2023-10-17T02:32:30.524Z,96117.06
2023-10-17T02:33:32.098Z,96107.97
2023-10-17T02:34:35.170Z,96109.63
2023-10-17T02:35:43.162Z,96116.44
2023-10-17T02:36:44.815Z,96121.00
2023-10-17T02:37:46.261Z,96120.72
2023-10-17T02:38:47.916Z,96116.19
2023-10-17T02:39:49.370Z,96118.25
2023-10-17T02:40:54.326Z,96119.28
2023-10-17T02:42:08.443Z,96118.41
2023-10-17T02:43:14.054Z,96125.47
2023-10-17T02:44:20.313Z,96126.16
2023-10-17T02:45:27.719Z,96126.56
2023-10-17T02:46:29.485Z,96135.28
2023-10-17T02:47:31.463Z,96136.81
2023-10-17T02:48:40.037Z,96134.44
2023-10-17T02:49:44.493Z,96136.13
2023-10-17T02:51:02.391Z,96138.75
2023-10-17T02:52:07.163Z,96141.78
2023-10-17T02:53:13.325Z,96142.50
2023-10-17T02:54:16.250Z,96141.41
2023-10-17T02:55:24.922Z,96144.72
2023-10-17T02:56:27.722Z,96143.91
2023-10-17T02:57:34.049Z,96145.72
2023-10-17T02:58:35.669Z,96134.50
2023-10-17T02:59:37.113Z,96140.69
2023-10-17T03:00:45.212Z,96141.56
2023-10-17T03:01:54.116Z,96141.56
2023-10-17T03:02:59.230Z,96142.78
2023-10-17T03:04:11.258Z,96136.66
2023-10-17T03:05:13.515Z,96139.56
2023-10-17T03:06:17.540Z,96141.25
2023-10-17T03:07:19.119Z,96134.44
2023-10-17T03:08:20.560Z,96131.09
2023-10-17T03:09:22.110Z,96126.13
2023-10-17T03:10:38.883Z,96127.22
2023-10-17T03:11:49.622Z,96130.81
2023-10-17T03:13:02.394Z,96121.53
2023-10-17T03:14:13.826Z,96121.78
2023-10-17T03:15:15.430Z,96123.72
2023-10-17T03:16:29.067Z,96113.34
2023-10-17T03:17:30.602Z,96111.53
2023-10-17T03:18:38.927Z,96115.13
2023-10-17T03:19:40.475Z,96111.28
2023-10-17T03:20:42.673Z,96102.44
2023-10-17T03:21:45.238Z,96114.63
2023-10-17T03:22:46.873Z,96109.38
2023-10-17T03:23:50.643Z,96111.88
2023-10-17T03:25:01.881Z,96116.28
2023-10-17T03:26:03.514Z,96111.88
2023-10-17T03:27:07.315Z,96119.59
2023-10-17T03:28:16.790Z,96123.91
2023-10-17T03:29:24.463Z,96128.44
2023-10-17T03:30:26.348Z,96121.78
2023-10-17T03:31:27.843Z,96115.84
2023-10-17T03:32:29.439Z,96127.16
2023-10-17T03:33:33.759Z,96126.47
2023-10-17T03:34:36.707Z,96119.09
2023-10-17T03:35:46.966Z,96121.75
2023-10-17T03:36:51.616Z,96119.25
2023-10-17T03:37:55.593Z,96120.47
2023-10-17T03:39:04.028Z,96124.91
2023-10-17T03:40:20.243Z,96125.16
2023-10-17T03:41:25.994Z,96118.38
2023-10-17T03:42:38.254Z,96122.09
2023-10-17T03:43:39.658Z,96121.13
2023-10-17T03:44:41.143Z,96120.72
2023-10-17T03:45:53.206Z,96116.16
2023-10-17T03:46:55.132Z,96106.25
2023-10-17T03:48:01.252Z,96111.38
2023-10-17T03:49:05.098Z,96112.63
2023-10-17T03:50:10.311Z,96107.56
2023-10-17T03:51:12.402Z,96110.06
2023-10-17T03:52:17.330Z,96112.69
2023-10-17T03:53:31.058Z,96111.09
2023-10-17T03:54:32.616Z,96109.41
2023-10-17T03:55:43.884Z,96109.41
2023-10-17T03:56:51.102Z,96108.44
2023-10-17T03:57:55.270Z,96111.09
2023-10-17T03:59:17.361Z,96105.69
2023-10-17T04:00:26.516Z,96105.56
2023-10-17T04:01:28.601Z,96103.75
2023-10-17T04:02:33.002Z,96107.22
2023-10-17T04:03:35.599Z,96107.09
2023-10-17T04:04:38.401Z,96101.84
2023-10-17T04:05:40.128Z,96108.75
2023-10-17T04:06:42.462Z,96102.53
2023-10-17T04:07:44.007Z,96108.50
2023-10-17T04:08:57.862Z,96112.66
2023-10-17T04:10:01.931Z,96118.44
2023-10-17T04:11:21.964Z,96101.72
2023-10-17T04:12:32.934Z,96105.63
2023-10-17T04:13:38.951Z,96103.72
2023-10-17T04:14:52.126Z,96108.97
2023-10-17T04:15:56.013Z,96098.03
2023-10-17T04:16:57.886Z,96099.56
2023-10-17T04:18:03.287Z,96095.84
2023-10-17T04:19:21.764Z,96096.53
2023-10-17T04:20:24.085Z,96099.03
2023-10-17T04:21:31.013Z,96096.38
2023-10-17T04:22:32.580Z,96098.88
2023-10-17T04:23:34.083Z,96093.63
2023-10-17T04:24:36.012Z,96091.72
2023-10-17T04:25:39.687Z,96090.88
2023-10-17T04:26:47.296Z,96093.50
2023-10-17T04:27:56.044Z,96089.50
2023-10-17T04:29:02.141Z,96082.56
2023-10-17T04:30:10.659Z,96092.38
2023-10-17T04:31:12.223Z,96089.59
2023-10-17T04:32:16.538Z,96080.75
2023-10-17T04:33:21.531Z,96088.66
2023-10-17T04:34:23.274Z,96083.53
2023-10-17T04:35:24.802Z,96085.47
2023-10-17T04:36:29.566Z,96080.91
2023-10-17T04:37:34.952Z,96083.97
2023-10-17T04:38:36.412Z,96083.81
2023-10-17T04:39:38.560Z,96085.22
2023-10-17T04:40:44.777Z,96071.25
2023-10-17T04:41:52.736Z,96078.16
2023-10-17T04:42:54.212Z,96070.41
2023-10-17T04:43:56.212Z,96066.09
2023-10-17T04:45:06.907Z,96063.22
2023-10-17T04:46:09.852Z,96065.00
2023-10-17T04:47:29.302Z,96058.66
2023-10-17T04:48:33.758Z,96057.84
2023-10-17T04:49:37.298Z,96059.59
2023-10-17T04:50:57.683Z,96059.59
2023-10-17T04:52:05.816Z,96062.94
2023-10-17T04:53:07.303Z,96067.09
2023-10-17T04:54:35.197Z,96065.31
2023-10-17T04:55:41.961Z,96072.66
2023-10-17T04:56:54.310Z,96070.84
2023-10-17T04:57:55.801Z,96067.94
2023-10-17T04:58:57.562Z,96064.91
2023-10-17T05:00:11.613Z,96060.47
2023-10-17T05:01:54.459Z,96061.16
2023-10-17T05:03:07.470Z,96060.06
2023-10-17T05:04:20.494Z,96048.84
2023-10-17T05:05:40.805Z,96051.88
2023-10-17T05:07:05.326Z,96050.09
2023-10-17T05:08:19.373Z,96042.34
2023-10-17T05:09:21.696Z,96052.72
2023-10-17T05:10:23.256Z,96050.25
2023-10-17T05:11:43.879Z,96053.81
2023-10-17T05:13:04.391Z,96049.38
2023-10-17T05:14:24.217Z,96051.06
2023-10-17T05:15:44.045Z,96044.13
2023-10-17T05:17:05.437Z,96048.28
2023-10-17T05:18:25.667Z,96051.63
2023-10-17T05:19:45.986Z,96048.84
2023-10-17T05:21:06.289Z,96053.16
2023-10-17T05:22:26.215Z,96053.00
2023-10-17T05:23:46.047Z,96057.44
2023-10-17T05:25:05.905Z,96058.28
2023-10-17T05:26:26.939Z,96059.81
2023-10-17T05:27:46.910Z,96054.41
2023-10-17T05:29:13.044Z,96058.66
2023-10-17T05:30:33.643Z,96063.94
2023-10-17T05:31:53.831Z,96059.81
2023-10-17T05:33:13.881Z,96057.84
2023-10-17T05:34:34.051Z,96059.94
2023-10-17T05:36:04.576Z,96062.44
2023-10-17T05:37:24.707Z,96063.69
2023-10-17T05:38:44.710Z,96066.03
2023-10-17T05:40:04.747Z,96069.63
2023-10-17T05:41:24.607Z,96062.00
2023-10-17T05:42:44.344Z,96070.31
2023-10-17T05:44:04.304Z,96073.75
2023-10-17T05:45:25.072Z,96072.94
2023-10-17T05:46:45.261Z,96073.47
2023-10-17T05:48:06.902Z,96067.25
2023-10-17T05:49:26.900Z,96060.06
2023-10-17T05:50:46.691Z,96062.84
2023-10-17T05:52:06.723Z,96055.31
2023-10-17T05:53:26.491Z,96061.56
2023-10-17T05:56:13.688Z,96060.16
2023-10-17T05:57:33.927Z,96056.41
2023-10-17T05:58:53.763Z,96062.22
2023-10-17T06:00:13.920Z,96056.53
2023-10-17T06:01:33.793Z,96060.13
2023-10-17T06:02:53.771Z,96051.66
2023-10-17T06:04:13.805Z,96060.94
2023-10-17T06:05:33.946Z,96055.09
2023-10-17T06:06:53.842Z,96056.63
2023-10-17T06:08:13.806Z,96061.59
2023-10-17T06:09:33.687Z,96062.16
2023-10-17T06:10:53.714Z,96056.59
2023-10-17T06:12:13.849Z,96057.00
2023-10-17T06:13:33.995Z,96055.00
2023-10-17T06:14:53.921Z,96060.81
2023-10-17T06:16:13.929Z,96059.28
2023-10-17T06:17:34.728Z,96064.81
2023-10-17T06:18:41.506Z,96063.44
2023-10-17T06:19:43.410Z,96067.19
2023-10-17T06:21:23.091Z,96065.34
2023-10-17T06:22:27.420Z,96068.81
2023-10-17T06:23:37.951Z,96061.75
2023-10-17T06:24:45.209Z,96072.13
2023-10-17T06:25:49.528Z,96073.44
2023-10-17T06:27:01.131Z,96082.06
2023-10-17T06:28:21.223Z,96076.25
2023-10-17T06:29:22.671Z,96087.63
2023-10-17T06:30:30.645Z,96087.91
2023-10-17T06:31:44.417Z,96087.47
2023-10-17T06:33:08.810Z,96086.22
2023-10-17T06:34:10.274Z,96092.69
2023-10-17T06:35:21.794Z,96093.38
2023-10-17T06:36:26.966Z,96094.22
2023-10-17T06:37:33.894Z,96088.94
2023-10-17T06:38:46.437Z,96096.00
2023-10-17T06:39:48.482Z,96099.88
2023-10-17T06:40:54.326Z,96100.25
2023-10-17T06:42:10.536Z,96101.63
2023-10-17T06:43:16.531Z,96097.56
2023-10-17T06:44:24.554Z,96094.34
2023-10-17T06:45:28.127Z,96101.50
2023-10-17T06:46:40.865Z,96099.09
2023-10-17T06:47:43.172Z,96096.72
2023-10-17T06:48:51.224Z,96095.94
2023-10-17T06:50:04.787Z,96098.16
2023-10-17T06:51:21.957Z,96093.75
2023-10-17T06:52:24.910Z,96091.91
2023-10-17T06:53:29.320Z,96093.75
2023-10-17T06:54:32.689Z,96098.59
2023-10-17T06:55:43.912Z,96094.34
2023-10-17T06:56:45.952Z,96099.00
2023-10-17T06:57:51.647Z,96102.03
2023-10-17T06:59:04.961Z,96093.97
2023-10-17T07:00:25.901Z,96097.06
2023-10-17T07:01:28.435Z,96098.41
2023-10-17T07:02:30.273Z,96099.78
2023-10-17T07:03:38.884Z,96102.22
2023-10-17T07:04:44.215Z,96101.91
2023-10-17T07:05:52.823Z,96102.88
2023-10-17T07:06:55.700Z,96101.38
2023-10-17T07:08:00.953Z,96099.09
2023-10-17T07:09:06.298Z,96108.00
2023-10-17T07:10:18.574Z,96107.88
2023-10-17T07:11:20.894Z,96098.50
2023-10-17T07:12:22.605Z,96105.50
2023-10-17T07:13:57.764Z,96105.56
2023-10-17T07:14:59.184Z,96104.66
2023-10-17T07:16:05.803Z,96098.59
2023-10-17T07:17:26.689Z,96102.28
2023-10-17T07:18:43.363Z,96105.63
2023-10-17T07:19:48.205Z,96105.19
2023-10-17T07:21:08.239Z,96097.47
2023-10-17T07:22:12.632Z,96101.78
2023-10-17T07:23:16.670Z,96094.91
2023-10-17T07:24:18.188Z,96101.88
2023-10-17T07:25:20.862Z,96097.44
2023-10-17T07:26:39.293Z,96094.75
2023-10-17T07:27:40.798Z,96097.88
2023-10-17T07:28:45.065Z,96099.75
2023-10-17T07:29:53.524Z,96094.66
2023-10-17T07:31:02.149Z,96087.22
2023-10-17T07:32:10.770Z,96088.56
2023-10-17T07:33:18.325Z,96085.34
2023-10-17T07:34:24.523Z,96090.16
2023-10-17T07:35:26.704Z,96091.50
2023-10-17T07:36:28.852Z,96085.69
2023-10-17T07:37:35.363Z,96087.84
2023-10-17T07:38:39.593Z,96086.53
2023-10-17T07:39:41.313Z,96087.38
2023-10-17T07:40:53.385Z,96092.03
2023-10-17T07:41:54.902Z,96083.44
2023-10-17T07:42:57.042Z,96084.94
2023-10-17T07:44:01.115Z,96090.06
2023-10-17T07:45:05.719Z,96083.94
2023-10-17T07:46:08.049Z,96088.72
2023-10-17T07:47:10.482Z,96081.13
2023-10-17T07:48:21.993Z,96080.59
2023-10-17T07:49:28.080Z,96078.81
2023-10-17T07:50:30.362Z,96080.13
2023-10-17T07:51:32.113Z,96073.81
2023-10-17T07:52:33.640Z,96076.47
2023-10-17T07:53:35.497Z,96078.97
2023-10-17T07:54:39.800Z,96077.81
2023-10-17T07:55:47.485Z,96081.25
2023-10-17T07:56:53.016Z,96080.09
2023-10-17T07:57:54.746Z,96081.41
2023-10-17T07:58:58.931Z,96081.72
2023-10-17T08:00:00.370Z,96081.69
2023-10-17T08:01:04.453Z,96077.84
2023-10-17T08:02:20.004Z,96085.00
2023-10-17T08:03:21.746Z,96088.09
2023-10-17T08:04:31.286Z,96087.41
2023-10-17T08:05:45.952Z,96076.53
2023-10-17T08:06:47.662Z,96074.69
2023-10-17T08:07:50.625Z,96073.00
2023-10-17T08:08:53.293Z,96073.28
2023-10-17T08:09:57.782Z,96070.91
2023-10-17T08:10:59.336Z,96074.16
2023-10-17T08:12:03.374Z,96081.59
2023-10-17T08:13:05.021Z,96079.03
2023-10-17T08:14:12.849Z,96069.22
2023-10-17T08:15:20.824Z,96076.19
2023-10-17T08:16:26.366Z,96080.31
2023-10-17T08:17:36.180Z,96074.56
2023-10-17T08:18:44.041Z,96078.38
2023-10-17T08:20:04.003Z,96070.06
2023-10-17T08:21:20.411Z,96072.03
2023-10-17T08:22:26.535Z,96059.31
2023-10-17T08:23:28.138Z,96054.88
2023-10-17T08:24:41.875Z,96062.16
2023-10-17T08:25:56.118Z,96060.66
2023-10-17T08:27:15.843Z,96063.69
2023-10-17T08:28:32.818Z,96057.59
2023-10-17T08:29:35.600Z,96050.69
2023-10-17T08:30:46.278Z,96053.91
2023-10-17T08:31:48.433Z,96059.25
2023-10-17T08:33:05.217Z,96053.66
2023-10-17T08:34:16.914Z,96050.34
2023-10-17T08:35:21.856Z,96055.03
2023-10-17T08:36:43.084Z,96052.56
2023-10-17T08:37:44.960Z,96052.34
2023-10-17T08:38:48.585Z,96054.84
2023-10-17T08:39:50.017Z,96052.34
2023-10-17T08:40:55.449Z,96048.13
2023-10-17T08:42:00.982Z,96046.38
2023-10-17T08:43:15.905Z,96044.66
2023-10-17T08:44:20.205Z,96046.56
2023-10-17T08:45:25.001Z,96047.78
2023-10-17T08:46:27.122Z,96056.41
2023-10-17T08:47:31.765Z,96049.25
2023-10-17T08:48:34.028Z,96048.13
2023-10-17T08:49:35.973Z,96058.69
2023-10-17T08:50:41.004Z,96055.00
2023-10-17T08:51:42.595Z,96059.97
2023-10-17T08:52:45.246Z,96046.03
2023-10-17T08:53:46.791Z,96051.78
2023-10-17T08:54:48.916Z,96056.13
2023-10-17T08:55:51.923Z,96052.19
2023-10-17T08:56:53.832Z,96057.69
2023-10-17T08:57:55.304Z,96048.13
2023-10-17T08:59:04.712Z,96047.50
2023-10-17T09:00:09.801Z,96055.50
2023-10-17T09:01:19.042Z,96050.09
2023-10-17T09:02:29.708Z,96045.84
2023-10-17T09:03:37.433Z,96043.47
2023-10-17T09:04:39.545Z,96040.50
2023-10-17T09:06:26.806Z,96033.81
2023-10-17T09:07:42.650Z,96041.25
2023-10-17T09:08:46.834Z,96038.03
2023-10-17T09:09:48.544Z,96036.91
2023-10-17T09:11:08.710Z,96038.44
2023-10-17T09:12:36.307Z,96035.09
2023-10-17T09:13:46.511Z,96036.38
2023-10-17T09:14:50.792Z,96033.88
2023-10-17T09:15:58.700Z,96030.44
2023-10-17T09:17:25.574Z,96030.63
2023-10-17T09:18:29.560Z,96031.88
2023-10-17T09:19:47.639Z,96030.38
2023-10-17T09:20:51.195Z,96028.81
2023-10-17T09:21:52.811Z,96028.84
2023-10-17T09:22:55.269Z,96033.38
2023-10-17T09:23:58.320Z,96036.94
2023-10-17T09:25:01.023Z,96038.47
2023-10-17T09:26:08.872Z,96040.22
2023-10-17T09:27:16.764Z,96042.22
2023-10-17T09:28:20.684Z,96040.91
2023-10-17T09:29:22.218Z,96044.69
2023-10-17T09:30:27.944Z,96036.88
2023-10-17T09:31:30.348Z,96037.00
2023-10-17T09:32:37.520Z,96029.59
2023-10-17T09:33:47.058Z,96029.47
2023-10-17T09:34:51.101Z,96032.28
2023-10-17T09:35:52.905Z,96043.09
2023-10-17T09:38:08.828Z,96048.53
2023-10-17T09:39:28.331Z,96054.38
2023-10-17T09:40:41.222Z,96060.50
2023-10-17T09:41:50.409Z,96047.16
2023-10-17T09:42:51.968Z,96050.47
2023-10-17T09:43:54.217Z,96044.91
2023-10-17T09:44:57.559Z,96050.28
2023-10-17T09:46:06.204Z,96041.97
2023-10-17T09:47:09.677Z,96047.81
2023-10-17T09:48:14.920Z,96044.00
2023-10-17T09:49:22.113Z,96040.16
2023-10-17T09:50:25.894Z,96053.88
2023-10-17T09:51:34.977Z,96045.00
2023-10-17T09:52:38.360Z,96051.66
2023-10-17T09:53:41.372Z,96049.91
2023-10-17T09:54:45.059Z,96038.75
2023-10-17T09:55:51.588Z,96046.22
2023-10-17T09:56:55.013Z,96051.66
2023-10-17T09:58:09.155Z,96045.03
2023-10-17T09:59:14.190Z,96048.94
2023-10-17T10:00:42.214Z,96040.88
2023-10-17T10:01:50.492Z,96040.84
2023-10-17T10:03:04.698Z,96039.81
2023-10-17T10:04:14.819Z,96035.31
2023-10-17T10:05:20.378Z,96037.75
2023-10-17T10:06:23.265Z,96030.97
2023-10-17T10:07:25.144Z,96028.31
2023-10-17T10:08:34.389Z,96026.22
2023-10-17T10:09:38.772Z,96026.66
2023-10-17T10:10:43.192Z,96027.47
2023-10-17T10:11:54.994Z,96027.47
2023-10-17T10:13:07.251Z,96036.06
2023-10-17T10:14:09.763Z,96036.25
2023-10-17T10:15:50.339Z,96032.41
2023-10-17T10:16:57.568Z,96030.97
2023-10-17T10:17:59.541Z,96024.81
2023-10-17T10:19:01.059Z,96033.03
2023-10-17T10:20:03.235Z,96035.50
2023-10-17T10:21:05.642Z,96039.63
2023-10-17T10:22:08.538Z,96043.25
2023-10-17T10:23:10.342Z,96044.63
2023-10-17T10:24:19.833Z,96043.84
2023-10-17T10:25:23.410Z,96024.31
2023-10-17T10:26:26.128Z,96026.66
2023-10-17T10:27:28.262Z,96028.69
2023-10-17T10:28:30.757Z,96030.78
2023-10-17T10:29:32.515Z,96021.28
2023-10-17T10:30:38.026Z,96023.69
2023-10-17T10:31:39.956Z,96016.63
2023-10-17T10:32:45.161Z,96015.94
2023-10-17T10:33:49.349Z,96019.06
2023-10-17T10:34:51.691Z,96021.38
2023-10-17T10:35:53.535Z,96020.75
2023-10-17T10:36:57.412Z,96019.31
2023-10-17T10:38:01.005Z,96014.00
2023-10-17T10:39:19.732Z,96018.09
2023-10-17T10:40:26.130Z,96014.28
2023-10-17T10:41:28.984Z,96014.81
2023-10-17T10:42:45.417Z,96010.81
2023-10-17T10:43:48.041Z,96012.47
2023-10-17T10:44:50.517Z,96016.91
2023-10-17T10:45:53.502Z,96013.41
2023-10-17T10:46:55.779Z,96017.84
2023-10-17T10:48:00.266Z,96020.34
2023-10-17T10:49:02.679Z,96017.72
2023-10-17T10:50:06.811Z,96018.25
2023-10-17T10:51:15.038Z,96025.78
2023-10-17T10:52:24.399Z,96019.59
2023-10-17T10:53:30.576Z,96023.09
2023-10-17T10:54:55.452Z,96024.28
2023-10-17T10:55:58.514Z,96025.56
2023-10-17T10:57:00.010Z,96030.25
2023-10-17T10:58:02.652Z,96018.91
2023-10-17T10:59:06.089Z,96025.00
2023-10-17T11:00:11.477Z,96023.53
2023-10-17T11:01:14.125Z,96024.56
2023-10-17T11:02:15.995Z,96029.03
2023-10-17T11:03:20.682Z,96027.53
2023-10-17T11:04:22.420Z,96020.63
2023-10-17T11:05:25.005Z,96016.84
2023-10-17T11:06:30.422Z,96026.03
2023-10-17T11:07:34.872Z,96017.88
2023-10-17T11:08:49.174Z,96017.47
2023-10-17T11:10:08.289Z,96017.00
2023-10-17T11:11:20.825Z,96017.09
2023-10-17T11:12:22.860Z,96017.78
2023-10-17T11:13:31.726Z,96018.09
2023-10-17T11:14:33.468Z,96012.75
2023-10-17T11:15:35.852Z,96010.38
2023-10-17T11:16:38.767Z,96011.00
2023-10-17T11:17:40.672Z,96002.81
2023-10-17T11:18:45.409Z,96002.50
2023-10-17T11:19:47.267Z,96014.91
2023-10-17T11:20:55.297Z,96010.84
2023-10-17T11:22:03.846Z,96019.50
2023-10-17T11:23:09.593Z,96007.47
2023-10-17T11:24:11.348Z,96009.47
2023-10-17T11:25:22.451Z,96009.47
2023-10-17T11:26:29.463Z,96005.72
2023-10-17T11:27:33.997Z,96002.97
2023-10-17T11:28:37.188Z,96004.06
2023-10-17T11:29:39.592Z,96004.22
2023-10-17T11:30:42.346Z,96012.91
2023-10-17T11:31:44.617Z,96001.53
2023-10-17T11:32:46.814Z,96005.16
2023-10-17T11:33:57.361Z,96007.88
2023-10-17T11:35:07.049Z,96000.63
2023-10-17T11:36:14.766Z,96000.19
2023-10-17T11:37:20.696Z,96000.34
2023-10-17T11:38:30.428Z,95996.94
2023-10-17T11:39:41.227Z,95998.22
2023-10-17T11:40:46.258Z,95997.25
2023-10-17T11:41:56.209Z,95992.75
2023-10-17T11:43:00.094Z,95990.75
2023-10-17T11:44:05.855Z,95997.28
2023-10-17T11:45:34.429Z,95988.06
2023-10-17T11:46:38.892Z,95987.63
2023-10-17T11:47:42.154Z,95986.50
2023-10-17T11:48:46.666Z,95987.72
2023-10-17T11:49:50.724Z,95981.28
2023-10-17T11:51:19.322Z,95982.88
2023-10-17T11:52:22.101Z,95990.13
2023-10-17T11:53:24.856Z,95986.31
2023-10-17T11:55:41.534Z,95978.72
2023-10-17T11:56:43.143Z,95988.00
2023-10-17T11:57:51.333Z,95977.06
2023-10-17T11:58:53.382Z,95985.75
2023-10-17T12:00:18.928Z,95975.81
2023-10-17T12:01:20.892Z,95988.91
2023-10-17T12:02:22.788Z,95981.88
2023-10-17T12:03:27.362Z,95973.22
2023-10-17T12:04:29.326Z,95978.38
2023-10-17T12:05:33.189Z,95980.19
2023-10-17T12:06:35.972Z,95980.91
2023-10-17T12:07:43.637Z,95978.44
2023-10-17T12:08:45.572Z,95982.75
2023-10-17T12:09:47.454Z,95975.84
2023-10-17T12:10:54.487Z,95982.81
2023-10-17T12:11:56.703Z,95985.38
2023-10-17T12:13:00.377Z,95976.66
2023-10-17T12:14:02.227Z,95983.03
2023-10-17T12:15:06.141Z,95991.09
2023-10-17T12:16:10.390Z,95978.91
2023-10-17T12:17:15.039Z,95985.34
2023-10-17T12:18:16.565Z,95974.69
2023-10-17T12:19:18.260Z,95971.38
2023-10-17T12:20:27.233Z,95972.34
2023-10-17T12:21:29.501Z,95975.94
2023-10-17T12:22:33.078Z,95969.34
2023-10-17T12:23:34.550Z,95973.47
2023-10-17T12:24:36.234Z,95978.03
2023-10-17T12:25:38.445Z,95971.44
2023-10-17T12:26:43.144Z,95974.50
2023-10-17T12:27:51.016Z,95966.00
2023-10-17T12:28:57.782Z,95963.31
2023-10-17T12:29:59.594Z,95961.94
2023-10-17T12:31:01.613Z,95957.25
2023-10-17T12:32:03.259Z,95962.69
2023-10-17T12:33:08.354Z,95961.94
2023-10-17T12:34:10.065Z,95964.13
2023-10-17T12:35:14.096Z,95963.47
2023-10-17T12:36:15.700Z,95964.84
2023-10-17T12:37:18.621Z,95956.44
2023-10-17T12:38:26.587Z,95956.63
2023-10-17T12:39:32.740Z,95957.78
2023-10-17T12:40:34.343Z,95964.44
2023-10-17T12:41:36.346Z,95960.94
2023-10-17T12:42:37.814Z,95959.72
2023-10-17T12:43:40.927Z,95961.47
2023-10-17T12:44:42.662Z,95961.28
2023-10-17T12:45:45.416Z,95952.03
2023-10-17T12:46:48.154Z,95945.88
2023-10-17T12:47:49.975Z,95950.69
2023-10-17T12:48:51.879Z,95948.19
2023-10-17T12:49:54.961Z,95948.53
2023-10-17T12:50:58.898Z,95952.38
2023-10-17T12:52:01.923Z,95943.59
2023-10-17T12:53:03.856Z,95942.66
2023-10-17T12:54:07.373Z,95946.41
2023-10-17T12:55:09.218Z,95945.53
2023-10-17T12:56:14.169Z,95942.06
2023-10-17T12:57:15.710Z,95941.75
2023-10-17T12:58:20.172Z,95941.19
2023-10-17T12:59:21.740Z,95936.97
2023-10-17T13:00:27.236Z,95941.06
2023-10-17T13:01:29.289Z,95939.50
2023-10-17T13:02:30.836Z,95929.72
2023-10-17T13:03:39.086Z,95929.72
2023-10-17T13:04:42.541Z,95929.75
2023-10-17T13:05:45.952Z,95934.13
2023-10-17T13:06:49.419Z,95930.13
2023-10-17T13:07:51.123Z,95935.88
2023-10-17T13:08:58.714Z,95934.66
2023-10-17T13:10:00.591Z,95932.22
2023-10-17T13:11:04.596Z,95933.78
2023-10-17T13:12:06.196Z,95930.44