createdAt,value
2019-04-16T00:09:12.062Z,13.98
2019-04-16T00:39:14.673Z,13.43
2019-04-16T01:09:17.295Z,12.05
2019-04-16T01:39:19.900Z,14.63
2019-04-16T02:09:23.155Z,13.53
2019-04-16T02:39:46.658Z,13.88
2019-04-16T03:09:30.123Z,11.15
2019-04-16T03:39:32.733Z,13.13
2019-04-16T04:09:35.449Z,13.83
2019-04-16T04:39:38.054Z,15.23
2019-04-16T05:09:40.710Z,15.00
2019-04-16T05:39:43.325Z,16.67
2019-04-16T06:09:46.004Z,17.60
2019-04-16T06:39:48.626Z,20.48
2019-04-16T07:09:51.231Z,20.17
2019-04-16T07:39:53.965Z,16.07
2019-04-16T08:10:01.725Z,14.53
2019-04-16T08:40:00.876Z,6.33
2019-04-16T09:10:16.194Z,6.17
2019-04-16T09:40:16.533Z,5.40
2019-04-16T10:10:13.697Z,5.67
2019-04-16T10:40:16.370Z,5.28
2019-04-16T11:10:18.952Z,6.25
2019-04-16T11:40:21.596Z,6.35
2019-04-16T12:10:24.468Z,7.15
2019-04-16T12:40:27.074Z,5.67
2019-04-16T13:10:29.660Z,5.25
2019-04-16T13:40:32.345Z,4.72
2019-04-16T14:10:35.039Z,4.92
2019-04-16T14:40:39.592Z,5.15
2019-04-16T15:10:42.020Z,6.90
2019-04-16T15:40:47.081Z,4.40
2019-04-16T16:10:49.176Z,5.05
2019-04-16T16:40:51.880Z,6.00
2019-04-16T17:10:54.607Z,6.70
2019-04-16T17:40:59.137Z,10.10
2019-04-16T18:11:01.727Z,8.13
2019-04-16T18:41:04.661Z,11.77
2019-04-16T19:11:07.565Z,13.30
2019-04-16T19:41:10.532Z,11.60
2019-04-16T20:11:13.614Z,9.30
2019-04-16T20:41:18.953Z,9.48
2019-04-16T21:11:24.613Z,7.90
2019-04-16T21:41:28.685Z,7.75
2019-04-16T22:11:31.508Z,9.20
2019-04-16T22:41:34.156Z,7.92
2019-04-16T23:11:39.470Z,6.97
2019-04-16T23:41:42.112Z,8.90
