createdAt,value
2023-04-26T00:00:45.917Z,1.10
2023-04-26T00:04:52.266Z,1.03
2023-04-26T00:08:56.250Z,1.60
2023-04-26T00:13:00.953Z,1.27
2023-04-26T00:17:04.526Z,0.90
2023-04-26T00:21:08.019Z,1.10
2023-04-26T00:25:12.688Z,0.90
2023-04-26T00:29:17.367Z,1.27
2023-04-26T00:33:20.809Z,1.00
2023-04-26T00:37:24.979Z,1.37
2023-04-26T00:41:28.350Z,1.37
2023-04-26T00:45:32.967Z,0.80
2023-04-26T00:49:36.441Z,1.27
2023-04-26T00:53:39.812Z,1.27
2023-04-26T00:57:43.131Z,1.17
2023-04-26T01:01:48.865Z,1.30
2023-04-26T01:05:53.728Z,1.03
2023-04-26T01:09:57.759Z,0.87
2023-04-26T01:14:00.974Z,0.90
2023-04-26T01:18:06.075Z,0.93
2023-04-26T01:22:09.311Z,0.70
2023-04-26T01:26:14.105Z,0.90
2023-04-26T01:30:17.307Z,0.93
2023-04-26T01:34:21.048Z,0.97
2023-04-26T01:38:24.236Z,1.13
2023-04-26T01:42:28.956Z,0.80
2023-04-26T01:46:32.377Z,1.23
2023-04-26T01:50:35.591Z,0.90
2023-04-26T01:54:39.015Z,1.13
2023-04-26T01:58:43.532Z,0.97
2023-04-26T02:02:46.894Z,0.90
2023-04-26T02:06:50.137Z,1.40
2023-04-26T02:10:53.390Z,1.10
2023-04-26T02:14:58.198Z,1.03
2023-04-26T02:19:01.370Z,1.10
2023-04-26T02:23:04.981Z,1.03
2023-04-26T02:27:08.178Z,1.43
2023-04-26T02:31:12.862Z,1.43
2023-04-26T02:35:16.240Z,0.80
2023-04-26T02:39:19.666Z,1.60
2023-04-26T02:43:22.964Z,1.97
2023-04-26T02:47:27.570Z,1.57
2023-04-26T02:51:30.945Z,1.73
2023-04-26T02:55:34.134Z,1.77
2023-04-26T02:59:37.405Z,2.43
2023-04-26T03:03:42.429Z,1.90
2023-04-26T03:07:45.836Z,1.37
2023-04-26T03:11:50.272Z,1.40
2023-04-26T03:15:53.804Z,1.93
2023-04-26T03:19:59.534Z,1.23
2023-04-26T03:24:04.585Z,1.77
2023-04-26T03:28:07.904Z,1.73
2023-04-26T03:32:11.495Z,1.97
2023-04-26T03:36:16.110Z,1.90
2023-04-26T03:40:19.637Z,1.73
2023-04-26T03:44:22.924Z,1.77
2023-04-26T03:48:26.529Z,2.43
2023-04-26T03:52:31.024Z,1.83
2023-04-26T03:56:34.318Z,1.53
2023-04-26T04:00:39.275Z,2.10
2023-04-26T04:04:42.656Z,2.53
2023-04-26T04:08:47.274Z,2.00
2023-04-26T04:12:50.895Z,3.90
2023-04-26T04:16:54.188Z,2.50
2023-04-26T04:20:57.420Z,3.00
2023-04-26T04:25:04.769Z,5.57
2023-04-26T04:29:09.657Z,18.63
2023-04-26T04:33:13.341Z,4.03
2023-04-26T04:37:17.194Z,4.27
2023-04-26T04:41:22.384Z,2.70
2023-04-26T04:45:25.725Z,2.33
2023-04-26T04:49:29.097Z,2.13
2023-04-26T04:53:33.339Z,2.87
2023-04-26T04:57:42.717Z,2.93
2023-04-26T05:01:46.617Z,2.40
2023-04-26T05:05:51.263Z,2.67
2023-04-26T05:09:54.608Z,2.50
2023-04-26T05:13:59.789Z,2.70
2023-04-26T05:18:03.062Z,1.80
2023-04-26T05:22:06.571Z,2.20
2023-04-26T05:26:14.653Z,2.43
2023-04-26T05:30:19.534Z,2.37
2023-04-26T05:34:22.798Z,2.33
2023-04-26T05:38:26.501Z,1.83
2023-04-26T05:42:35.689Z,2.73
2023-04-26T05:46:40.584Z,2.87
2023-04-26T05:50:44.106Z,3.27
2023-04-26T05:54:47.667Z,2.70
2023-04-26T05:58:50.853Z,1.83
2023-04-26T06:02:55.735Z,3.13
2023-04-26T06:06:59.149Z,1.50
2023-04-26T06:11:02.633Z,1.83
2023-04-26T06:15:08.430Z,1.63
2023-04-26T06:19:13.184Z,1.70
2023-04-26T06:23:17.355Z,1.50
2023-04-26T06:27:22.153Z,1.83
2023-04-26T06:31:25.569Z,2.13
2023-04-26T06:35:31.407Z,2.30
2023-04-26T06:39:34.674Z,2.07
2023-04-26T06:43:37.918Z,2.00
2023-04-26T06:47:41.324Z,2.23
2023-04-26T06:51:46.244Z,2.60
2023-04-26T06:55:49.496Z,2.80
2023-04-26T06:59:52.684Z,2.40
2023-04-26T07:03:56.787Z,2.50
2023-04-26T07:08:02.017Z,2.63
2023-04-26T07:12:06.111Z,1.90
2023-04-26T07:16:09.592Z,2.40
2023-04-26T07:20:15.717Z,3.10
2023-04-26T07:24:20.804Z,2.40
2023-04-26T07:28:24.025Z,2.70
2023-04-26T07:32:27.384Z,2.57
2023-04-26T07:36:31.649Z,2.20
2023-04-26T07:40:36.545Z,2.13
2023-04-26T07:44:39.878Z,2.20
2023-04-26T07:48:43.058Z,2.93
2023-04-26T07:52:46.219Z,2.23
2023-04-26T07:56:51.124Z,2.35
2023-04-26T08:00:55.232Z,2.30
2023-04-26T08:04:58.744Z,2.77
2023-04-26T08:09:02.140Z,2.93
2023-04-26T08:13:06.865Z,2.13
2023-04-26T08:17:11.513Z,2.53
2023-04-26T08:21:15.011Z,2.17
2023-04-26T08:25:18.377Z,2.30
2023-04-26T08:29:24.086Z,2.37
2023-04-26T08:33:28.525Z,1.83
2023-04-26T08:37:32.003Z,2.77
2023-04-26T08:41:44.299Z,1.67
2023-04-26T08:45:49.340Z,1.47
2023-04-26T08:49:59.668Z,2.13
2023-04-26T08:54:08.065Z,1.70
2023-04-26T08:58:12.879Z,1.17
2023-04-26T09:02:20.552Z,1.20
2023-04-26T09:06:28.287Z,1.20
2023-04-26T09:10:32.604Z,1.30
2023-04-26T09:14:36.242Z,1.53
2023-04-26T09:18:52.166Z,1.30
2023-04-26T09:23:05.192Z,1.43
2023-04-26T09:27:08.406Z,0.70
2023-04-26T09:31:11.725Z,0.90
2023-04-26T09:35:30.808Z,0.73
2023-04-26T09:39:37.279Z,0.90
2023-04-26T09:43:41.346Z,0.80
2023-04-26T09:47:44.842Z,0.63
2023-04-26T09:52:06.226Z,0.80
2023-04-26T09:56:10.706Z,0.60
2023-04-26T10:00:17.710Z,0.77
2023-04-26T10:04:21.112Z,0.97
2023-04-26T10:08:26.417Z,0.70
2023-04-26T10:12:30.579Z,0.83
2023-04-26T10:16:34.290Z,0.60
2023-04-26T10:20:43.144Z,0.60
2023-04-26T10:24:49.813Z,0.80
2023-04-26T10:29:02.021Z,0.70
2023-04-26T10:33:15.294Z,0.80
2023-04-26T10:37:18.658Z,0.70
2023-04-26T10:41:40.138Z,0.77
2023-04-26T10:45:44.622Z,0.70
2023-04-26T10:49:48.697Z,0.50
2023-04-26T10:54:02.328Z,0.73
2023-04-26T10:58:27.737Z,0.90
2023-04-26T11:02:46.817Z,0.90
2023-04-26T11:06:51.686Z,0.70
2023-04-26T11:11:06.784Z,0.80
2023-04-26T11:15:14.290Z,0.80
2023-04-26T11:19:17.755Z,0.60
2023-04-26T11:23:21.323Z,0.70
2023-04-26T11:27:29.418Z,0.50
2023-04-26T11:31:34.114Z,0.67
2023-04-26T11:35:37.791Z,0.80
2023-04-26T11:39:41.039Z,0.77
2023-04-26T11:43:44.416Z,0.70
2023-04-26T11:47:49.573Z,0.80
2023-04-26T11:51:53.057Z,0.70
2023-04-26T11:55:56.253Z,1.17
2023-04-26T12:00:11.532Z,0.80
2023-04-26T12:04:16.311Z,0.67
2023-04-26T12:08:19.586Z,0.60
2023-04-26T12:12:25.341Z,0.90
2023-04-26T12:16:28.830Z,1.00
2023-04-26T12:20:35.847Z,0.80
2023-04-26T12:24:39.655Z,0.87
2023-04-26T12:28:42.894Z,0.90
2023-04-26T12:32:46.445Z,0.77
2023-04-26T12:36:51.422Z,0.80
2023-04-26T12:40:54.720Z,0.80
2023-04-26T12:44:58.170Z,1.00
2023-04-26T12:49:01.404Z,0.80
2023-04-26T12:53:06.250Z,0.87
2023-04-26T12:57:10.281Z,0.90
2023-04-26T13:01:14.997Z,1.13
2023-04-26T13:05:18.437Z,1.20
2023-04-26T13:09:23.085Z,0.97
2023-04-26T13:13:35.899Z,0.80
2023-04-26T13:17:46.345Z,0.80
2023-04-26T13:21:49.692Z,1.03
2023-04-26T13:25:54.304Z,0.80
2023-04-26T13:29:58.677Z,1.03
2023-04-26T13:34:03.137Z,0.70
2023-04-26T13:38:06.530Z,0.80
2023-04-26T13:42:11.258Z,1.00
2023-04-26T13:46:14.648Z,0.90
2023-04-26T13:50:18.087Z,1.10
2023-04-26T13:54:22.962Z,1.03
2023-04-26T13:58:27.768Z,1.10
2023-04-26T14:02:31.071Z,0.90
2023-04-26T14:06:36.177Z,0.90
2023-04-26T14:10:39.455Z,1.20
2023-04-26T14:14:46.396Z,1.00
2023-04-26T14:18:49.659Z,1.07
2023-04-26T14:22:52.871Z,1.03
2023-04-26T14:26:56.532Z,1.30
2023-04-26T14:31:01.402Z,1.57
2023-04-26T14:35:05.115Z,0.90
2023-04-26T14:39:08.392Z,1.00
2023-04-26T14:43:11.998Z,0.70
2023-04-26T14:47:17.524Z,0.63
2023-04-26T14:51:20.670Z,0.93
2023-04-26T14:55:24.132Z,1.10
2023-04-26T14:59:27.304Z,1.10
2023-04-26T15:03:32.977Z,1.07
2023-04-26T15:07:36.591Z,1.20
2023-04-26T15:11:40.130Z,1.00
2023-04-26T15:15:44.087Z,1.40
2023-04-26T15:19:49.364Z,1.27
2023-04-26T15:23:53.353Z,1.10
2023-04-26T15:27:57.599Z,0.83
2023-04-26T15:32:01.138Z,1.30
2023-04-26T15:36:07.042Z,1.20
2023-04-26T15:40:12.212Z,1.20
2023-04-26T15:44:16.248Z,1.80
2023-04-26T15:48:20.902Z,1.40
2023-04-26T15:52:25.920Z,1.50
2023-04-26T15:56:30.506Z,0.97
2023-04-26T16:00:34.326Z,1.80
2023-04-26T16:04:37.918Z,1.20
2023-04-26T16:08:43.217Z,1.20
2023-04-26T16:12:47.198Z,1.10
2023-04-26T16:16:52.108Z,1.63
2023-04-26T16:21:04.204Z,1.57
2023-04-26T16:25:09.988Z,1.57
2023-04-26T16:29:13.457Z,1.60
2023-04-26T16:33:17.087Z,1.60
2023-04-26T16:37:21.087Z,1.40
2023-04-26T16:41:28.154Z,1.37
2023-04-26T16:45:31.682Z,1.20
2023-04-26T16:49:35.067Z,1.37
2023-04-26T16:53:41.958Z,1.47
2023-04-26T16:57:46.779Z,1.10
2023-04-26T17:01:50.742Z,1.30
2023-04-26T17:05:54.189Z,1.17
2023-04-26T17:09:58.012Z,1.50
2023-04-26T17:14:04.694Z,1.17
2023-04-26T17:18:09.891Z,1.50
2023-04-26T17:22:13.286Z,1.77
2023-04-26T17:26:16.974Z,1.53
2023-04-26T17:30:22.443Z,1.50
2023-04-26T17:34:26.799Z,1.97
2023-04-26T17:38:32.817Z,1.53
2023-04-26T17:42:36.840Z,1.70
2023-04-26T17:46:42.918Z,2.20
2023-04-26T17:50:50.207Z,2.43
2023-04-26T17:54:56.978Z,2.60
2023-04-26T17:59:03.002Z,1.77
2023-04-26T18:03:10.023Z,2.13
2023-04-26T18:07:14.909Z,2.13
2023-04-26T18:11:24.835Z,1.77
2023-04-26T18:15:35.849Z,2.17
2023-04-26T18:19:49.126Z,1.83
2023-04-26T18:23:53.640Z,2.50
2023-04-26T18:27:57.990Z,6.67
2023-04-26T18:32:05.162Z,5.27
2023-04-26T18:36:10.475Z,3.87
2023-04-26T18:40:15.043Z,3.23
2023-04-26T18:44:22.227Z,2.67
2023-04-26T18:48:25.670Z,2.40
2023-04-26T18:52:32.441Z,2.73
2023-04-26T18:56:37.940Z,2.60
2023-04-26T19:00:43.154Z,2.43
2023-04-26T19:04:50.508Z,2.90
2023-04-26T19:09:04.191Z,2.90
2023-04-26T19:13:09.300Z,2.60
2023-04-26T19:17:13.987Z,2.87
2023-04-26T19:21:18.138Z,3.00
2023-04-26T19:25:27.405Z,2.80
2023-04-26T19:29:31.754Z,3.10
2023-04-26T19:33:37.467Z,2.60
2023-04-26T19:37:47.802Z,3.40
2023-04-26T19:41:53.905Z,2.70
2023-04-26T19:45:58.034Z,2.80
2023-04-26T19:50:02.033Z,2.60
2023-04-26T19:54:06.442Z,3.73
2023-04-26T19:58:15.489Z,3.10
2023-04-26T20:02:21.194Z,3.17
2023-04-26T20:06:26.671Z,2.90
2023-04-26T20:10:34.421Z,3.90
2023-04-26T20:14:43.111Z,3.27
2023-04-26T20:18:47.159Z,4.13
2023-04-26T20:22:51.646Z,3.80
2023-04-26T20:26:56.675Z,2.70
2023-04-26T20:31:07.125Z,2.60
2023-04-26T20:35:13.343Z,3.47
2023-04-26T20:39:22.545Z,2.90
2023-04-26T20:43:26.697Z,3.40
2023-04-26T20:47:31.514Z,3.07
2023-04-26T20:51:35.787Z,2.80
2023-04-26T20:55:39.710Z,2.93
2023-04-26T20:59:43.122Z,2.97
2023-04-26T21:03:48.014Z,2.70
2023-04-26T21:07:52.634Z,3.00
2023-04-26T21:11:57.303Z,3.17
2023-04-26T21:16:00.554Z,3.60
2023-04-26T21:20:07.113Z,3.20
2023-04-26T21:24:10.505Z,2.60
2023-04-26T21:28:15.503Z,2.87
2023-04-26T21:32:18.719Z,3.57
2023-04-26T21:36:23.456Z,3.53
2023-04-26T21:40:26.859Z,3.53
2023-04-26T21:44:30.314Z,3.33
2023-04-26T21:48:33.564Z,2.90
2023-04-26T21:52:38.200Z,2.90
2023-04-26T21:56:41.437Z,3.80
2023-04-26T22:00:44.846Z,3.37
2023-04-26T22:04:48.009Z,2.93
2023-04-26T22:08:52.570Z,3.40
2023-04-26T22:12:55.730Z,3.60
2023-04-26T22:16:59.123Z,4.53
2023-04-26T22:21:02.350Z,4.10
2023-04-26T22:25:08.160Z,3.50
2023-04-26T22:29:11.753Z,3.70
2023-04-26T22:33:15.309Z,3.50
2023-04-26T22:37:21.393Z,3.67
2023-04-26T22:41:26.412Z,3.50
2023-04-26T22:45:29.761Z,3.23
2023-04-26T22:49:33.007Z,3.17
2023-04-26T22:53:36.410Z,3.23
2023-04-26T22:57:41.110Z,3.17
2023-04-26T23:01:44.808Z,3.30
2023-04-26T23:05:48.586Z,3.13
2023-04-26T23:09:51.869Z,3.83
2023-04-26T23:13:56.831Z,3.50
2023-04-26T23:18:00.730Z,3.20
2023-04-26T23:22:04.055Z,3.60
2023-04-26T23:26:08.642Z,3.40
2023-04-26T23:30:14.732Z,3.93
2023-04-26T23:34:18.058Z,3.27
2023-04-26T23:38:21.401Z,3.73
2023-04-26T23:42:24.918Z,3.80
2023-04-26T23:46:29.612Z,3.40
2023-04-26T23:50:33.379Z,3.13
2023-04-26T23:54:36.582Z,3.80
2023-04-26T23:58:39.998Z,3.77
