createdAt,value
2022-08-28T00:01:08.133Z,21.07
2022-08-28T00:03:36.509Z,21.06
2022-08-28T00:06:06.870Z,21.11
2022-08-28T00:08:36.498Z,21.15
2022-08-28T00:11:05.316Z,21.18
2022-08-28T00:13:33.647Z,21.12
2022-08-28T00:16:02.390Z,21.03
2022-08-28T00:18:32.329Z,21.08
2022-08-28T00:21:01.752Z,21.11
2022-08-28T00:23:30.356Z,21.13
2022-08-28T00:26:33.591Z,21.15
2022-08-28T00:29:00.996Z,21.16
2022-08-28T00:31:29.081Z,21.18
2022-08-28T00:33:57.248Z,21.17
2022-08-28T00:36:25.361Z,21.20
2022-08-28T00:38:53.399Z,21.21
2022-08-28T00:41:24.902Z,21.22
2022-08-28T00:44:11.539Z,21.23
2022-08-28T00:46:42.101Z,21.24
2022-08-28T00:49:10.780Z,21.21
2022-08-28T00:51:58.262Z,21.23
2022-08-28T00:54:27.515Z,21.25
2022-08-28T00:56:58.422Z,21.26
2022-08-28T00:59:27.355Z,21.17
2022-08-28T01:01:58.397Z,21.10
2022-08-28T01:04:32.252Z,21.13
2022-08-28T01:07:05.258Z,21.08
2022-08-28T01:09:34.824Z,21.04
2022-08-28T01:12:10.211Z,21.00
2022-08-28T01:14:41.872Z,20.96
2022-08-28T01:17:11.095Z,20.92
2022-08-28T01:19:44.252Z,20.94
2022-08-28T01:22:25.096Z,20.96
2022-08-28T01:24:57.209Z,20.93
2022-08-28T01:27:25.682Z,20.94
2022-08-28T01:29:53.920Z,20.95
2022-08-28T01:32:34.227Z,20.89
2022-08-28T01:35:03.516Z,20.92
2022-08-28T01:37:31.922Z,20.94
2022-08-28T01:40:02.224Z,20.91
2022-08-28T01:42:30.347Z,20.92
2022-08-28T01:44:58.537Z,20.96
2022-08-28T01:47:26.651Z,20.96
2022-08-28T01:49:54.682Z,21.02
2022-08-28T01:52:26.479Z,21.04
2022-08-28T01:54:54.760Z,21.04
2022-08-28T01:57:25.425Z,21.07
2022-08-28T01:59:54.462Z,21.09
2022-08-28T02:02:23.201Z,21.14
2022-08-28T02:04:52.348Z,21.16
2022-08-28T02:07:20.744Z,21.17
2022-08-28T02:09:48.826Z,21.25
2022-08-28T02:12:17.751Z,21.29
2022-08-28T02:14:47.202Z,21.31
2022-08-28T02:17:15.339Z,21.31
2022-08-28T02:19:43.432Z,21.32
2022-08-28T02:22:13.436Z,21.31
2022-08-28T02:24:41.766Z,21.33
2022-08-28T02:27:09.893Z,21.28
2022-08-28T02:29:39.041Z,21.34
2022-08-28T02:32:08.429Z,21.39
2022-08-28T02:34:37.019Z,21.38
2022-08-28T02:37:08.716Z,21.35
2022-08-28T02:39:37.292Z,21.36
2022-08-28T02:42:06.120Z,21.37
2022-08-28T02:44:35.417Z,21.41
2022-08-28T02:49:57.758Z,21.39
2022-08-28T02:52:27.018Z,21.38
2022-08-28T02:54:55.154Z,21.39
2022-08-28T02:57:23.211Z,21.39
2022-08-28T02:59:51.329Z,21.39
2022-08-28T03:02:19.408Z,21.42
2022-08-28T03:04:48.405Z,21.40
2022-08-28T03:07:19.379Z,21.42
2022-08-28T03:09:47.466Z,21.42
2022-08-28T03:12:16.998Z,21.39
2022-08-28T03:14:45.228Z,21.43
2022-08-28T03:17:13.284Z,21.46
2022-08-28T03:19:41.333Z,21.46
2022-08-28T03:22:09.421Z,21.49
2022-08-28T03:24:38.069Z,21.48
2022-08-28T03:27:06.613Z,21.49
2022-08-28T03:29:34.916Z,21.47
2022-08-28T03:32:03.668Z,21.45
2022-08-28T03:34:31.741Z,21.46
2022-08-28T03:37:01.870Z,21.55
2022-08-28T03:39:29.970Z,21.56
2022-08-28T03:42:00.990Z,21.67
2022-08-28T03:44:29.047Z,21.59
2022-08-28T03:46:57.265Z,21.60
2022-08-28T03:49:25.858Z,21.66
2022-08-28T03:51:56.396Z,21.63
2022-08-28T03:54:25.545Z,21.62
2022-08-28T03:56:53.909Z,21.65
2022-08-28T03:59:26.645Z,21.63
2022-08-28T04:01:59.959Z,21.56
2022-08-28T04:04:28.166Z,21.59
2022-08-28T04:06:57.435Z,21.62
2022-08-28T04:09:25.635Z,21.56
2022-08-28T04:11:54.276Z,21.52
2022-08-28T04:14:23.920Z,21.55
2022-08-28T04:16:51.970Z,21.57
2022-08-28T04:19:20.106Z,21.65
2022-08-28T04:21:48.253Z,21.71
2022-08-28T04:24:16.313Z,21.69
2022-08-28T04:26:44.550Z,21.66
2022-08-28T04:29:12.655Z,21.66
2022-08-28T04:31:42.443Z,21.61
2022-08-28T04:34:10.941Z,21.63
2022-08-28T04:36:39.538Z,21.61
2022-08-28T04:39:10.268Z,21.62
2022-08-28T04:41:39.184Z,21.75
2022-08-28T04:44:07.920Z,21.72
2022-08-28T04:46:37.284Z,21.66
2022-08-28T04:49:06.926Z,21.65
2022-08-28T04:51:37.847Z,21.69
2022-08-28T04:54:10.733Z,21.68
2022-08-28T04:56:41.098Z,21.73
2022-08-28T04:59:09.503Z,21.68
2022-08-28T05:01:37.530Z,21.66
2022-08-28T05:04:07.110Z,21.67
2022-08-28T05:06:35.426Z,21.62
2022-08-28T05:09:05.567Z,21.70
2022-08-28T05:11:35.125Z,21.74
2022-08-28T05:14:05.450Z,21.77
2022-08-28T05:16:35.001Z,21.72
2022-08-28T05:19:05.844Z,21.70
2022-08-28T05:21:33.927Z,21.73
2022-08-28T05:24:02.020Z,21.67
2022-08-28T05:26:30.231Z,21.63
2022-08-28T05:29:00.332Z,21.66
2022-08-28T05:31:31.585Z,21.62
2022-08-28T05:34:00.865Z,21.67
2022-08-28T05:36:34.238Z,21.75
2022-08-28T05:39:06.606Z,21.72
2022-08-28T05:41:35.775Z,21.72
2022-08-28T05:44:07.527Z,21.68
2022-08-28T05:46:37.652Z,21.73
2022-08-28T05:49:09.788Z,21.71
2022-08-28T05:51:41.842Z,21.73
2022-08-28T05:54:35.226Z,21.70
2022-08-28T05:57:04.570Z,21.66
2022-08-28T05:59:34.463Z,21.73
2022-08-28T06:02:06.387Z,21.67
2022-08-28T06:04:36.229Z,21.68
2022-08-28T06:07:06.567Z,21.72
2022-08-28T06:09:34.648Z,21.76
2022-08-28T06:12:03.907Z,21.80
2022-08-28T06:14:32.997Z,21.75
2022-08-28T06:17:03.403Z,21.77
2022-08-28T06:19:37.223Z,21.80
2022-08-28T06:22:09.649Z,21.71
2022-08-28T06:24:38.651Z,21.69
2022-08-28T06:27:07.129Z,21.63
2022-08-28T06:29:35.233Z,21.66
2022-08-28T06:32:05.527Z,21.68
2022-08-28T06:34:33.746Z,21.75
2022-08-28T06:37:01.901Z,21.70
2022-08-28T06:39:31.395Z,21.83
2022-08-28T06:41:59.939Z,21.81
2022-08-28T06:44:32.028Z,21.83
2022-08-28T06:47:00.434Z,21.77
2022-08-28T06:49:28.918Z,21.80
2022-08-28T06:51:57.030Z,21.79
2022-08-28T06:54:25.336Z,21.82
2022-08-28T06:56:54.764Z,21.86
2022-08-28T06:59:22.857Z,21.85
2022-08-28T07:01:54.468Z,21.85
2022-08-28T07:04:22.738Z,21.81
2022-08-28T07:06:54.141Z,21.85
2022-08-28T07:09:23.628Z,21.85
2022-08-28T07:11:52.068Z,21.93
2022-08-28T07:14:21.797Z,21.85
2022-08-28T07:16:50.254Z,21.71
2022-08-28T07:19:20.043Z,21.81
2022-08-28T07:21:48.254Z,21.86
2022-08-28T07:24:18.318Z,21.80
2022-08-28T07:26:48.364Z,21.83
2022-08-28T07:29:16.674Z,21.88
2022-08-28T07:31:50.083Z,21.96
2022-08-28T07:34:21.076Z,21.93
2022-08-28T07:36:51.871Z,21.92
2022-08-28T07:39:20.473Z,21.90
2022-08-28T07:41:50.234Z,21.95
2022-08-28T07:44:37.263Z,21.96
2022-08-28T07:47:08.709Z,21.91
2022-08-28T07:49:37.310Z,21.88
2022-08-28T07:52:06.469Z,21.93
2022-08-28T07:54:35.996Z,22.00
2022-08-28T07:57:05.005Z,22.00
2022-08-28T07:59:36.845Z,22.07
2022-08-28T08:02:07.889Z,22.02
2022-08-28T08:04:36.129Z,21.99
2022-08-28T08:07:05.798Z,22.01
2022-08-28T08:09:39.417Z,21.88
2022-08-28T08:12:10.209Z,21.90
2022-08-28T08:14:39.785Z,22.00
2022-08-28T08:17:11.235Z,22.00
2022-08-28T08:19:40.277Z,22.02
2022-08-28T08:22:08.554Z,21.99
2022-08-28T08:24:36.659Z,22.04
2022-08-28T08:27:06.634Z,22.06
2022-08-28T08:29:37.716Z,22.08
2022-08-28T08:32:11.066Z,22.11
2022-08-28T08:34:42.265Z,22.17
2022-08-28T08:37:11.761Z,22.23
2022-08-28T08:39:41.553Z,22.15
2022-08-28T08:42:22.371Z,22.17
2022-08-28T08:44:53.395Z,22.16
2022-08-28T08:47:33.615Z,22.10
2022-08-28T08:50:05.893Z,22.12
2022-08-28T08:52:46.618Z,22.16
2022-08-28T08:55:28.689Z,22.13
2022-08-28T08:58:08.671Z,22.17
2022-08-28T09:00:47.777Z,22.18
2022-08-28T09:03:24.570Z,22.19
2022-08-28T09:05:57.139Z,22.21
2022-08-28T09:08:39.380Z,22.28
2022-08-28T09:11:22.439Z,22.30
2022-08-28T09:14:00.310Z,22.33
2022-08-28T09:16:36.377Z,22.36
2022-08-28T09:19:08.200Z,22.41
2022-08-28T09:21:43.052Z,22.50
2022-08-28T09:24:21.130Z,22.49
2022-08-28T09:26:55.569Z,22.51
2022-08-28T09:29:30.707Z,22.49
2022-08-28T09:31:59.487Z,22.55
2022-08-28T09:34:38.091Z,22.59
2022-08-28T09:37:09.630Z,22.65
2022-08-28T09:39:45.580Z,22.71
2022-08-28T09:42:45.375Z,22.79
2022-08-28T09:45:20.155Z,22.76
2022-08-28T09:47:52.188Z,22.83
2022-08-28T09:50:33.969Z,22.88
2022-08-28T09:53:20.589Z,22.92
2022-08-28T09:56:11.693Z,22.96
2022-08-28T09:58:44.481Z,23.08
2022-08-28T10:01:52.519Z,23.11
2022-08-28T10:04:39.990Z,23.16
2022-08-28T10:07:17.937Z,23.12
2022-08-28T10:09:55.809Z,23.20
2022-08-28T10:12:42.299Z,23.20
2022-08-28T10:15:22.071Z,23.31
2022-08-28T10:18:11.543Z,23.36
2022-08-28T10:20:51.186Z,23.51
2022-08-28T10:23:32.263Z,23.62
2022-08-28T10:26:15.705Z,23.55
2022-08-28T10:28:56.129Z,23.51
2022-08-28T10:31:36.180Z,23.56
2022-08-28T10:34:31.948Z,23.58
2022-08-28T10:37:12.399Z,23.58
2022-08-28T10:39:52.863Z,23.68
2022-08-28T10:42:36.142Z,23.82
2022-08-28T10:45:11.487Z,23.83
2022-08-28T10:47:46.726Z,23.83
2022-08-28T10:50:22.985Z,23.80
2022-08-28T10:52:58.229Z,23.83
2022-08-28T10:55:36.651Z,24.04
2022-08-28T10:58:21.498Z,24.08
2022-08-28T11:00:55.983Z,24.13
2022-08-28T11:03:35.462Z,24.09
2022-08-28T11:06:11.430Z,24.19
2022-08-28T11:08:40.946Z,24.22
2022-08-28T11:11:15.794Z,24.48
2022-08-28T11:13:57.809Z,24.58
2022-08-28T11:16:38.898Z,24.60
2022-08-28T11:19:47.053Z,24.49
2022-08-28T11:22:23.369Z,24.56
2022-08-28T11:25:06.539Z,24.54
2022-08-28T11:27:40.189Z,24.63
2022-08-28T11:30:36.340Z,24.77
2022-08-28T11:33:25.827Z,24.71
2022-08-28T11:35:53.927Z,24.76
2022-08-28T11:39:13.506Z,24.74
2022-08-28T11:42:37.905Z,24.84
2022-08-28T11:45:06.956Z,24.82
2022-08-28T11:47:56.464Z,24.88
2022-08-28T11:50:52.375Z,24.89
2022-08-28T11:53:44.175Z,24.95
2022-08-28T11:56:55.097Z,25.18
2022-08-28T12:00:02.005Z,25.37
2022-08-28T12:02:54.247Z,25.16
2022-08-28T12:05:49.704Z,25.09
2022-08-28T12:09:11.205Z,25.09
2022-08-28T12:12:01.502Z,25.16
2022-08-28T12:15:09.414Z,25.18
2022-08-28T12:17:57.271Z,25.45
2022-08-28T12:21:02.290Z,25.56
2022-08-28T12:23:44.453Z,25.51
2022-08-28T12:26:23.463Z,25.48
2022-08-28T12:28:57.025Z,25.45
2022-08-28T12:32:18.803Z,25.36
2022-08-28T12:35:05.761Z,25.42
2022-08-28T12:37:50.911Z,25.38
2022-08-28T12:40:24.711Z,25.23
2022-08-28T12:42:56.617Z,25.36
2022-08-28T12:45:30.639Z,25.46
2022-08-28T12:48:05.314Z,25.52
2022-08-28T12:50:37.781Z,25.56
2022-08-28T12:53:11.625Z,25.63
2022-08-28T12:55:41.448Z,25.70
2022-08-28T12:58:14.962Z,25.64
2022-08-28T13:00:54.909Z,25.67
2022-08-28T13:03:24.609Z,25.59
2022-08-28T13:06:01.233Z,25.62
2022-08-28T13:08:29.695Z,25.60
2022-08-28T13:10:58.550Z,25.62
2022-08-28T13:13:36.329Z,25.77
2022-08-28T13:16:07.351Z,25.76
2022-08-28T13:18:42.104Z,25.81
2022-08-28T13:21:34.786Z,25.78
2022-08-28T13:24:29.346Z,25.80
2022-08-28T13:27:06.210Z,25.75
2022-08-28T13:29:35.356Z,25.71
2022-08-28T13:32:07.778Z,25.67
2022-08-28T13:34:47.641Z,25.53
2022-08-28T13:37:47.875Z,25.58
2022-08-28T13:40:45.893Z,25.53
2022-08-28T13:43:10.985Z,25.55
2022-08-28T13:45:44.061Z,25.66
2022-08-28T13:48:14.178Z,25.70
2022-08-28T13:50:47.355Z,25.81
2022-08-28T13:53:17.918Z,25.86
2022-08-28T13:55:46.762Z,25.78
2022-08-28T13:58:16.008Z,25.81
2022-08-28T14:00:48.444Z,25.72
2022-08-28T14:03:38.102Z,25.67
2022-08-28T14:06:12.576Z,25.73
2022-08-28T14:08:43.345Z,25.83
2022-08-28T14:11:13.235Z,25.81
2022-08-28T14:13:55.200Z,25.76
2022-08-28T14:16:24.466Z,25.74
2022-08-28T14:18:52.739Z,25.82
2022-08-28T14:21:22.405Z,25.73
2022-08-28T14:23:50.511Z,25.67
2022-08-28T14:26:19.393Z,25.69
2022-08-28T14:28:47.710Z,25.76
2022-08-28T14:31:15.950Z,25.67
2022-08-28T14:33:46.043Z,25.71
2022-08-28T14:36:21.111Z,25.67
2022-08-28T14:38:54.207Z,25.77
2022-08-28T14:41:22.924Z,25.69
2022-08-28T14:43:51.411Z,25.61
2022-08-28T14:46:21.517Z,25.62
2022-08-28T14:48:50.298Z,25.57
2022-08-28T14:51:19.306Z,25.69
2022-08-28T14:53:47.975Z,25.70
2022-08-28T14:56:17.481Z,25.66
2022-08-28T14:58:45.614Z,25.69
2022-08-28T15:01:24.316Z,25.63
2022-08-28T15:03:54.880Z,25.61
2022-08-28T15:06:23.957Z,25.61
2022-08-28T15:08:53.929Z,25.67
2022-08-28T15:11:30.567Z,25.67
2022-08-28T15:14:06.383Z,25.65
2022-08-28T15:16:40.225Z,25.58
2022-08-28T15:19:12.117Z,25.59
2022-08-28T15:21:45.447Z,25.66
2022-08-28T15:24:16.826Z,25.62
2022-08-28T15:26:46.839Z,25.66
2022-08-28T15:29:16.578Z,25.75
2022-08-28T15:31:48.961Z,25.63
2022-08-28T15:34:21.258Z,25.64
2022-08-28T15:36:55.233Z,25.65
2022-08-28T15:39:42.284Z,25.53
2022-08-28T15:42:12.308Z,25.61
2022-08-28T15:44:40.892Z,25.58
2022-08-28T15:47:09.217Z,25.51
2022-08-28T15:49:44.572Z,25.49
2022-08-28T15:52:18.535Z,25.56
2022-08-28T15:54:46.822Z,25.53
2022-08-28T15:57:16.402Z,25.49
2022-08-28T15:59:49.785Z,25.51
2022-08-28T16:02:20.053Z,25.50
2022-08-28T16:04:48.840Z,25.59
2022-08-28T16:07:17.068Z,25.56
2022-08-28T16:09:45.232Z,25.58
2022-08-28T16:12:14.721Z,25.53
2022-08-28T16:14:43.044Z,25.46
2022-08-28T16:17:11.552Z,25.51
2022-08-28T16:19:40.617Z,25.48
2022-08-28T16:22:09.576Z,25.56
2022-08-28T16:24:37.777Z,25.61
2022-08-28T16:27:09.510Z,25.48
2022-08-28T16:29:40.129Z,25.51
2022-08-28T16:32:08.396Z,25.45
2022-08-28T16:34:37.045Z,25.41
2022-08-28T16:37:05.687Z,25.43
2022-08-28T16:39:36.609Z,25.48
2022-08-28T16:42:05.485Z,25.47
2022-08-28T16:44:34.859Z,25.42
2022-08-28T16:47:04.932Z,25.35
2022-08-28T16:49:33.166Z,25.32
2022-08-28T16:52:01.326Z,25.30
2022-08-28T16:54:29.652Z,25.33
2022-08-28T16:56:57.957Z,25.40
2022-08-28T16:59:26.051Z,25.30
2022-08-28T17:01:54.393Z,25.32
2022-08-28T17:04:23.995Z,25.30
2022-08-28T17:06:52.121Z,25.35
2022-08-28T17:09:21.136Z,25.35
2022-08-28T17:11:52.178Z,25.25
2022-08-28T17:14:20.995Z,25.21
2022-08-28T17:16:49.454Z,25.32
2022-08-28T17:19:18.023Z,25.25
2022-08-28T17:22:05.212Z,25.24
2022-08-28T17:24:33.313Z,25.34
2022-08-28T17:27:05.465Z,25.45
2022-08-28T17:29:34.569Z,25.33
2022-08-28T17:32:02.798Z,25.29
2022-08-28T17:34:30.940Z,25.29
2022-08-28T17:37:00.496Z,25.26
2022-08-28T17:39:28.613Z,25.20
2022-08-28T17:41:56.930Z,25.19
2022-08-28T17:44:25.552Z,25.11
2022-08-28T17:46:53.705Z,25.11
2022-08-28T17:49:22.629Z,25.11
2022-08-28T17:51:51.135Z,25.09
2022-08-28T17:54:24.207Z,25.16
2022-08-28T17:56:54.486Z,25.05
2022-08-28T17:59:23.949Z,25.02
2022-08-28T18:01:52.457Z,24.97
2022-08-28T18:04:24.439Z,24.96
2022-08-28T18:06:54.287Z,24.93
2022-08-28T18:09:25.116Z,24.92
2022-08-28T18:11:53.648Z,24.90
2022-08-28T18:14:22.389Z,24.87
2022-08-28T18:16:51.151Z,24.87
2022-08-28T18:19:19.399Z,24.84
2022-08-28T18:21:48.729Z,24.81
2022-08-28T18:24:17.227Z,24.72
2022-08-28T18:26:47.396Z,24.76
2022-08-28T18:29:15.857Z,24.78
2022-08-28T18:31:44.169Z,24.74
2022-08-28T18:34:12.579Z,24.72
2022-08-28T18:36:41.627Z,24.69
2022-08-28T18:39:10.952Z,24.66
2022-08-28T18:41:44.026Z,24.61
2022-08-28T18:44:15.280Z,24.57
2022-08-28T18:46:44.251Z,24.56
2022-08-28T18:49:14.150Z,24.58
2022-08-28T18:51:44.933Z,24.56
2022-08-28T18:54:16.603Z,24.54
2022-08-28T18:56:45.354Z,24.49
2022-08-28T18:59:15.006Z,24.46
2022-08-28T19:01:43.464Z,24.45
2022-08-28T19:04:11.841Z,24.40
2022-08-28T19:06:41.385Z,24.39
2022-08-28T19:09:09.543Z,24.38
2022-08-28T19:11:49.181Z,24.38
2022-08-28T19:14:18.824Z,24.40
2022-08-28T19:16:47.263Z,24.40
2022-08-28T19:19:15.827Z,24.38
2022-08-28T19:21:44.064Z,24.39
2022-08-28T19:24:16.306Z,24.40
2022-08-28T19:26:45.066Z,24.40
2022-08-28T19:29:13.764Z,24.42
2022-08-28T19:31:44.731Z,24.40
2022-08-28T19:34:12.958Z,24.36
2022-08-28T19:36:41.696Z,24.37
2022-08-28T19:39:09.862Z,24.32
2022-08-28T19:41:38.122Z,24.24
2022-08-28T19:44:07.370Z,24.20
2022-08-28T19:46:37.072Z,24.11
2022-08-28T19:49:07.536Z,24.04
2022-08-28T19:51:36.709Z,24.02
2022-08-28T19:54:05.614Z,23.99
2022-08-28T19:56:35.234Z,23.91
2022-08-28T19:59:06.145Z,23.84
2022-08-28T20:01:38.142Z,23.80
2022-08-28T20:04:13.318Z,23.71
2022-08-28T20:06:41.454Z,23.61
2022-08-28T20:09:12.892Z,23.55
2022-08-28T20:11:44.948Z,23.45
2022-08-28T20:14:14.335Z,23.36
2022-08-28T20:16:45.804Z,23.37
2022-08-28T20:19:16.237Z,23.31
2022-08-28T20:21:49.013Z,23.24
2022-08-28T20:24:21.866Z,23.21
2022-08-28T20:26:50.312Z,23.20
2022-08-28T20:29:18.618Z,23.20
2022-08-28T20:31:49.006Z,23.27
2022-08-28T20:34:20.246Z,23.29
2022-08-28T20:36:49.591Z,23.29
2022-08-28T20:39:18.847Z,23.27
2022-08-28T20:41:49.221Z,23.24
2022-08-28T20:44:20.156Z,23.18
2022-08-28T20:46:51.213Z,23.09
2022-08-28T20:49:22.455Z,23.08
2022-08-28T20:51:56.358Z,23.01
2022-08-28T20:54:28.943Z,23.00
2022-08-28T20:56:59.660Z,22.95
2022-08-28T20:59:34.488Z,22.91
2022-08-28T21:02:10.673Z,22.82
2022-08-28T21:04:42.414Z,22.81
2022-08-28T21:07:11.669Z,22.75
2022-08-28T21:10:03.829Z,22.68
2022-08-28T21:12:28.884Z,22.57
2022-08-28T21:14:57.053Z,22.53
2022-08-28T21:17:29.012Z,22.48
2022-08-28T21:20:01.771Z,22.47
2022-08-28T21:22:32.029Z,22.45
2022-08-28T21:25:01.842Z,22.40
2022-08-28T21:27:30.658Z,22.27
2022-08-28T21:30:00.320Z,22.21
2022-08-28T21:32:30.457Z,22.15
2022-08-28T21:35:00.630Z,22.09
2022-08-28T21:37:29.374Z,22.03
2022-08-28T21:39:59.375Z,22.01
2022-08-28T21:42:28.406Z,22.03
2022-08-28T21:44:56.798Z,21.98
2022-08-28T21:47:25.743Z,22.00
2022-08-28T21:49:56.539Z,22.04
2022-08-28T21:52:32.016Z,22.05
2022-08-28T21:55:02.274Z,22.04
2022-08-28T21:57:31.850Z,22.00
2022-08-28T22:03:17.928Z,21.83
2022-08-28T22:05:47.417Z,21.80
2022-08-28T22:08:18.670Z,21.75
2022-08-28T22:10:48.071Z,21.74
2022-08-28T22:13:17.558Z,21.69
2022-08-28T22:15:47.483Z,21.61
2022-08-28T22:18:17.349Z,21.62
2022-08-28T22:21:05.777Z,21.58
2022-08-28T22:23:37.703Z,21.53
2022-08-28T22:26:10.340Z,21.47
2022-08-28T22:28:38.666Z,21.40
2022-08-28T22:31:07.139Z,21.29
2022-08-28T22:33:36.220Z,21.31
2022-08-28T22:36:05.328Z,21.30
2022-08-28T22:38:35.147Z,21.25
2022-08-28T22:41:03.164Z,21.30
2022-08-28T22:43:31.263Z,21.24
2022-08-28T22:45:59.425Z,21.16
2022-08-28T22:48:27.610Z,21.14
2022-08-28T22:51:06.336Z,21.11
2022-08-28T22:53:37.232Z,21.06
2022-08-28T22:56:05.735Z,21.11
2022-08-28T22:58:35.594Z,21.10
2022-08-28T23:01:09.451Z,21.05
2022-08-28T23:03:37.988Z,20.99
2022-08-28T23:06:06.723Z,20.99
2022-08-28T23:08:36.318Z,20.99
2022-08-28T23:11:04.832Z,20.88
2022-08-28T23:13:34.077Z,20.86
2022-08-28T23:16:03.332Z,20.84
2022-08-28T23:18:46.392Z,20.81
2022-08-28T23:21:20.610Z,20.84
2022-08-28T23:23:50.420Z,20.77
2022-08-28T23:26:19.599Z,20.72
2022-08-28T23:28:47.871Z,20.65
2022-08-28T23:31:16.083Z,20.61
2022-08-28T23:33:44.156Z,20.67
2022-08-28T23:36:12.623Z,20.59
2022-08-28T23:38:42.986Z,20.63
2022-08-28T23:41:13.313Z,20.61
2022-08-28T23:43:42.157Z,20.56
2022-08-28T23:46:13.681Z,20.56
2022-08-28T23:48:41.930Z,20.59
2022-08-28T23:51:11.617Z,20.57
2022-08-28T23:53:40.284Z,20.52
2022-08-28T23:56:08.675Z,20.47
2022-08-28T23:58:38.363Z,20.45
