createdAt,value
2023-02-23T00:00:39.552Z,34.69
2023-02-23T00:03:10.017Z,34.86
2023-02-23T00:05:37.766Z,34.55
2023-02-23T00:08:08.267Z,34.72
2023-02-23T00:10:35.743Z,34.75
2023-02-23T00:13:05.650Z,34.70
2023-02-23T00:15:33.045Z,34.46
2023-02-23T00:18:04.621Z,34.62
2023-02-23T00:20:44.446Z,34.88
2023-02-23T00:23:12.709Z,34.75
2023-02-23T00:25:45.647Z,34.54
2023-02-23T00:28:16.469Z,34.87
2023-02-23T00:30:48.847Z,34.40
2023-02-23T00:33:23.255Z,34.74
2023-02-23T00:35:55.516Z,34.68
2023-02-23T00:38:25.899Z,34.62
2023-02-23T00:40:54.715Z,34.90
2023-02-23T00:43:25.193Z,34.83
2023-02-23T00:45:55.750Z,34.56
2023-02-23T00:48:29.205Z,34.39
2023-02-23T00:51:04.623Z,34.69
2023-02-23T00:53:33.405Z,34.78
2023-02-23T00:56:11.292Z,34.48
2023-02-23T00:58:41.510Z,34.56
2023-02-23T01:01:15.528Z,34.51
2023-02-23T01:03:43.549Z,34.34
2023-02-23T01:06:13.485Z,34.47
2023-02-23T01:08:43.918Z,34.70
2023-02-23T01:11:17.475Z,34.59
2023-02-23T01:13:50.908Z,34.45
2023-02-23T01:16:27.961Z,34.62
2023-02-23T01:19:00.438Z,34.25
2023-02-23T01:21:42.406Z,34.42
2023-02-23T01:24:15.957Z,34.71
2023-02-23T01:26:47.407Z,34.61
2023-02-23T01:29:18.915Z,34.59
2023-02-23T01:31:52.296Z,34.43
2023-02-23T01:34:24.065Z,34.72
2023-02-23T01:36:51.472Z,34.49
2023-02-23T01:39:20.828Z,34.77
2023-02-23T01:41:51.880Z,34.73
2023-02-23T01:44:19.341Z,34.45
2023-02-23T01:46:53.354Z,34.74
2023-02-23T01:49:28.411Z,34.65
2023-02-23T01:52:06.712Z,34.75
2023-02-23T01:54:51.932Z,34.81
2023-02-23T01:57:24.906Z,34.56
2023-02-23T01:59:55.000Z,34.44
2023-02-23T02:02:33.392Z,34.62
2023-02-23T02:05:13.343Z,34.64
2023-02-23T02:07:48.962Z,34.21
2023-02-23T02:10:39.709Z,34.51
2023-02-23T02:13:10.438Z,34.43
2023-02-23T02:15:58.888Z,34.40
2023-02-23T02:18:41.668Z,33.75
2023-02-23T02:21:14.824Z,34.08
2023-02-23T02:23:51.137Z,34.00
2023-02-23T02:26:33.587Z,33.90
2023-02-23T02:29:42.168Z,33.70
2023-02-23T02:32:34.709Z,33.74
2023-02-23T02:35:05.752Z,33.61
2023-02-23T02:37:56.923Z,33.45
2023-02-23T02:40:53.182Z,33.63
2023-02-23T02:43:36.176Z,33.51
2023-02-23T02:46:12.261Z,33.56
2023-02-23T02:48:57.656Z,33.32
2023-02-23T02:51:35.106Z,33.60
2023-02-23T02:54:36.657Z,33.67
2023-02-23T02:57:15.625Z,33.70
2023-02-23T03:00:10.276Z,33.61
2023-02-23T03:02:58.839Z,33.64
2023-02-23T03:05:54.265Z,33.64
2023-02-23T03:08:51.958Z,33.36
2023-02-23T03:11:38.258Z,33.64
2023-02-23T03:14:35.636Z,33.36
2023-02-23T03:18:01.536Z,33.69
2023-02-23T03:21:04.318Z,33.30
2023-02-23T03:24:02.971Z,33.42
2023-02-23T03:27:17.850Z,33.41
2023-02-23T03:30:36.289Z,33.27
2023-02-23T03:33:37.817Z,33.41
2023-02-23T03:36:32.403Z,33.45
2023-02-23T03:39:23.380Z,33.66
2023-02-23T03:42:12.526Z,34.09
2023-02-23T03:45:04.027Z,33.95
2023-02-23T03:47:54.202Z,34.02
2023-02-23T03:50:49.385Z,34.12
2023-02-23T03:53:53.557Z,34.16
2023-02-23T03:56:46.607Z,34.29
2023-02-23T03:59:37.306Z,33.97
2023-02-23T04:02:29.028Z,34.40
2023-02-23T04:05:19.205Z,34.05
2023-02-23T04:08:11.119Z,34.31
2023-02-23T04:11:04.932Z,34.47
2023-02-23T04:13:40.572Z,34.14
2023-02-23T04:16:11.481Z,33.92
2023-02-23T04:18:45.185Z,34.10
2023-02-23T04:21:15.229Z,34.02
2023-02-23T04:23:48.490Z,34.13
2023-02-23T04:26:21.184Z,34.47
2023-02-23T04:28:54.527Z,34.03
2023-02-23T04:31:25.361Z,34.06
2023-02-23T04:33:55.716Z,33.97
2023-02-23T04:36:26.930Z,34.21
2023-02-23T04:38:57.690Z,33.97
2023-02-23T04:41:28.560Z,33.74
2023-02-23T04:43:59.110Z,34.00
2023-02-23T04:46:30.560Z,34.10
2023-02-23T04:49:01.047Z,34.11
2023-02-23T04:51:36.649Z,34.07
2023-02-23T04:54:05.118Z,34.12
2023-02-23T04:56:35.528Z,34.35
2023-02-23T04:59:05.313Z,34.48
2023-02-23T05:01:32.995Z,34.41
2023-02-23T05:04:02.919Z,34.34
2023-02-23T05:06:30.970Z,34.12
2023-02-23T05:09:07.237Z,34.36
2023-02-23T05:11:38.101Z,34.32
2023-02-23T05:14:05.611Z,34.07
2023-02-23T05:16:36.028Z,34.03
2023-02-23T05:19:03.651Z,34.09
2023-02-23T05:21:31.544Z,34.34
2023-02-23T05:24:00.260Z,34.12
2023-02-23T05:26:28.009Z,33.92
2023-02-23T05:28:58.225Z,34.10
2023-02-23T05:31:28.924Z,34.36
2023-02-23T05:33:59.242Z,34.08
2023-02-23T05:36:29.054Z,34.17
2023-02-23T05:39:00.441Z,34.16
2023-02-23T05:41:30.513Z,34.01
2023-02-23T05:44:01.120Z,34.02
2023-02-23T05:46:31.933Z,34.51
2023-02-23T05:49:01.307Z,34.13
2023-02-23T05:51:34.903Z,34.33
2023-02-23T05:54:05.340Z,34.10
2023-02-23T05:56:32.715Z,34.09
2023-02-23T05:59:07.688Z,34.46
2023-02-23T06:01:38.649Z,34.41
2023-02-23T06:04:09.166Z,34.42
2023-02-23T06:06:40.021Z,34.47
2023-02-23T06:09:10.585Z,34.30
2023-02-23T06:11:43.060Z,34.06
2023-02-23T06:14:10.638Z,34.10
2023-02-23T06:16:45.183Z,34.04
2023-02-23T06:19:16.118Z,33.85
2023-02-23T06:21:44.691Z,34.13
2023-02-23T06:24:12.343Z,33.93
2023-02-23T06:26:48.737Z,34.16
2023-02-23T06:29:17.073Z,33.96
2023-02-23T06:31:52.810Z,34.02
2023-02-23T06:34:21.282Z,34.31
2023-02-23T06:36:52.944Z,34.66
2023-02-23T06:39:28.528Z,34.51
2023-02-23T06:42:01.777Z,34.44
2023-02-23T06:44:35.342Z,34.35
2023-02-23T06:47:06.149Z,34.30
2023-02-23T06:49:37.252Z,34.22
2023-02-23T06:52:04.710Z,34.42
2023-02-23T06:54:34.143Z,34.64
2023-02-23T06:57:10.717Z,34.92
2023-02-23T06:59:42.878Z,34.91
2023-02-23T07:02:17.122Z,34.96
2023-02-23T07:04:47.535Z,34.64
2023-02-23T07:07:22.720Z,34.62
2023-02-23T07:09:50.448Z,34.79
2023-02-23T07:12:25.593Z,34.63
2023-02-23T07:14:55.310Z,34.81
2023-02-23T07:17:30.772Z,34.42
2023-02-23T07:19:58.515Z,34.33
2023-02-23T07:22:30.388Z,34.60
2023-02-23T07:25:04.974Z,34.07
2023-02-23T07:27:39.035Z,34.20
2023-02-23T07:30:12.536Z,33.93
2023-02-23T07:32:54.468Z,34.09
2023-02-23T07:35:24.947Z,33.94
2023-02-23T07:37:55.967Z,33.67
2023-02-23T07:40:34.510Z,33.81
2023-02-23T07:43:08.044Z,33.91
2023-02-23T07:45:49.270Z,34.28
2023-02-23T07:48:29.011Z,34.27
2023-02-23T07:51:10.452Z,34.39
2023-02-23T07:53:45.033Z,34.52
2023-02-23T07:56:25.960Z,34.13
2023-02-23T07:59:09.913Z,34.29
2023-02-23T08:01:46.027Z,34.22
2023-02-23T08:04:26.675Z,33.83
2023-02-23T08:06:58.540Z,33.88
2023-02-23T08:09:32.716Z,34.22
2023-02-23T08:12:05.456Z,33.90
2023-02-23T08:14:33.403Z,33.93
2023-02-23T08:17:06.697Z,34.29
2023-02-23T08:19:37.601Z,33.98
2023-02-23T08:22:11.499Z,33.93
2023-02-23T08:24:43.030Z,33.93
2023-02-23T08:27:15.464Z,33.92
2023-02-23T08:29:49.278Z,34.17
2023-02-23T08:32:22.917Z,34.50
2023-02-23T08:34:55.075Z,34.52
2023-02-23T08:37:25.521Z,34.53
2023-02-23T08:39:57.044Z,34.39
2023-02-23T08:42:28.097Z,34.32
2023-02-23T08:44:55.645Z,34.22
2023-02-23T08:47:30.150Z,34.14
2023-02-23T08:50:03.682Z,34.13
2023-02-23T08:52:34.161Z,34.21
2023-02-23T08:55:06.072Z,34.40
2023-02-23T08:57:35.455Z,34.37
2023-02-23T09:00:14.351Z,34.21
2023-02-23T09:02:48.571Z,34.38
2023-02-23T09:05:21.903Z,34.33
2023-02-23T09:07:52.677Z,34.55
2023-02-23T09:10:25.082Z,34.09
2023-02-23T09:12:58.158Z,34.50
2023-02-23T09:15:28.083Z,34.37
2023-02-23T09:18:03.518Z,34.23
2023-02-23T09:20:33.870Z,34.35
2023-02-23T09:23:10.335Z,34.13
2023-02-23T09:25:45.290Z,34.44
2023-02-23T09:28:18.672Z,34.58
2023-02-23T09:30:49.442Z,34.78
2023-02-23T09:33:26.462Z,34.58
2023-02-23T09:36:02.573Z,34.63
2023-02-23T09:38:38.531Z,34.63
2023-02-23T09:41:31.197Z,34.71
2023-02-23T09:44:26.523Z,34.68
2023-02-23T09:47:21.800Z,34.82
2023-02-23T09:50:00.349Z,34.79
2023-02-23T09:52:42.635Z,34.84
2023-02-23T09:55:21.834Z,34.70
2023-02-23T09:57:55.033Z,34.66
2023-02-23T10:00:31.000Z,34.69
2023-02-23T10:03:04.405Z,34.82
2023-02-23T10:05:38.260Z,34.78
2023-02-23T10:08:37.280Z,34.86
2023-02-23T10:11:43.857Z,34.88
2023-02-23T10:14:33.217Z,34.77
2023-02-23T10:17:55.382Z,34.89
2023-02-23T10:20:50.966Z,34.88
2023-02-23T10:23:33.829Z,34.95
2023-02-23T10:26:15.827Z,35.10
2023-02-23T10:28:46.985Z,34.78
2023-02-23T10:31:24.311Z,35.09
2023-02-23T10:33:57.476Z,34.87
2023-02-23T10:36:46.359Z,34.86
2023-02-23T10:39:17.043Z,35.30
2023-02-23T10:41:49.404Z,35.04
2023-02-23T10:44:27.504Z,35.16
2023-02-23T10:47:03.481Z,34.98
2023-02-23T10:49:48.307Z,35.07
2023-02-23T10:52:42.649Z,35.07
2023-02-23T10:55:28.831Z,35.09
2023-02-23T10:58:19.431Z,34.66
2023-02-23T11:00:53.344Z,34.86
2023-02-23T11:03:43.252Z,35.10
2023-02-23T11:06:35.235Z,34.78
2023-02-23T11:09:45.051Z,34.54
2023-02-23T11:12:25.493Z,34.55
2023-02-23T11:14:55.718Z,34.59
2023-02-23T11:17:37.953Z,34.90
2023-02-23T11:20:28.421Z,34.83
2023-02-23T11:23:13.983Z,35.07
2023-02-23T11:25:45.252Z,34.95
2023-02-23T11:28:24.925Z,34.95
2023-02-23T11:30:55.932Z,34.82
2023-02-23T11:33:36.264Z,34.70
2023-02-23T11:36:24.396Z,34.87
2023-02-23T11:39:16.616Z,34.72
2023-02-23T11:41:47.892Z,34.81
2023-02-23T11:44:26.031Z,34.85
2023-02-23T11:46:54.045Z,34.69
2023-02-23T11:49:33.355Z,35.04
2023-02-23T11:52:03.733Z,34.92
2023-02-23T11:54:40.879Z,34.79
2023-02-23T11:57:25.326Z,35.20
2023-02-23T12:00:07.401Z,35.14
2023-02-23T12:02:51.201Z,34.95
2023-02-23T12:05:31.325Z,35.08
2023-02-23T12:08:16.853Z,35.09
2023-02-23T12:10:56.308Z,35.02
2023-02-23T12:13:38.517Z,35.23
2023-02-23T12:16:35.493Z,35.13
2023-02-23T12:19:12.551Z,35.12
2023-02-23T12:21:48.496Z,34.99
2023-02-23T12:24:45.641Z,35.02
2023-02-23T12:27:23.253Z,35.05
2023-02-23T12:29:59.308Z,35.10
2023-02-23T12:32:54.680Z,34.91
2023-02-23T12:35:51.611Z,34.61
2023-02-23T12:38:33.387Z,34.83
2023-02-23T12:41:14.953Z,34.87
2023-02-23T12:44:01.643Z,34.57
2023-02-23T12:46:48.444Z,34.44
2023-02-23T12:49:52.536Z,34.87
2023-02-23T12:52:33.897Z,34.87
2023-02-23T12:55:11.636Z,35.02
2023-02-23T12:57:55.011Z,35.05
2023-02-23T13:00:37.823Z,35.04
2023-02-23T13:03:27.002Z,35.10
2023-02-23T13:06:12.215Z,35.29
2023-02-23T13:09:17.442Z,35.39
2023-02-23T13:12:26.569Z,35.15
2023-02-23T13:15:08.201Z,35.41
2023-02-23T13:17:52.212Z,35.14
2023-02-23T13:20:56.443Z,35.16
2023-02-23T13:23:32.478Z,35.09
2023-02-23T13:26:17.585Z,35.32
2023-02-23T13:29:10.896Z,35.30
2023-02-23T13:31:46.788Z,35.52
2023-02-23T13:34:26.439Z,35.29
2023-02-23T13:36:57.105Z,35.30
2023-02-23T13:39:47.698Z,35.42
2023-02-23T13:42:17.911Z,35.30
2023-02-23T13:45:07.156Z,35.55
2023-02-23T13:47:55.590Z,35.46
2023-02-23T13:50:33.951Z,35.22
2023-02-23T13:53:05.421Z,35.30
2023-02-23T13:55:51.264Z,35.34
2023-02-23T13:58:30.607Z,35.32
2023-02-23T14:01:08.385Z,35.37
2023-02-23T14:04:01.231Z,35.34
2023-02-23T14:06:31.768Z,35.40
2023-02-23T14:09:15.593Z,35.34
2023-02-23T14:11:53.910Z,35.41
2023-02-23T14:14:30.460Z,35.50
2023-02-23T14:17:16.418Z,35.31
2023-02-23T14:20:09.846Z,35.40
2023-02-23T14:22:58.775Z,35.39
2023-02-23T14:25:36.570Z,35.36
2023-02-23T14:28:22.162Z,35.90
2023-02-23T14:31:20.524Z,35.51
2023-02-23T14:33:53.103Z,35.41
2023-02-23T14:36:32.589Z,35.75
2023-02-23T14:39:12.486Z,35.56
2023-02-23T14:41:51.476Z,35.71
2023-02-23T14:44:30.800Z,35.52
2023-02-23T14:47:27.904Z,35.66
2023-02-23T14:50:05.139Z,35.56
2023-02-23T14:52:42.144Z,35.54
2023-02-23T14:55:22.111Z,35.69
2023-02-23T14:57:54.315Z,35.41
2023-02-23T15:00:29.239Z,35.63
2023-02-23T15:03:03.020Z,35.65
2023-02-23T15:05:36.933Z,35.43
2023-02-23T15:08:07.842Z,35.50
2023-02-23T15:10:43.435Z,35.43
2023-02-23T15:13:21.509Z,35.62
2023-02-23T15:15:53.125Z,35.51
2023-02-23T15:18:38.546Z,35.67
2023-02-23T15:21:16.256Z,35.59
2023-02-23T15:23:53.128Z,35.78
2023-02-23T15:26:32.338Z,35.98
2023-02-23T15:29:14.805Z,35.87
2023-02-23T15:31:50.805Z,35.54
2023-02-23T15:34:26.584Z,35.60
2023-02-23T15:37:03.372Z,35.87
2023-02-23T15:39:41.842Z,35.40
2023-02-23T15:42:18.825Z,35.85
2023-02-23T15:44:46.825Z,36.05
2023-02-23T15:47:22.398Z,36.14
2023-02-23T15:50:31.165Z,36.13
2023-02-23T15:53:26.169Z,35.81
2023-02-23T15:56:03.030Z,35.99
2023-02-23T15:58:56.440Z,36.38
2023-02-23T16:01:33.688Z,36.07
2023-02-23T16:04:08.177Z,36.18
2023-02-23T16:06:52.784Z,36.10
2023-02-23T16:09:29.247Z,35.87
2023-02-23T16:12:00.065Z,36.30
2023-02-23T16:15:02.835Z,36.44
2023-02-23T16:17:46.187Z,36.25
2023-02-23T16:20:41.555Z,36.55
2023-02-23T16:23:34.454Z,36.57
2023-02-23T16:26:18.640Z,36.63
2023-02-23T16:28:54.062Z,36.72
2023-02-23T16:31:43.270Z,36.73
2023-02-23T16:34:25.802Z,36.61
2023-02-23T16:37:01.543Z,36.30
2023-02-23T16:39:36.284Z,36.37
2023-02-23T16:42:21.226Z,36.08
2023-02-23T16:44:58.612Z,36.36
2023-02-23T16:47:36.701Z,36.25
2023-02-23T16:50:21.116Z,36.55
2023-02-23T16:53:00.476Z,36.47
2023-02-23T16:55:39.295Z,36.47
2023-02-23T16:58:21.536Z,36.77
2023-02-23T17:00:51.973Z,37.33
2023-02-23T17:03:28.655Z,37.58
2023-02-23T17:05:59.508Z,37.21
2023-02-23T17:08:27.314Z,36.77
2023-02-23T17:11:01.826Z,36.61
2023-02-23T17:13:34.817Z,37.11
2023-02-23T17:16:07.074Z,37.03
2023-02-23T17:18:42.645Z,37.02
2023-02-23T17:21:14.929Z,36.99
2023-02-23T17:23:50.910Z,37.32
2023-02-23T17:26:24.328Z,37.38
2023-02-23T17:28:57.717Z,37.74
2023-02-23T17:31:33.493Z,37.37
2023-02-23T17:34:04.620Z,36.89
2023-02-23T17:36:37.571Z,36.99
2023-02-23T17:39:09.659Z,37.39
2023-02-23T17:41:38.356Z,37.15
2023-02-23T17:44:10.711Z,37.62
2023-02-23T17:46:46.193Z,37.28
2023-02-23T17:49:16.626Z,36.77
2023-02-23T17:51:51.336Z,37.20
2023-02-23T17:54:28.800Z,37.43
2023-02-23T17:57:03.882Z,37.28
2023-02-23T17:59:37.939Z,37.01
2023-02-23T18:02:20.834Z,37.36
2023-02-23T18:04:52.304Z,37.19
2023-02-23T18:07:22.027Z,37.66
2023-02-23T18:09:55.414Z,37.23
2023-02-23T18:12:22.954Z,37.16
2023-02-23T18:14:53.740Z,37.35
2023-02-23T18:17:23.715Z,37.44
2023-02-23T18:19:54.443Z,37.62
2023-02-23T18:22:24.928Z,37.74
2023-02-23T18:24:58.297Z,37.72
2023-02-23T18:27:31.976Z,37.84
2023-02-23T18:30:07.480Z,37.58
2023-02-23T18:32:35.218Z,37.69
2023-02-23T18:35:07.739Z,37.71
2023-02-23T18:37:38.912Z,37.57
2023-02-23T18:40:09.652Z,37.69
2023-02-23T18:42:42.088Z,37.72
2023-02-23T18:45:14.635Z,37.79
2023-02-23T18:47:45.001Z,37.46
2023-02-23T18:50:19.685Z,37.45
2023-02-23T18:52:53.182Z,37.41
2023-02-23T18:55:22.286Z,37.41
2023-02-23T18:57:59.156Z,37.58
2023-02-23T19:00:40.221Z,37.30
2023-02-23T19:03:12.860Z,37.41
2023-02-23T19:05:53.041Z,37.41
2023-02-23T19:08:23.373Z,37.36
2023-02-23T19:10:53.964Z,37.25
2023-02-23T19:13:22.293Z,37.18
2023-02-23T19:15:55.449Z,37.43
2023-02-23T19:18:29.060Z,37.27
2023-02-23T19:20:59.629Z,37.37
2023-02-23T19:23:31.266Z,37.17
2023-02-23T19:26:05.532Z,37.41
2023-02-23T19:28:38.828Z,37.10
2023-02-23T19:31:12.253Z,37.09
2023-02-23T19:33:40.884Z,37.05
2023-02-23T19:36:11.429Z,36.97
2023-02-23T19:38:45.754Z,37.06
2023-02-23T19:41:19.253Z,37.15
2023-02-23T19:43:51.915Z,37.28
2023-02-23T19:46:25.891Z,37.01
2023-02-23T19:48:56.769Z,37.20
2023-02-23T19:51:24.628Z,37.28
2023-02-23T19:53:57.223Z,37.18
2023-02-23T19:56:28.075Z,37.07
2023-02-23T19:59:02.049Z,37.32
2023-02-23T20:01:30.193Z,36.80
2023-02-23T20:04:06.594Z,37.11
2023-02-23T20:06:47.344Z,37.37
2023-02-23T20:09:19.205Z,37.30
2023-02-23T20:11:55.158Z,37.44
2023-02-23T20:14:29.706Z,37.81
2023-02-23T20:17:03.741Z,38.03
2023-02-23T20:19:35.021Z,37.63
2023-02-23T20:22:08.911Z,37.82
2023-02-23T20:24:39.514Z,38.34
2023-02-23T20:27:26.543Z,38.49
2023-02-23T20:30:02.732Z,38.51
2023-02-23T20:32:33.203Z,38.80
2023-02-23T20:35:03.864Z,38.86
2023-02-23T20:37:35.085Z,38.88
2023-02-23T20:40:20.105Z,38.65
2023-02-23T20:42:53.598Z,38.81
2023-02-23T20:45:27.312Z,38.90
2023-02-23T20:47:55.646Z,39.14
2023-02-23T20:50:33.902Z,39.07
2023-02-23T20:53:08.841Z,39.24
2023-02-23T20:55:38.586Z,38.94
2023-02-23T20:58:14.509Z,39.10
2023-02-23T21:00:49.035Z,39.27
2023-02-23T21:03:20.108Z,39.29
2023-02-23T21:05:51.692Z,39.21
2023-02-23T21:08:22.496Z,39.28
2023-02-23T21:10:50.404Z,39.25
2023-02-23T21:13:23.341Z,39.28
2023-02-23T21:16:02.170Z,39.42
2023-02-23T21:18:35.571Z,39.48
2023-02-23T21:21:09.994Z,39.60
2023-02-23T21:23:43.533Z,39.33
2023-02-23T21:26:15.369Z,39.49
2023-02-23T21:28:49.380Z,39.41
2023-02-23T21:31:18.262Z,39.28
2023-02-23T21:33:49.138Z,39.42
2023-02-23T21:36:22.599Z,39.26
2023-02-23T21:38:51.328Z,39.22
2023-02-23T21:41:22.595Z,39.34
2023-02-23T21:43:54.078Z,39.42
2023-02-23T21:46:25.669Z,38.97
2023-02-23T21:49:00.234Z,39.00
2023-02-23T21:51:36.469Z,39.20
2023-02-23T21:54:09.360Z,38.83
2023-02-23T21:56:39.717Z,38.80
2023-02-23T21:59:11.116Z,38.88
2023-02-23T22:01:46.165Z,38.36
2023-02-23T22:04:17.755Z,38.60
2023-02-23T22:06:51.109Z,38.72
2023-02-23T22:09:22.470Z,38.60
2023-02-23T22:11:50.175Z,38.81
2023-02-23T22:14:22.306Z,38.82
2023-02-23T22:16:54.494Z,38.53
2023-02-23T22:19:22.097Z,38.67
2023-02-23T22:21:49.467Z,38.48
2023-02-23T22:24:17.546Z,38.91
2023-02-23T22:26:54.518Z,39.09
2023-02-23T22:29:31.993Z,39.17
2023-02-23T22:32:04.729Z,39.67
2023-02-23T22:34:38.336Z,39.66
2023-02-23T22:37:21.987Z,39.52
2023-02-23T22:39:52.237Z,39.32
2023-02-23T22:42:22.273Z,39.51
2023-02-23T22:44:55.324Z,39.45
2023-02-23T22:47:28.612Z,39.42
2023-02-23T22:49:59.866Z,39.25
2023-02-23T22:52:32.691Z,39.16
2023-02-23T22:55:01.323Z,39.42
2023-02-23T22:57:37.224Z,39.22
2023-02-23T23:00:08.392Z,39.13
2023-02-23T23:02:40.758Z,39.16
2023-02-23T23:05:11.759Z,39.05
2023-02-23T23:07:48.872Z,38.97
2023-02-23T23:10:35.308Z,39.14
2023-02-23T23:13:05.186Z,38.88
2023-02-23T23:15:39.183Z,39.04
2023-02-23T23:18:09.779Z,38.59
2023-02-23T23:20:43.906Z,38.42
2023-02-23T23:23:17.253Z,38.48
2023-02-23T23:25:48.946Z,38.29
2023-02-23T23:28:24.280Z,37.99
2023-02-23T23:30:57.689Z,38.18
2023-02-23T23:33:27.294Z,38.26
2023-02-23T23:36:03.405Z,38.17
2023-02-23T23:38:38.606Z,38.04
2023-02-23T23:41:15.350Z,38.15
2023-02-23T23:43:51.565Z,38.03
2023-02-23T23:46:29.874Z,38.07
2023-02-23T23:49:08.248Z,37.83
2023-02-23T23:51:44.777Z,37.95
2023-02-23T23:54:22.908Z,37.92
2023-02-23T23:56:56.116Z,38.02
2023-02-23T23:59:26.757Z,37.81
