createdAt,value
2024-04-02T00:06:42.625Z,3.40
2024-04-02T00:19:42.663Z,3.40
2024-04-02T00:32:42.665Z,2.90
2024-04-02T00:45:42.641Z,2.60
2024-04-02T00:58:42.649Z,2.60
2024-04-02T01:11:42.650Z,2.60
2024-04-02T01:24:42.643Z,2.10
2024-04-02T01:37:42.676Z,2.10
2024-04-02T01:50:42.668Z,1.70
2024-04-02T02:03:42.671Z,1.70
2024-04-02T02:17:42.682Z,1.60
2024-04-02T02:30:42.689Z,1.50
2024-04-02T02:43:42.701Z,1.30
2024-04-02T02:56:42.700Z,1.20
2024-04-02T03:09:42.698Z,1.20
2024-04-02T03:22:42.721Z,1.10
2024-04-02T03:35:42.694Z,0.90
2024-04-02T03:48:42.709Z,0.80
2024-04-02T04:01:42.890Z,0.90
2024-04-02T04:14:42.726Z,0.80
2024-04-02T04:27:42.715Z,0.70
2024-04-02T04:40:42.726Z,0.80
2024-04-02T04:54:42.749Z,0.70
2024-04-02T05:08:42.732Z,0.70
2024-04-02T05:23:42.760Z,1.20
2024-04-02T05:37:42.777Z,1.10
2024-04-02T05:51:42.788Z,1.40
2024-04-02T06:05:42.804Z,1.20
2024-04-02T06:19:42.823Z,1.10
2024-04-02T06:33:42.814Z,1.00
2024-04-02T06:47:42.811Z,1.00
2024-04-02T07:01:43.466Z,1.00
2024-04-02T07:15:42.854Z,0.80
2024-04-02T07:29:42.926Z,1.00
2024-04-02T07:43:42.869Z,2.10
2024-04-02T07:58:42.847Z,5.30
2024-04-02T08:12:42.891Z,4.90
2024-04-02T08:27:43.283Z,3.50
2024-04-02T08:41:42.908Z,3.80
2024-04-02T08:55:42.907Z,3.70
2024-04-02T09:09:42.943Z,3.50
2024-04-02T09:23:43.134Z,3.10
2024-04-02T09:37:42.940Z,2.60
2024-04-02T09:51:42.937Z,3.10
2024-04-02T10:05:42.963Z,2.70
2024-04-02T10:19:42.972Z,3.00
2024-04-02T10:33:42.962Z,2.70
2024-04-02T10:47:42.973Z,2.40
2024-04-02T11:01:43.126Z,2.50
2024-04-02T11:15:42.959Z,2.10
2024-04-02T11:29:42.971Z,2.20
2024-04-02T11:43:42.983Z,2.40
2024-04-02T11:57:42.965Z,2.00
2024-04-02T12:11:42.965Z,1.90
2024-04-02T12:25:43.125Z,1.90
2024-04-02T12:39:43.059Z,1.80
2024-04-02T12:53:43.001Z,1.60
2024-04-02T13:07:43.001Z,1.80
2024-04-02T13:21:43.362Z,1.60
2024-04-02T13:35:43.031Z,1.60
2024-04-02T13:50:43.049Z,1.30
2024-04-02T14:04:43.042Z,1.30
2024-04-02T14:18:43.050Z,1.20
2024-04-02T14:32:43.052Z,1.10
2024-04-02T14:46:43.066Z,1.20
2024-04-02T15:00:43.087Z,1.10
2024-04-02T15:14:43.087Z,1.10
2024-04-02T15:28:43.117Z,1.00
2024-04-02T15:42:43.120Z,0.90
2024-04-02T15:56:43.112Z,1.20
2024-04-02T16:10:43.119Z,0.80
2024-04-02T16:24:43.194Z,0.80
2024-04-02T16:38:43.138Z,0.80
2024-04-02T16:52:43.127Z,0.90
2024-04-02T17:06:43.125Z,0.80
2024-04-02T17:20:43.136Z,0.70
2024-04-02T17:34:43.160Z,0.80
2024-04-02T17:48:43.151Z,0.60
2024-04-02T18:02:43.141Z,0.70
2024-04-02T18:16:43.169Z,0.70
2024-04-02T18:29:43.176Z,0.80
2024-04-02T18:42:43.178Z,0.80
2024-04-02T18:55:43.186Z,0.70
2024-04-02T19:08:43.200Z,0.80
2024-04-02T19:21:43.208Z,0.80
2024-04-02T19:34:43.201Z,0.90
2024-04-02T19:47:43.196Z,1.10
2024-04-02T20:00:43.215Z,1.70
2024-04-02T20:13:43.212Z,3.00
2024-04-02T20:26:43.246Z,2.80
2024-04-02T20:39:43.239Z,2.70
2024-04-02T20:52:43.255Z,4.05
2024-04-02T21:05:43.242Z,4.00
2024-04-02T21:18:43.290Z,3.80
2024-04-02T21:31:43.336Z,3.70
2024-04-02T21:44:43.258Z,3.90
2024-04-02T21:57:43.261Z,3.30
2024-04-02T22:10:43.275Z,3.30
2024-04-02T22:23:43.272Z,3.50
2024-04-02T22:36:43.275Z,3.35
2024-04-02T22:49:43.303Z,2.90
2024-04-02T23:02:43.315Z,2.50
2024-04-02T23:15:43.314Z,2.30
2024-04-02T23:28:43.322Z,2.30
2024-04-02T23:41:43.331Z,2.10
2024-04-02T23:54:43.331Z,2.30
