createdAt,value
2022-10-11T00:00:44.633Z,14.48
2022-10-11T00:10:54.004Z,11.32
2022-10-11T00:21:01.528Z,12.38
2022-10-11T00:31:09.180Z,11.94
2022-10-11T00:41:16.503Z,12.53
2022-10-11T00:51:24.003Z,13.85
2022-10-11T01:01:31.405Z,15.31
2022-10-11T01:11:38.775Z,14.95
2022-10-11T01:21:46.214Z,13.3
2022-10-11T01:31:53.643Z,13.71
2022-10-11T01:42:01.079Z,11.44
2022-10-11T01:52:08.568Z,15.27
2022-10-11T02:02:16.120Z,14.74
2022-10-11T02:12:23.629Z,19.79
2022-10-11T02:22:30.962Z,15.9
2022-10-11T02:32:38.340Z,19.44
2022-10-11T02:42:45.790Z,19.39
2022-10-11T02:53:03.782Z,24.55
2022-10-11T03:03:08.879Z,22.26
2022-10-11T03:13:07.633Z,24.09
2022-10-11T03:23:14.592Z,27.54
2022-10-11T03:33:22.040Z,24.65
2022-10-11T03:43:31.282Z,28.42
2022-10-11T03:53:38.777Z,26.52
2022-10-11T04:03:46.281Z,25.45
2022-10-11T04:13:53.774Z,24.06
2022-10-11T04:24:01.223Z,23.19
2022-10-11T04:34:08.758Z,22.61
2022-10-11T04:44:16.138Z,22.13
2022-10-11T04:54:23.637Z,25.5
2022-10-11T05:04:31.136Z,27.62
2022-10-11T05:14:39.802Z,23.71
2022-10-11T05:24:47.348Z,23.13
2022-10-11T05:34:58.869Z,22.66
2022-10-11T05:44:56.358Z,27.77
2022-10-11T05:55:06.367Z,35.77
2022-10-11T06:05:14.862Z,29.53
2022-10-11T06:15:22.299Z,27.02
2022-10-11T06:25:30.866Z,29.76
2022-10-11T06:35:38.285Z,28.86
2022-10-11T06:45:46.134Z,30.09
2022-10-11T06:55:55.758Z,29.98
2022-10-11T07:06:02.711Z,29.47
2022-10-11T07:16:09.578Z,29.13
2022-10-11T07:26:15.999Z,27.73
2022-10-11T07:36:27.896Z,24.12
2022-10-11T07:46:25.531Z,20.07
2022-10-11T07:56:36.788Z,18.85
2022-10-11T08:06:35.601Z,16.19
2022-10-11T08:16:37.678Z,22.15
2022-10-11T08:26:37.013Z,17.14
2022-10-11T08:36:44.614Z,18.81
2022-10-11T08:46:53.937Z,19.77
2022-10-11T08:56:58.974Z,24.38
2022-10-11T09:07:05.515Z,13.45
2022-10-11T09:17:13.132Z,16.98
2022-10-11T09:27:29.055Z,18.15
2022-10-11T09:37:27.035Z,17.19
2022-10-11T09:47:36.102Z,21.04
2022-10-11T09:57:43.565Z,16.61
2022-10-11T10:07:51.165Z,18.36
2022-10-11T10:17:59.756Z,15.18
2022-10-11T10:28:11.432Z,13.03
2022-10-11T10:38:13.478Z,13.14
2022-10-11T10:48:11.966Z,13.67
2022-10-11T10:58:18.982Z,13.32
2022-10-11T11:08:26.369Z,13.56
2022-10-11T11:18:35.010Z,13.43
2022-10-11T11:28:43.611Z,8.88
2022-10-11T11:38:51.017Z,8.29
2022-10-11T11:48:59.133Z,12.05
2022-10-11T11:59:07.961Z,8.37
2022-10-11T12:09:15.488Z,9.98
2022-10-11T12:19:23.513Z,9.77
2022-10-11T12:29:28.642Z,11.82
2022-10-11T12:39:34.262Z,9.76
2022-10-11T12:49:44.320Z,8.22
2022-10-11T12:59:41.896Z,7.66
2022-10-11T13:09:50.563Z,9.25
2022-10-11T13:19:59.478Z,9.31
2022-10-11T13:30:10.169Z,9.88
2022-10-11T13:40:09.380Z,8.39
2022-10-11T13:50:16.836Z,11.24
2022-10-11T14:00:24.323Z,11.61
2022-10-11T14:10:33.773Z,10.18
2022-10-11T14:20:33.256Z,8.75
2022-10-11T14:30:38.641Z,8.57
2022-10-11T14:40:46.466Z,15.47
2022-10-11T14:50:54.014Z,9.68
2022-10-11T15:01:01.511Z,9.28
2022-10-11T15:11:09.289Z,9.18
2022-10-11T15:21:18.073Z,9.6
2022-10-11T15:31:24.758Z,11.82
2022-10-11T15:41:32.212Z,9.13
2022-10-11T15:51:40.061Z,10.24
2022-10-11T16:01:47.709Z,8.39
2022-10-11T16:11:55.497Z,10.4
2022-10-11T16:22:03.027Z,11.03
2022-10-11T16:32:10.529Z,10.42
2022-10-11T16:42:18.093Z,11.3
2022-10-11T16:52:25.540Z,9.05
2022-10-11T17:02:32.648Z,11.4
2022-10-11T17:12:38.984Z,9.23
2022-10-11T17:22:45.981Z,10.34
2022-10-11T17:32:53.409Z,10.4
2022-10-11T17:43:00.782Z,10.13
2022-10-11T17:53:08.313Z,11.66
2022-10-11T18:03:15.770Z,12.2
2022-10-11T18:13:23.317Z,10.56
2022-10-11T18:23:32.083Z,12.28
2022-10-11T18:33:39.632Z,12.83
2022-10-11T18:43:47.298Z,13.7
2022-10-11T18:53:55.778Z,11.4
2022-10-11T19:04:03.573Z,16.4
2022-10-11T19:14:11.687Z,13.63
2022-10-11T19:24:22.615Z,12.38
2022-10-11T19:34:21.338Z,8.95
2022-10-11T19:44:28.930Z,10.24
2022-10-11T19:54:36.186Z,8.5
2022-10-11T20:04:52.678Z,11.32
2022-10-11T20:14:50.010Z,12.9
2022-10-11T20:24:57.518Z,13.18
2022-10-11T20:35:05.047Z,15.92
2022-10-11T20:45:12.613Z,17.19
2022-10-11T20:55:20.097Z,20.17
2022-10-11T21:05:27.624Z,16.87
2022-10-11T21:15:35.482Z,12.08
2022-10-11T21:25:43.197Z,9.92
2022-10-11T21:35:50.749Z,12.68
2022-10-11T21:46:00.440Z,15.52
2022-10-11T21:56:08.583Z,16.04
2022-10-11T22:06:17.325Z,17.46
2022-10-11T22:16:25.011Z,21.7
2022-10-11T22:26:32.597Z,14.89
2022-10-11T22:36:41.262Z,15.97
2022-10-11T22:46:49.392Z,12.13
2022-10-11T22:56:56.969Z,15.76
2022-10-11T23:07:05.056Z,17.51
2022-10-11T23:17:10.598Z,16.75
2022-10-11T23:27:19.378Z,21.13
2022-10-11T23:37:26.765Z,17.49
2022-10-11T23:47:34.412Z,21.7
2022-10-11T23:57:41.867Z,20.3
