createdAt,value
2018-04-19T00:01:06.087Z,12.83
2018-04-19T00:03:33.625Z,12.97
2018-04-19T00:06:01.179Z,12.33
2018-04-19T00:08:28.708Z,11.53
2018-04-19T00:10:56.274Z,11.27
2018-04-19T00:13:23.837Z,11.87
2018-04-19T00:15:51.361Z,11.93
2018-04-19T00:18:18.888Z,11.93
2018-04-19T00:20:46.453Z,12.37
2018-04-19T00:23:13.995Z,12.97
2018-04-19T00:25:41.518Z,11.93
2018-04-19T00:28:09.082Z,11.97
2018-04-19T00:30:36.647Z,12.07
2018-04-19T00:33:04.191Z,11.63
2018-04-19T00:35:31.755Z,13.13
2018-04-19T00:37:59.291Z,12.97
2018-04-19T00:40:26.815Z,12.60
2018-04-19T00:42:54.378Z,13.10
2018-04-19T00:45:21.906Z,13.40
2018-04-19T00:47:49.459Z,12.93
2018-04-19T00:50:16.987Z,12.20
2018-04-19T00:52:56.355Z,13.50
2018-04-19T00:55:23.890Z,13.90
2018-04-19T00:57:51.417Z,12.73
2018-04-19T01:00:18.982Z,12.00
2018-04-19T01:02:46.520Z,12.47
2018-04-19T01:05:14.155Z,11.60
2018-04-19T01:07:41.682Z,11.03
2018-04-19T01:10:09.206Z,10.50
2018-04-19T01:12:36.773Z,10.13
2018-04-19T01:15:04.301Z,10.70
2018-04-19T01:17:31.835Z,10.50
2018-04-19T01:19:59.381Z,9.87
2018-04-19T01:22:26.904Z,9.20
2018-04-19T01:27:27.207Z,10.37
2018-04-19T01:29:54.735Z,10.47
2018-04-19T01:32:22.267Z,11.10
2018-04-19T01:34:49.791Z,9.60
2018-04-19T01:37:17.345Z,10.10
2018-04-19T01:39:44.866Z,9.97
2018-04-19T01:42:12.434Z,10.30
2018-04-19T01:44:39.969Z,11.20
2018-04-19T01:47:07.523Z,10.70
2018-04-19T01:49:35.057Z,10.77
2018-04-19T01:52:02.576Z,10.53
2018-04-19T01:54:30.106Z,10.60
2018-04-19T01:56:57.633Z,11.03
2018-04-19T01:59:25.154Z,10.17
2018-04-19T02:01:52.674Z,11.17
2018-04-19T02:04:20.246Z,10.80
2018-04-19T02:06:47.769Z,10.67
2018-04-19T02:09:15.294Z,11.20
2018-04-19T02:11:42.816Z,11.40
2018-04-19T02:14:10.342Z,11.30
2018-04-19T02:16:37.885Z,11.70
2018-04-19T02:19:05.411Z,11.80
2018-04-19T02:21:32.947Z,11.37
2018-04-19T02:24:00.470Z,11.43
2018-04-19T02:26:27.994Z,11.97
2018-04-19T02:28:55.522Z,12.83
2018-04-19T02:31:23.050Z,12.57
2018-04-19T02:33:50.578Z,13.03
2018-04-19T02:36:18.150Z,12.93
2018-04-19T02:38:45.683Z,13.27
2018-04-19T02:41:13.254Z,12.33
2018-04-19T02:43:40.786Z,13.43
2018-04-19T02:46:08.311Z,13.90
2018-04-19T02:48:35.841Z,13.20
2018-04-19T02:51:03.375Z,13.27
2018-04-19T02:53:30.902Z,14.03
2018-04-19T02:55:58.443Z,13.77
2018-04-19T02:58:26.002Z,14.57
2018-04-19T03:00:53.539Z,14.10
2018-04-19T03:03:21.077Z,14.33
2018-04-19T03:05:48.615Z,14.33
2018-04-19T03:08:16.129Z,14.63
2018-04-19T03:10:43.643Z,15.00
2018-04-19T03:13:11.164Z,15.23
2018-04-19T03:15:38.681Z,15.33
2018-04-19T03:18:06.196Z,15.47
2018-04-19T03:20:33.745Z,16.00
2018-04-19T03:23:01.251Z,16.90
2018-04-19T03:25:28.771Z,19.10
2018-04-19T03:27:56.287Z,17.13
2018-04-19T03:30:23.812Z,17.60
2018-04-19T03:32:51.324Z,16.13
2018-04-19T03:35:18.831Z,17.23
2018-04-19T03:37:46.355Z,18.17
2018-04-19T03:40:13.867Z,18.00
2018-04-19T03:42:41.367Z,17.70
2018-04-19T03:45:08.867Z,19.27
2018-04-19T03:47:36.419Z,17.33
2018-04-19T03:50:03.935Z,18.30
2018-04-19T03:52:31.440Z,17.47
2018-04-19T03:54:58.947Z,17.40
2018-04-19T03:57:26.461Z,18.17
2018-04-19T03:59:53.982Z,19.13
2018-04-19T04:02:21.484Z,18.20
2018-04-19T04:04:48.988Z,18.00
2018-04-19T04:07:16.495Z,17.73
2018-04-19T04:09:44.048Z,17.80
2018-04-19T04:12:11.600Z,17.83
2018-04-19T04:14:39.144Z,17.93
2018-04-19T04:17:18.513Z,17.27
2018-04-19T04:19:57.993Z,17.40
2018-04-19T04:22:37.368Z,17.40
2018-04-19T04:25:05.739Z,17.03
2018-04-19T04:27:33.283Z,17.30
2018-04-19T04:30:00.833Z,17.93
2018-04-19T04:32:28.365Z,17.90
2018-04-19T04:34:55.915Z,18.03
2018-04-19T04:37:23.435Z,17.73
2018-04-19T04:39:50.982Z,18.90
2018-04-19T04:42:18.499Z,17.07
2018-04-19T04:44:46.005Z,17.47
2018-04-19T04:47:13.525Z,16.33
2018-04-19T04:49:41.029Z,18.03
2018-04-19T04:52:08.539Z,16.33
2018-04-19T04:54:36.056Z,16.17
2018-04-19T04:57:03.570Z,16.20
2018-04-19T04:59:31.093Z,15.47
2018-04-19T05:01:58.594Z,15.97
2018-04-19T05:04:26.153Z,15.90
2018-04-19T05:06:53.720Z,15.97
2018-04-19T05:09:21.235Z,16.40
2018-04-19T05:11:48.772Z,15.30
2018-04-19T05:14:16.332Z,15.67
2018-04-19T05:16:43.847Z,15.30
2018-04-19T05:19:11.355Z,16.30
2018-04-19T05:21:38.881Z,17.20
2018-04-19T05:24:06.425Z,14.80
2018-04-19T05:26:33.974Z,14.73
2018-04-19T05:29:01.484Z,15.03
2018-04-19T05:31:29.028Z,16.13
2018-04-19T05:33:56.543Z,16.60
2018-04-19T05:36:24.091Z,16.47
2018-04-19T05:38:51.605Z,16.33
2018-04-19T05:41:19.233Z,15.47
2018-04-19T05:43:46.901Z,16.37
2018-04-19T05:46:14.414Z,15.03
2018-04-19T05:48:41.943Z,14.10
2018-04-19T05:51:09.448Z,14.63
2018-04-19T05:53:37.043Z,13.87
2018-04-19T05:56:04.557Z,14.47
2018-04-19T05:58:32.087Z,15.47
2018-04-19T06:00:59.598Z,14.50
2018-04-19T06:03:27.106Z,14.57
2018-04-19T06:05:54.644Z,14.60
2018-04-19T06:08:22.159Z,14.13
2018-04-19T06:10:49.754Z,13.83
2018-04-19T06:13:17.263Z,14.17
2018-04-19T06:15:44.764Z,13.37
2018-04-19T06:18:12.297Z,13.27
2018-04-19T06:20:39.875Z,13.13
2018-04-19T06:23:07.404Z,13.23
2018-04-19T06:25:34.921Z,12.13
2018-04-19T06:28:02.452Z,12.30
2018-04-19T06:30:29.968Z,12.33
2018-04-19T06:32:57.469Z,12.03
2018-04-19T06:35:25.011Z,13.03
2018-04-19T06:37:52.515Z,12.40
2018-04-19T06:40:20.060Z,12.30
2018-04-19T06:42:47.577Z,12.40
2018-04-19T06:45:15.088Z,12.53
2018-04-19T06:47:42.637Z,12.33
2018-04-19T06:50:10.299Z,13.50
2018-04-19T06:52:37.807Z,13.20
2018-04-19T06:55:05.307Z,13.17
2018-04-19T06:57:32.841Z,12.93
2018-04-19T07:00:00.395Z,13.70
2018-04-19T07:02:27.935Z,12.37
2018-04-19T07:04:55.440Z,12.60
2018-04-19T07:07:22.952Z,13.40
2018-04-19T07:09:50.573Z,13.30
2018-04-19T07:12:18.133Z,14.27
2018-04-19T07:14:45.732Z,12.73
2018-04-19T07:17:13.231Z,12.40
2018-04-19T07:19:40.755Z,13.23
2018-04-19T07:22:08.266Z,13.03
2018-04-19T07:24:35.799Z,12.93
2018-04-19T07:27:03.348Z,12.53
2018-04-19T07:29:30.896Z,12.10
2018-04-19T07:31:59.319Z,12.47
2018-04-19T07:34:26.867Z,12.27
2018-04-19T07:36:54.375Z,13.00
2018-04-19T07:39:21.889Z,13.07
2018-04-19T07:41:49.431Z,13.45
2018-04-19T07:44:16.971Z,13.32
2018-04-19T07:46:44.480Z,12.98
2018-04-19T07:49:11.991Z,12.10
2018-04-19T07:51:39.555Z,12.50
2018-04-19T07:54:07.143Z,12.75
2018-04-19T07:56:34.718Z,12.13
2018-04-19T07:59:02.237Z,12.88
2018-04-19T08:01:29.747Z,12.00
2018-04-19T08:03:57.287Z,12.15
2018-04-19T08:06:24.787Z,12.70
2018-04-19T08:08:52.398Z,12.07
2018-04-19T08:11:19.978Z,11.93
2018-04-19T08:13:47.448Z,11.65
2018-04-19T08:16:14.958Z,12.35
2018-04-19T08:18:42.488Z,11.12
2018-04-19T08:21:10.004Z,12.57
2018-04-19T08:23:37.570Z,12.85
2018-04-19T08:26:05.129Z,11.38
2018-04-19T08:28:32.636Z,11.12
2018-04-19T08:31:00.152Z,11.18
2018-04-19T08:33:27.709Z,11.12
2018-04-19T08:35:55.254Z,10.65
2018-04-19T08:38:22.767Z,10.80
2018-04-19T08:40:50.306Z,11.23
2018-04-19T08:43:17.823Z,10.25
2018-04-19T08:45:45.390Z,10.57
2018-04-19T08:48:12.892Z,10.05
2018-04-19T08:50:40.401Z,11.50
2018-04-19T08:53:07.979Z,9.90
2018-04-19T08:55:35.489Z,10.50
2018-04-19T08:58:03.035Z,9.80
2018-04-19T09:00:30.579Z,9.77
2018-04-19T09:02:58.091Z,9.55
2018-04-19T09:05:25.611Z,9.73
2018-04-19T09:07:53.163Z,10.10
2018-04-19T09:10:20.720Z,10.30
2018-04-19T09:12:48.229Z,10.65
2018-04-19T09:15:15.796Z,10.00
2018-04-19T09:17:43.373Z,9.57
2018-04-19T09:20:10.883Z,9.05
2018-04-19T09:22:38.416Z,9.13
2018-04-19T09:25:05.939Z,9.90
2018-04-19T09:27:33.447Z,9.75
2018-04-19T09:30:01.069Z,9.55
2018-04-19T09:32:28.586Z,9.27
2018-04-19T09:34:56.197Z,9.45
2018-04-19T09:37:23.695Z,9.25
2018-04-19T09:39:51.238Z,9.07
2018-04-19T09:42:18.740Z,10.23
2018-04-19T09:44:46.248Z,10.30
2018-04-19T09:47:13.755Z,9.40
2018-04-19T09:49:41.284Z,9.68
2018-04-19T09:52:08.865Z,9.88
2018-04-19T09:54:36.381Z,8.88
2018-04-19T09:57:03.897Z,10.55
2018-04-19T09:59:31.408Z,9.52
2018-04-19T10:02:03.876Z,9.27
2018-04-19T10:04:33.803Z,8.98
2018-04-19T10:07:01.311Z,8.75
2018-04-19T10:09:28.822Z,10.25
2018-04-19T10:11:56.336Z,10.45
2018-04-19T10:14:23.873Z,9.38
2018-04-19T10:16:51.371Z,7.82
2018-04-19T10:19:19.049Z,9.35
2018-04-19T10:21:46.561Z,8.57
2018-04-19T10:24:14.065Z,8.25
2018-04-19T10:26:41.570Z,7.72
2018-04-19T10:29:09.077Z,7.93
2018-04-19T10:31:36.589Z,8.48
2018-04-19T10:34:04.113Z,8.40
2018-04-19T10:36:31.632Z,8.35
2018-04-19T10:38:59.143Z,8.05
2018-04-19T10:41:26.881Z,8.20
2018-04-19T10:43:54.397Z,8.23
2018-04-19T10:46:21.909Z,7.70
2018-04-19T10:48:49.425Z,8.38
2018-04-19T10:51:16.946Z,7.70
2018-04-19T10:53:44.475Z,7.80
2018-04-19T10:56:11.979Z,7.93
2018-04-19T10:58:39.487Z,7.87
2018-04-19T11:01:07.022Z,8.63
2018-04-19T11:03:34.538Z,8.63
2018-04-19T11:06:02.100Z,7.22
2018-04-19T11:08:29.604Z,7.90
2018-04-19T11:10:57.111Z,8.32
2018-04-19T11:13:24.632Z,7.97
2018-04-19T11:15:52.281Z,6.97
2018-04-19T11:18:19.806Z,7.20
2018-04-19T11:20:47.322Z,7.50
2018-04-19T11:23:14.827Z,7.75
2018-04-19T11:25:42.324Z,7.28
2018-04-19T11:28:09.865Z,8.27
2018-04-19T11:30:37.447Z,8.25
2018-04-19T11:33:04.932Z,7.95
2018-04-19T11:35:32.437Z,8.00
2018-04-19T11:37:59.943Z,7.30
2018-04-19T11:40:27.457Z,7.75
2018-04-19T11:42:55.012Z,7.97
2018-04-19T11:45:22.586Z,7.60
2018-04-19T11:47:50.138Z,7.28
2018-04-19T11:50:17.687Z,7.55
2018-04-19T11:52:45.207Z,7.95
2018-04-19T11:55:12.869Z,7.65
2018-04-19T11:57:40.380Z,7.00
2018-04-19T12:00:07.903Z,7.18
2018-04-19T12:02:35.412Z,7.95
2018-04-19T12:05:02.921Z,8.10
2018-04-19T12:07:30.490Z,7.37
2018-04-19T12:09:57.993Z,6.90
2018-04-19T12:12:25.507Z,7.50
2018-04-19T12:14:53.071Z,7.68
2018-04-19T12:17:20.587Z,7.93
2018-04-19T12:19:48.105Z,8.20
2018-04-19T12:22:15.696Z,7.15
2018-04-19T12:24:43.211Z,7.20
2018-04-19T12:27:10.724Z,7.45
2018-04-19T12:29:38.242Z,8.52
2018-04-19T12:32:05.770Z,7.80
2018-04-19T12:34:33.342Z,8.07
2018-04-19T12:37:00.934Z,7.72
2018-04-19T12:39:28.451Z,7.68
2018-04-19T12:41:55.956Z,7.65
2018-04-19T12:44:23.516Z,7.47
2018-04-19T12:46:51.075Z,7.90
2018-04-19T12:49:18.593Z,7.32
2018-04-19T12:51:46.107Z,7.50
2018-04-19T12:54:13.647Z,7.87
2018-04-19T12:56:41.159Z,8.30
2018-04-19T12:59:08.698Z,7.27
2018-04-19T13:01:36.243Z,7.45
2018-04-19T13:04:03.748Z,8.33
2018-04-19T13:06:31.364Z,7.30
2018-04-19T13:08:58.816Z,7.13
2018-04-19T13:11:26.463Z,7.83
2018-04-19T13:13:53.974Z,8.50
2018-04-19T13:16:21.534Z,9.03
2018-04-19T13:18:49.084Z,9.60
2018-04-19T13:21:16.606Z,9.87
2018-04-19T13:23:44.162Z,9.90
2018-04-19T13:26:11.680Z,9.47
2018-04-19T13:28:39.249Z,10.30
2018-04-19T13:31:06.792Z,10.23
2018-04-19T13:33:34.312Z,10.03
2018-04-19T13:36:01.864Z,9.33
2018-04-19T13:38:29.400Z,10.83
2018-04-19T13:40:56.943Z,10.47
2018-04-19T13:43:24.449Z,11.30
2018-04-19T13:45:51.970Z,11.30
2018-04-19T13:48:19.484Z,10.43
2018-04-19T13:50:46.990Z,11.00
2018-04-19T13:53:14.491Z,13.00
2018-04-19T13:55:42.026Z,11.87
2018-04-19T13:58:09.538Z,12.23
2018-04-19T14:00:37.053Z,12.30
2018-04-19T14:03:04.600Z,11.30
2018-04-19T14:05:32.171Z,11.03
2018-04-19T14:07:59.675Z,11.83
2018-04-19T14:10:27.191Z,11.10
2018-04-19T14:12:54.739Z,12.40
2018-04-19T14:15:22.375Z,13.03
2018-04-19T14:17:49.880Z,13.77
2018-04-19T14:20:17.394Z,12.83
2018-04-19T14:22:44.978Z,12.40
2018-04-19T14:25:12.508Z,12.50
2018-04-19T14:27:40.020Z,11.90
2018-04-19T14:30:07.523Z,12.40
2018-04-19T14:32:35.032Z,13.10
2018-04-19T14:35:02.575Z,12.40
2018-04-19T14:37:30.071Z,11.67
2018-04-19T14:39:57.619Z,11.77
2018-04-19T14:42:25.132Z,12.33
2018-04-19T14:44:52.634Z,12.70
2018-04-19T14:47:20.161Z,13.70
2018-04-19T14:49:47.703Z,13.43
2018-04-19T14:52:15.211Z,13.67
2018-04-19T14:54:42.713Z,14.60
2018-04-19T14:57:10.214Z,14.47
2018-04-19T14:59:37.724Z,14.93
2018-04-19T15:02:05.234Z,15.03
2018-04-19T15:04:32.777Z,15.67
2018-04-19T15:07:00.289Z,15.27
2018-04-19T15:09:27.828Z,15.67
2018-04-19T15:11:55.339Z,15.87
2018-04-19T15:14:22.894Z,15.60
2018-04-19T15:16:50.444Z,16.27
2018-04-19T15:19:17.951Z,16.90
2018-04-19T15:21:45.474Z,16.90
2018-04-19T15:24:13.038Z,14.93
2018-04-19T15:26:40.539Z,15.50
2018-04-19T15:29:08.064Z,15.10
2018-04-19T15:31:35.572Z,14.70
2018-04-19T15:34:03.117Z,14.00
2018-04-19T15:36:31.641Z,14.23
2018-04-19T15:38:59.186Z,13.93
2018-04-19T15:41:26.788Z,13.47
2018-04-19T15:43:54.335Z,14.43
2018-04-19T15:46:21.823Z,14.97
2018-04-19T15:48:49.339Z,13.70
2018-04-19T15:51:16.839Z,14.67
2018-04-19T15:53:44.340Z,13.10
2018-04-19T15:56:11.860Z,13.40
2018-04-19T15:58:39.802Z,13.03
2018-04-19T16:01:07.371Z,13.33
2018-04-19T16:03:34.929Z,12.40
2018-04-19T16:06:02.474Z,12.23
2018-04-19T16:08:29.988Z,10.87
2018-04-19T16:10:57.543Z,12.07
2018-04-19T16:13:25.067Z,10.67
2018-04-19T16:15:52.576Z,10.90
2018-04-19T16:18:20.121Z,10.77
2018-04-19T16:20:47.624Z,10.80
2018-04-19T16:23:15.188Z,11.67
2018-04-19T16:25:42.691Z,9.70
2018-04-19T16:28:10.218Z,9.50
2018-04-19T16:30:37.722Z,9.20
2018-04-19T16:33:05.262Z,9.97
2018-04-19T16:35:32.782Z,8.53
2018-04-19T16:38:00.303Z,8.90
2018-04-19T16:40:27.923Z,8.70
2018-04-19T16:42:55.439Z,8.50
2018-04-19T16:45:22.975Z,8.40
2018-04-19T16:47:50.479Z,8.23
2018-04-19T16:50:17.978Z,8.40
2018-04-19T16:52:45.504Z,7.03
2018-04-19T16:55:13.495Z,7.27
2018-04-19T16:57:40.994Z,7.47
2018-04-19T17:00:08.655Z,7.43
2018-04-19T17:02:36.174Z,7.70
2018-04-19T17:05:03.705Z,7.07
2018-04-19T17:07:31.210Z,6.93
2018-04-19T17:09:58.718Z,6.53
2018-04-19T17:12:26.291Z,6.57
2018-04-19T17:14:53.798Z,6.37
2018-04-19T17:17:21.368Z,6.20
2018-04-19T17:19:50.058Z,6.13
2018-04-19T17:22:17.631Z,6.20
2018-04-19T17:24:45.123Z,6.70
2018-04-19T17:27:12.634Z,6.13
2018-04-19T17:29:40.580Z,5.90
2018-04-19T17:32:08.239Z,6.27
2018-04-19T17:34:36.825Z,6.03
2018-04-19T17:37:04.360Z,6.63
2018-04-19T17:39:32.043Z,6.33
2018-04-19T17:41:59.695Z,6.63
2018-04-19T17:44:27.359Z,7.00
2018-04-19T17:46:54.881Z,6.70
2018-04-19T17:49:22.870Z,8.07
2018-04-19T17:51:50.399Z,7.67
2018-04-19T17:54:17.982Z,7.70
2018-04-19T17:56:46.463Z,7.83
2018-04-19T17:59:14.006Z,8.13
2018-04-19T18:01:42.329Z,11.50
2018-04-19T18:04:09.962Z,8.83
2018-04-19T18:06:37.509Z,8.27
2018-04-19T18:09:05.828Z,9.27
2018-04-19T18:11:34.150Z,9.40
2018-04-19T18:14:01.657Z,8.13
2018-04-19T18:16:30.113Z,8.10
2018-04-19T18:18:57.640Z,7.10
2018-04-19T18:21:25.151Z,8.07
2018-04-19T18:23:52.762Z,7.60
2018-04-19T18:26:20.267Z,7.40
2018-04-19T18:28:47.806Z,8.17
2018-04-19T18:31:15.370Z,7.10
2018-04-19T18:33:42.922Z,7.67
2018-04-19T18:36:10.905Z,7.30
2018-04-19T18:38:38.403Z,7.00
2018-04-19T18:41:05.959Z,9.83
2018-04-19T18:43:33.460Z,8.13
2018-04-19T18:46:00.962Z,6.43
2018-04-19T18:48:28.469Z,6.63
2018-04-19T18:50:55.985Z,5.90
2018-04-19T18:53:23.556Z,6.50
2018-04-19T18:55:51.100Z,6.97
2018-04-19T18:58:18.631Z,7.10
2018-04-19T19:00:46.196Z,7.57
2018-04-19T19:03:13.721Z,8.13
2018-04-19T19:05:41.228Z,7.40
2018-04-19T19:08:08.733Z,5.60
2018-04-19T19:10:36.246Z,5.73
2018-04-19T19:13:03.815Z,5.77
2018-04-19T19:18:59.073Z,5.73
2018-04-19T19:21:26.590Z,5.70
2018-04-19T19:23:54.185Z,5.90
2018-04-19T19:26:21.797Z,5.37
2018-04-19T19:28:49.300Z,5.50
2018-04-19T19:31:16.885Z,6.50
2018-04-19T19:33:44.444Z,5.60
2018-04-19T19:36:12.020Z,6.30
2018-04-19T19:38:39.560Z,6.20
2018-04-19T19:41:07.061Z,5.43
2018-04-19T19:43:34.599Z,5.37
2018-04-19T19:46:02.143Z,5.77
2018-04-19T19:48:29.647Z,5.73
2018-04-19T19:50:57.138Z,5.57
2018-04-19T19:53:25.452Z,5.77
2018-04-19T19:55:53.003Z,5.73
2018-04-19T19:58:20.554Z,5.60
2018-04-19T20:00:48.063Z,5.63
2018-04-19T20:03:15.604Z,5.60
2018-04-19T20:05:43.122Z,5.77
2018-04-19T20:08:10.636Z,6.50
2018-04-19T20:10:38.166Z,6.10
2018-04-19T20:13:05.662Z,6.03
2018-04-19T20:15:33.237Z,5.67
2018-04-19T20:18:00.775Z,5.50
2018-04-19T20:20:28.287Z,5.40
2018-04-19T20:22:55.788Z,5.50
2018-04-19T20:25:23.328Z,5.83
2018-04-19T20:27:50.828Z,5.50
2018-04-19T20:30:18.370Z,6.33
2018-04-19T20:32:45.923Z,5.47
2018-04-19T20:35:13.427Z,5.40
2018-04-19T20:37:40.926Z,6.10
2018-04-19T20:40:08.431Z,5.80
2018-04-19T20:42:35.938Z,6.27
2018-04-19T20:45:03.444Z,10.53
2018-04-19T20:47:30.931Z,7.83
2018-04-19T20:49:58.429Z,6.27
2018-04-19T20:52:25.923Z,6.23
2018-04-19T20:54:53.477Z,6.10
2018-04-19T20:57:21.028Z,5.97
2018-04-19T20:59:48.520Z,4.97
2018-04-19T21:02:16.028Z,5.57
2018-04-19T21:04:43.588Z,5.63
2018-04-19T21:07:11.099Z,5.03
2018-04-19T21:09:38.692Z,5.20
2018-04-19T21:12:06.200Z,5.77
2018-04-19T21:14:33.700Z,5.83
2018-04-19T21:17:01.211Z,6.00
2018-04-19T21:19:29.087Z,5.70
2018-04-19T21:21:56.594Z,5.67
2018-04-19T21:24:24.102Z,6.57
2018-04-19T21:26:51.611Z,6.30
2018-04-19T21:29:19.112Z,6.13
2018-04-19T21:31:46.609Z,5.70
2018-04-19T21:34:14.159Z,5.50
2018-04-19T21:36:41.668Z,5.20
2018-04-19T21:39:09.205Z,4.90
2018-04-19T21:41:36.763Z,4.93
2018-04-19T21:44:04.276Z,4.70
2018-04-19T21:46:31.769Z,4.30
2018-04-19T21:48:59.264Z,4.60
2018-04-19T21:51:26.819Z,4.73
2018-04-19T21:53:54.327Z,4.23
2018-04-19T21:56:21.834Z,4.60
2018-04-19T21:58:49.337Z,4.33
2018-04-19T22:01:16.835Z,4.10
2018-04-19T22:03:44.361Z,4.10
2018-04-19T22:06:11.928Z,4.60
2018-04-19T22:08:39.436Z,4.20
2018-04-19T22:11:06.947Z,4.33
2018-04-19T22:13:34.476Z,3.60
2018-04-19T22:16:02.013Z,3.50
2018-04-19T22:18:29.577Z,3.23
2018-04-19T22:20:57.104Z,3.63
2018-04-19T22:23:24.685Z,3.33
2018-04-19T22:25:52.229Z,3.60
2018-04-19T22:28:19.771Z,3.40
2018-04-19T22:30:47.358Z,3.40
2018-04-19T22:33:14.906Z,3.40
2018-04-19T22:35:42.408Z,3.50
2018-04-19T22:38:10.022Z,3.07
2018-04-19T22:40:37.543Z,3.40
2018-04-19T22:43:05.085Z,3.40
2018-04-19T22:45:32.664Z,2.83
2018-04-19T22:48:00.196Z,3.27
2018-04-19T22:50:27.785Z,3.43
2018-04-19T22:52:55.376Z,3.27
2018-04-19T22:55:22.922Z,3.23
2018-04-19T22:57:50.456Z,3.30
2018-04-19T23:00:18.112Z,3.10
2018-04-19T23:02:45.621Z,3.17
2018-04-19T23:05:13.919Z,3.00
2018-04-19T23:07:41.460Z,2.80
2018-04-19T23:10:08.993Z,2.87
2018-04-19T23:12:36.514Z,2.80
2018-04-19T23:15:04.049Z,3.00
2018-04-19T23:17:31.586Z,3.20
2018-04-19T23:19:59.143Z,2.97
2018-04-19T23:22:34.430Z,3.27
2018-04-19T23:25:01.990Z,2.93
2018-04-19T23:27:29.489Z,3.17
2018-04-19T23:29:57.026Z,2.97
2018-04-19T23:32:24.580Z,3.27
2018-04-19T23:34:52.125Z,2.83
2018-04-19T23:37:19.664Z,2.50
2018-04-19T23:39:47.202Z,2.80
2018-04-19T23:42:14.763Z,2.90
2018-04-19T23:44:42.311Z,2.60
2018-04-19T23:47:09.835Z,2.53
2018-04-19T23:49:37.369Z,2.90
2018-04-19T23:52:04.902Z,2.90
2018-04-19T23:54:32.431Z,2.60
2018-04-19T23:56:59.939Z,2.70
2018-04-19T23:59:27.478Z,2.70
