createdAt,value
2022-10-18T00:25:47.544Z,16.48
2022-10-18T00:36:01.506Z,9.82
2022-10-18T00:42:24.700Z,11.75
2022-10-18T00:49:39.115Z,12.52
2022-10-18T00:52:44.084Z,12.18
2022-10-18T00:58:31.125Z,10.13
2022-10-18T01:01:12.263Z,9.65
2022-10-18T01:03:57.296Z,11.77
2022-10-18T01:17:10.088Z,10.73
2022-10-18T01:19:39.366Z,14.07
2022-10-18T01:29:15.815Z,11.00
2022-10-18T01:38:43.728Z,10.82
2022-10-18T01:50:48.901Z,8.38
2022-10-18T02:19:58.061Z,12.52
2022-10-18T02:24:02.430Z,15.95
2022-10-18T02:26:43.826Z,12.35
2022-10-18T02:29:59.525Z,12.35
2022-10-18T02:39:14.761Z,12.30
2022-10-18T02:48:35.560Z,15.88
2022-10-18T02:52:02.174Z,10.73
2022-10-18T03:01:15.706Z,11.98
2022-10-18T03:03:44.968Z,8.13
2022-10-18T03:09:50.082Z,8.95
2022-10-18T03:25:46.394Z,15.15
2022-10-18T03:28:26.559Z,16.98
2022-10-18T03:31:15.488Z,15.00
2022-10-18T03:34:07.110Z,12.45
2022-10-18T03:37:02.197Z,13.57
2022-10-18T03:39:51.061Z,14.52
2022-10-18T03:46:11.379Z,17.20
2022-10-18T03:52:06.089Z,19.15
2022-10-18T03:54:53.467Z,19.27
2022-10-18T03:57:38.286Z,23.80
2022-10-18T04:03:21.933Z,15.13
2022-10-18T04:06:15.263Z,16.05
2022-10-18T04:14:55.357Z,16.30
2022-10-18T04:17:52.025Z,12.70
2022-10-18T04:23:28.607Z,18.50
2022-10-18T04:32:15.083Z,16.75
2022-10-18T04:35:52.196Z,14.45
2022-10-18T04:50:52.649Z,13.25
2022-10-18T04:53:56.683Z,14.35
2022-10-18T04:56:39.802Z,15.95
2022-10-18T05:02:28.705Z,17.50
2022-10-18T05:08:09.894Z,14.85
2022-10-18T05:16:45.967Z,22.10
2022-10-18T05:59:57.320Z,14.02
2022-10-18T06:05:32.490Z,10.07
2022-10-18T06:10:54.937Z,22.48
2022-10-18T06:14:00.584Z,14.88
2022-10-18T06:22:21.790Z,15.57
2022-10-18T06:25:07.128Z,17.70
2022-10-18T06:37:09.245Z,20.23
2022-10-18T06:39:35.634Z,15.20
2022-10-18T06:42:02.050Z,11.45
2022-10-18T06:44:55.496Z,15.52
2022-10-18T06:47:21.937Z,14.60
2022-10-18T06:49:48.471Z,14.88
2022-10-18T06:52:17.179Z,16.65
2022-10-18T06:54:45.421Z,16.27
2022-10-18T06:57:11.962Z,14.80
2022-10-18T06:59:38.654Z,12.40
2022-10-18T07:02:05.137Z,17.55
2022-10-18T07:04:31.541Z,11.95
2022-10-18T07:07:08.597Z,18.85
2022-10-18T07:09:35.056Z,15.85
2022-10-18T07:12:01.508Z,14.75
2022-10-18T07:14:29.107Z,14.90
2022-10-18T07:16:58.193Z,15.23
2022-10-18T07:19:24.575Z,14.95
2022-10-18T07:21:51.057Z,17.38
2022-10-18T07:24:18.413Z,16.58
2022-10-18T07:26:47.749Z,16.67
2022-10-18T07:31:41.326Z,17.90
2022-10-18T07:34:09.088Z,14.82
2022-10-18T07:36:35.473Z,12.80
2022-10-18T07:39:02.334Z,14.40
2022-10-18T07:41:29.233Z,14.02
2022-10-18T07:43:55.575Z,14.73
2022-10-18T07:46:22.729Z,12.23
2022-10-18T07:48:49.645Z,13.32
2022-10-18T07:51:16.238Z,13.63
2022-10-18T07:53:46.236Z,15.30
2022-10-18T07:56:19.556Z,12.60
2022-10-18T07:58:47.131Z,12.75
2022-10-18T08:01:14.171Z,11.35
2022-10-18T08:03:41.140Z,9.50
2022-10-18T08:06:11.343Z,9.93
2022-10-18T08:08:40.287Z,15.35
2022-10-18T08:11:09.012Z,12.32
2022-10-18T08:13:35.792Z,13.35
2022-10-18T08:16:03.002Z,11.70
2022-10-18T08:18:29.886Z,11.07
2022-10-18T08:20:56.619Z,20.90
2022-10-18T08:23:22.964Z,14.85
2022-10-18T08:25:49.439Z,11.07
2022-10-18T08:28:17.349Z,10.48
2022-10-18T08:30:43.754Z,14.32
2022-10-18T08:33:10.203Z,13.15
2022-10-18T08:35:36.618Z,14.68
2022-10-18T08:38:03.218Z,14.00
2022-10-18T08:40:31.010Z,13.63
2022-10-18T08:42:58.222Z,11.77
2022-10-18T08:45:41.002Z,15.38
2022-10-18T08:48:17.021Z,14.68
2022-10-18T08:50:43.621Z,14.32
2022-10-18T08:53:28.984Z,15.00
2022-10-18T08:55:58.418Z,16.75
2022-10-18T08:58:26.788Z,13.57
2022-10-18T09:00:59.465Z,12.67
2022-10-18T09:03:42.458Z,9.27
2022-10-18T09:06:19.851Z,15.18
2022-10-18T09:09:07.922Z,16.92
2022-10-18T09:11:46.785Z,12.02
2022-10-18T09:14:19.291Z,10.25
2022-10-18T09:16:46.941Z,8.63
2022-10-18T09:19:23.041Z,15.38
2022-10-18T09:21:53.696Z,15.50
2022-10-18T09:24:46.632Z,12.02
2022-10-18T09:27:21.403Z,12.77
2022-10-18T09:29:47.757Z,9.45
2022-10-18T09:32:44.318Z,12.40
2022-10-18T09:35:16.614Z,13.90
2022-10-18T09:37:45.687Z,19.23
2022-10-18T09:40:39.415Z,13.70
2022-10-18T09:43:05.947Z,12.43
2022-10-18T09:45:34.807Z,9.18
2022-10-18T09:48:39.204Z,12.63
2022-10-18T09:51:11.474Z,10.07
2022-10-18T09:53:52.166Z,10.38
2022-10-18T09:56:22.431Z,12.85
2022-10-18T09:58:49.751Z,9.35
2022-10-18T10:01:18.295Z,12.43
2022-10-18T10:03:44.775Z,14.13
2022-10-18T10:06:17.241Z,13.27
2022-10-18T10:08:44.644Z,13.32
2022-10-18T10:11:26.246Z,12.05
2022-10-18T10:13:52.821Z,12.18
2022-10-18T10:16:21.591Z,11.77
2022-10-18T10:18:56.313Z,12.75
2022-10-18T10:24:04.685Z,12.20
2022-10-18T10:26:33.479Z,14.75
2022-10-18T10:29:02.601Z,12.18
2022-10-18T10:34:14.602Z,7.95
2022-10-18T10:36:52.125Z,13.25
2022-10-18T10:39:21.985Z,20.00
2022-10-18T10:45:52.895Z,14.02
2022-10-18T10:48:34.618Z,11.38
2022-10-18T10:52:08.338Z,12.95
2022-10-18T10:55:23.328Z,9.25
2022-10-18T11:01:40.374Z,12.32
2022-10-18T11:04:50.757Z,11.95
2022-10-18T11:10:41.828Z,11.05
2022-10-18T11:22:47.884Z,14.65
2022-10-18T11:25:31.148Z,16.02
2022-10-18T11:31:32.572Z,10.10
2022-10-18T11:41:18.220Z,7.63
2022-10-18T11:44:26.008Z,10.95
2022-10-18T11:53:40.054Z,9.65
2022-10-18T11:56:50.339Z,10.73
2022-10-18T12:03:20.241Z,6.72
2022-10-18T12:06:08.155Z,4.38
2022-10-18T12:09:38.238Z,9.05
2022-10-18T12:15:47.349Z,6.32
2022-10-18T12:24:55.442Z,8.35
2022-10-18T12:34:19.616Z,5.93
2022-10-18T12:37:04.818Z,6.60
2022-10-18T12:46:40.171Z,7.38
2022-10-18T12:49:46.821Z,11.02
2022-10-18T12:55:35.800Z,7.65
2022-10-18T12:59:02.882Z,8.27
2022-10-18T13:02:22.636Z,8.75
2022-10-18T13:07:59.515Z,4.93
2022-10-18T13:15:51.620Z,8.48
2022-10-18T13:20:56.879Z,7.63
2022-10-18T13:30:32.696Z,6.95
2022-10-18T13:36:29.906Z,5.72
2022-10-18T13:39:16.196Z,4.35
2022-10-18T13:48:04.079Z,6.68
2022-10-18T13:53:45.430Z,3.47
2022-10-18T13:56:21.487Z,7.75
2022-10-18T14:11:44.126Z,5.55
2022-10-18T14:15:05.492Z,9.23
2022-10-18T14:21:12.215Z,5.80
2022-10-18T14:30:18.871Z,5.28
2022-10-18T14:33:20.582Z,8.80
2022-10-18T14:42:51.460Z,4.53
2022-10-18T14:52:09.616Z,4.60
2022-10-18T14:55:10.223Z,6.07
2022-10-18T15:22:33.376Z,5.88
2022-10-18T15:25:08.766Z,4.47
2022-10-18T15:27:37.504Z,6.50
2022-10-18T15:30:24.419Z,3.30
2022-10-18T15:33:11.260Z,5.00
2022-10-18T15:35:38.788Z,10.00
2022-10-18T15:38:14.252Z,7.07
2022-10-18T15:40:41.326Z,6.05
2022-10-18T15:43:23.449Z,4.45
2022-10-18T15:46:03.360Z,4.55
2022-10-18T15:48:32.757Z,7.20
2022-10-18T15:51:04.797Z,7.22
2022-10-18T15:53:45.720Z,4.75
2022-10-18T15:56:18.340Z,8.75
2022-10-18T15:58:45.945Z,5.97
2022-10-18T16:01:16.978Z,8.45
2022-10-18T16:03:44.399Z,5.88
2022-10-18T16:06:14.578Z,6.28
2022-10-18T16:08:45.162Z,9.25
2022-10-18T16:11:16.052Z,8.43
2022-10-18T16:13:42.910Z,7.28
2022-10-18T16:16:14.025Z,7.07
2022-10-18T16:18:40.811Z,5.82
2022-10-18T16:21:13.933Z,5.32
2022-10-18T16:23:40.566Z,7.05
2022-10-18T16:26:12.724Z,6.13
2022-10-18T16:28:39.672Z,7.43
2022-10-18T16:31:06.665Z,5.25
2022-10-18T16:33:33.587Z,6.43
2022-10-18T16:36:00.200Z,5.50
2022-10-18T16:38:31.072Z,3.72
2022-10-18T16:41:01.081Z,6.80
2022-10-18T16:43:27.722Z,6.90
2022-10-18T16:45:54.729Z,4.07
2022-10-18T16:48:22.474Z,7.25
2022-10-18T16:50:51.806Z,5.65
2022-10-18T16:55:47.663Z,5.63
2022-10-18T16:58:16.891Z,5.60
2022-10-18T17:00:47.198Z,2.92
2022-10-18T17:03:14.234Z,4.97
2022-10-18T17:05:41.512Z,4.72
2022-10-18T17:08:08.311Z,2.50
2022-10-18T17:13:18.815Z,3.50
2022-10-18T17:15:49.294Z,5.63
2022-10-18T17:18:17.615Z,3.42
2022-10-18T17:23:25.680Z,5.28
2022-10-18T17:26:04.925Z,4.13
2022-10-18T17:28:43.928Z,5.72
2022-10-18T17:31:10.528Z,3.08
2022-10-18T17:33:37.102Z,3.97
2022-10-18T17:36:03.769Z,6.57
2022-10-18T17:38:32.645Z,5.10
2022-10-18T17:40:59.738Z,6.00
2022-10-18T17:46:13.559Z,6.35
2022-10-18T17:48:43.364Z,5.53
2022-10-18T17:51:13.793Z,8.00
2022-10-18T17:53:40.731Z,6.97
2022-10-18T17:56:15.414Z,6.45
2022-10-18T17:58:45.793Z,7.82
2022-10-18T18:01:13.697Z,4.15
2022-10-18T18:03:44.811Z,8.00
2022-10-18T18:06:15.524Z,2.53
2022-10-18T18:08:41.862Z,5.50
2022-10-18T18:11:14.329Z,5.15
2022-10-18T18:13:40.979Z,6.57
2022-10-18T18:16:13.956Z,6.28
2022-10-18T18:18:40.573Z,5.53
2022-10-18T18:22:07.112Z,3.70
2022-10-18T18:24:34.242Z,8.70
2022-10-18T18:30:32.433Z,3.80
2022-10-18T18:33:07.777Z,4.75
2022-10-18T18:35:34.718Z,6.65
2022-10-18T18:40:57.420Z,6.53
2022-10-18T18:43:37.106Z,3.70
2022-10-18T18:46:42.290Z,6.57
2022-10-18T18:56:15.167Z,7.90
2022-10-18T18:58:44.910Z,5.38
2022-10-18T19:01:19.439Z,5.53
2022-10-18T19:06:57.112Z,5.10
2022-10-18T19:12:16.317Z,5.90
2022-10-18T19:14:47.270Z,7.57
2022-10-18T19:17:14.067Z,6.53
2022-10-18T19:19:43.128Z,3.38
2022-10-18T19:22:12.909Z,6.65
2022-10-18T19:24:39.785Z,4.10
2022-10-18T19:30:23.641Z,4.78
2022-10-18T19:33:03.434Z,4.00
2022-10-18T19:35:30.218Z,5.82
2022-10-18T19:37:59.659Z,4.88
2022-10-18T19:46:04.623Z,6.45
2022-10-18T19:48:31.944Z,3.90
2022-10-18T19:51:07.915Z,4.15
2022-10-18T19:53:36.527Z,3.88
2022-10-18T19:56:04.710Z,3.22
2022-10-18T19:58:32.549Z,6.40
2022-10-18T20:01:02.420Z,6.60
2022-10-18T20:03:32.021Z,7.35
2022-10-18T20:06:02.533Z,3.90
2022-10-18T20:08:32.930Z,7.25
2022-10-18T20:14:09.796Z,8.63
2022-10-18T20:16:36.476Z,8.98
2022-10-18T20:19:05.430Z,7.80
2022-10-18T20:21:35.531Z,7.70
2022-10-18T20:24:02.978Z,4.28
2022-10-18T20:26:29.345Z,7.15
2022-10-18T20:28:57.388Z,7.55
2022-10-18T20:34:38.766Z,5.22
2022-10-18T20:37:05.196Z,10.27
2022-10-18T20:39:31.728Z,8.93
2022-10-18T20:41:59.391Z,11.55
2022-10-18T20:44:27.031Z,12.52
2022-10-18T20:46:53.499Z,7.82
2022-10-18T20:49:22.997Z,7.47
2022-10-18T20:51:49.729Z,7.43
2022-10-18T20:54:16.139Z,6.25
2022-10-18T20:56:42.898Z,12.90
2022-10-18T20:59:10.290Z,8.82
2022-10-18T21:01:37.822Z,8.07
2022-10-18T21:04:05.508Z,12.20
2022-10-18T21:06:36.175Z,10.63
2022-10-18T21:09:04.564Z,8.70
2022-10-18T21:11:38.938Z,6.57
2022-10-18T21:14:06.295Z,8.27
2022-10-18T21:16:38.915Z,7.93
2022-10-18T21:19:06.700Z,11.00
2022-10-18T21:21:33.519Z,8.38
2022-10-18T21:24:02.554Z,10.73
2022-10-18T21:26:32.026Z,9.98
2022-10-18T21:28:59.220Z,9.52
2022-10-18T21:34:39.995Z,9.73
2022-10-18T21:37:27.841Z,8.88
2022-10-18T21:41:13.811Z,6.00
2022-10-18T21:53:16.981Z,6.45
2022-10-18T22:47:08.996Z,2.67
2022-10-18T22:49:50.465Z,3.47
2022-10-18T22:53:05.666Z,5.20
2022-10-18T23:02:01.890Z,4.55
2022-10-18T23:12:52.224Z,3.55
2022-10-18T23:15:26.958Z,4.18
2022-10-18T23:18:09.263Z,2.17
2022-10-18T23:23:16.816Z,2.08
2022-10-18T23:25:43.441Z,1.02
2022-10-18T23:28:15.751Z,3.70
2022-10-18T23:33:28.486Z,0.80
2022-10-18T23:36:06.653Z,3.10
2022-10-18T23:38:42.215Z,1.33
2022-10-18T23:41:30.626Z,1.98
2022-10-18T23:55:40.920Z,2.95
