createdAt,value
2022-11-30T00:00:56.672Z,38.83
2022-11-30T00:03:24.235Z,37.93
2022-11-30T00:05:51.636Z,36.53
2022-11-30T00:08:19.620Z,38.90
2022-11-30T00:10:46.724Z,35.90
2022-11-30T00:13:14.001Z,35.10
2022-11-30T00:15:41.071Z,35.83
2022-11-30T00:18:08.207Z,34.63
2022-11-30T00:20:35.326Z,32.87
2022-11-30T00:23:02.470Z,31.67
2022-11-30T00:25:29.609Z,31.97
2022-11-30T00:27:56.717Z,31.23
2022-11-30T00:30:23.855Z,29.70
2022-11-30T00:32:50.913Z,31.43
2022-11-30T00:35:18.094Z,29.97
2022-11-30T00:37:45.191Z,32.07
2022-11-30T00:40:12.593Z,31.27
2022-11-30T00:42:39.729Z,29.00
2022-11-30T00:45:07.102Z,31.47
2022-11-30T00:47:34.195Z,29.20
2022-11-30T00:50:01.320Z,31.33
2022-11-30T00:52:29.946Z,30.97
2022-11-30T00:54:57.264Z,30.33
2022-11-30T00:57:24.396Z,30.43
2022-11-30T00:59:51.476Z,28.63
2022-11-30T01:02:18.648Z,28.93
2022-11-30T01:04:46.124Z,30.00
2022-11-30T01:07:13.525Z,30.10
2022-11-30T01:09:40.629Z,30.03
2022-11-30T01:12:07.830Z,30.63
2022-11-30T01:14:34.951Z,32.47
2022-11-30T01:17:02.092Z,31.30
2022-11-30T01:19:29.229Z,29.97
2022-11-30T01:21:56.376Z,32.83
2022-11-30T01:24:23.569Z,31.73
2022-11-30T01:26:50.710Z,30.07
2022-11-30T01:29:17.794Z,30.57
2022-11-30T01:31:44.865Z,30.20
2022-11-30T01:34:12.008Z,31.57
2022-11-30T01:36:39.162Z,32.27
2022-11-30T01:39:09.455Z,31.70
2022-11-30T01:41:36.868Z,31.57
2022-11-30T01:44:06.977Z,31.97
2022-11-30T01:46:37.004Z,31.70
2022-11-30T01:49:07.591Z,29.77
2022-11-30T01:51:42.968Z,31.80
2022-11-30T01:54:11.271Z,31.50
2022-11-30T01:56:40.066Z,31.70
2022-11-30T01:59:07.173Z,31.60
2022-11-30T02:01:34.355Z,31.67
2022-11-30T02:04:20.310Z,31.03
2022-11-30T02:06:48.186Z,32.80
2022-11-30T02:09:16.054Z,31.67
2022-11-30T02:11:43.213Z,32.10
2022-11-30T02:14:28.916Z,31.57
2022-11-30T02:17:14.678Z,31.80
2022-11-30T02:19:47.644Z,31.07
2022-11-30T02:22:17.545Z,30.77
2022-11-30T02:24:44.815Z,29.70
2022-11-30T02:27:18.689Z,28.97
2022-11-30T02:29:51.815Z,28.10
2022-11-30T02:32:21.986Z,28.43
2022-11-30T02:34:50.531Z,29.67
2022-11-30T02:37:18.437Z,29.60
2022-11-30T02:39:45.640Z,30.20
2022-11-30T02:42:13.598Z,28.67
2022-11-30T02:44:41.813Z,30.07
2022-11-30T02:47:21.049Z,29.37
2022-11-30T02:50:00.661Z,27.77
2022-11-30T02:52:28.881Z,26.97
2022-11-30T02:55:00.999Z,29.13
2022-11-30T02:57:28.083Z,29.27
2022-11-30T02:59:55.265Z,30.57
2022-11-30T03:02:22.409Z,29.60
2022-11-30T03:04:49.592Z,29.63
2022-11-30T03:07:16.805Z,28.17
2022-11-30T03:09:43.959Z,30.40
2022-11-30T03:12:11.079Z,30.77
2022-11-30T03:14:38.225Z,28.97
2022-11-30T03:17:07.012Z,29.77
2022-11-30T03:19:34.521Z,29.70
2022-11-30T03:22:01.631Z,30.47
2022-11-30T03:24:28.728Z,31.00
2022-11-30T03:26:55.820Z,30.53
2022-11-30T03:29:22.955Z,30.10
2022-11-30T03:31:50.070Z,29.77
2022-11-30T03:34:17.153Z,29.20
2022-11-30T03:36:44.266Z,30.43
2022-11-30T03:39:11.354Z,30.07
2022-11-30T03:41:38.496Z,30.37
2022-11-30T03:44:05.599Z,30.77
2022-11-30T03:46:34.093Z,31.30
2022-11-30T03:49:01.274Z,29.73
2022-11-30T03:51:28.401Z,30.17
2022-11-30T03:53:55.531Z,29.57
2022-11-30T03:56:22.697Z,27.17
2022-11-30T03:58:49.807Z,27.40
2022-11-30T04:01:22.176Z,29.20
2022-11-30T04:03:50.088Z,27.93
2022-11-30T04:06:17.853Z,29.63
2022-11-30T04:08:44.988Z,28.10
2022-11-30T04:11:12.500Z,29.27
2022-11-30T04:13:40.382Z,28.23
2022-11-30T04:16:08.145Z,29.10
2022-11-30T04:18:35.984Z,29.60
2022-11-30T04:21:03.275Z,28.80
2022-11-30T04:23:31.680Z,29.10
2022-11-30T04:25:58.788Z,28.93
2022-11-30T04:28:25.930Z,29.67
2022-11-30T04:30:55.109Z,31.83
2022-11-30T04:33:22.648Z,30.60
2022-11-30T04:35:50.970Z,31.03
2022-11-30T04:38:18.128Z,32.37
2022-11-30T04:40:45.267Z,30.90
2022-11-30T04:43:12.896Z,34.20
2022-11-30T04:45:40.461Z,31.97
2022-11-30T04:48:08.073Z,32.27
2022-11-30T04:50:35.435Z,32.17
2022-11-30T04:53:02.582Z,33.50
2022-11-30T04:55:29.789Z,31.90
2022-11-30T04:57:56.925Z,31.03
2022-11-30T05:00:24.142Z,33.37
2022-11-30T05:02:53.091Z,31.93
2022-11-30T05:05:20.681Z,30.57
2022-11-30T05:07:51.774Z,32.03
2022-11-30T05:10:19.003Z,32.17
2022-11-30T05:12:46.200Z,31.83
2022-11-30T05:15:13.306Z,32.27
2022-11-30T05:17:40.405Z,34.93
2022-11-30T05:20:07.790Z,32.20
2022-11-30T05:22:35.284Z,34.63
2022-11-30T05:25:02.785Z,34.13
2022-11-30T05:27:30.013Z,33.57
2022-11-30T05:29:57.146Z,32.60
2022-11-30T05:32:24.251Z,33.90
2022-11-30T05:34:52.095Z,32.83
2022-11-30T05:37:19.909Z,35.27
2022-11-30T05:39:47.055Z,34.73
2022-11-30T05:42:14.178Z,33.03
2022-11-30T05:44:41.369Z,35.33
2022-11-30T05:47:08.532Z,35.17
2022-11-30T05:49:35.676Z,34.03
2022-11-30T05:52:02.807Z,35.03
2022-11-30T05:54:29.948Z,35.13
2022-11-30T05:56:57.039Z,35.60
2022-11-30T05:59:24.240Z,34.93
2022-11-30T06:01:54.570Z,35.23
2022-11-30T06:04:22.475Z,34.83
2022-11-30T06:06:50.976Z,35.50
2022-11-30T06:09:18.091Z,36.30
2022-11-30T06:11:45.229Z,35.30
2022-11-30T06:14:12.329Z,36.30
2022-11-30T06:16:40.221Z,36.10
2022-11-30T06:19:07.535Z,36.37
2022-11-30T06:21:34.731Z,34.47
2022-11-30T06:24:01.887Z,36.57
2022-11-30T06:26:29.012Z,34.80
2022-11-30T06:28:56.148Z,36.43
2022-11-30T06:31:23.314Z,34.30
2022-11-30T06:33:50.498Z,36.77
2022-11-30T06:36:23.712Z,37.93
2022-11-30T06:38:51.378Z,37.60
2022-11-30T06:41:18.815Z,37.80
2022-11-30T06:43:46.033Z,37.97
2022-11-30T06:46:13.184Z,38.93
2022-11-30T06:48:40.395Z,38.90
2022-11-30T06:51:08.192Z,36.53
2022-11-30T06:53:35.446Z,37.07
2022-11-30T06:56:09.986Z,36.60
2022-11-30T06:58:37.935Z,35.80
2022-11-30T07:01:05.677Z,35.87
2022-11-30T07:03:32.805Z,38.17
2022-11-30T07:05:59.928Z,36.00
2022-11-30T07:08:27.071Z,36.90
2022-11-30T07:10:54.198Z,38.10
2022-11-30T07:13:21.320Z,35.77
2022-11-30T07:15:48.457Z,35.50
2022-11-30T07:18:15.573Z,36.63
2022-11-30T07:20:42.691Z,36.00
2022-11-30T07:23:30.054Z,34.53
2022-11-30T07:26:12.316Z,37.03
2022-11-30T07:28:39.475Z,36.57
2022-11-30T07:31:26.419Z,34.73
2022-11-30T07:33:53.865Z,36.03
2022-11-30T07:36:22.085Z,36.47
2022-11-30T07:38:49.607Z,36.07
2022-11-30T07:41:17.811Z,36.17
2022-11-30T07:43:45.096Z,34.20
2022-11-30T07:46:13.004Z,34.10
2022-11-30T07:48:40.514Z,35.43
2022-11-30T07:51:18.813Z,34.67
2022-11-30T07:53:46.014Z,34.77
2022-11-30T07:56:16.981Z,35.50
2022-11-30T07:58:44.267Z,33.60
2022-11-30T08:01:13.158Z,32.50
2022-11-30T08:03:40.385Z,35.73
2022-11-30T08:06:15.520Z,34.50
2022-11-30T08:08:46.019Z,33.60
2022-11-30T08:11:14.759Z,35.07
2022-11-30T08:13:42.042Z,33.90
2022-11-30T08:16:16.194Z,33.93
2022-11-30T08:18:43.373Z,32.73
2022-11-30T08:21:11.459Z,34.97
2022-11-30T08:23:40.105Z,34.07
2022-11-30T08:26:08.417Z,34.00
2022-11-30T08:28:38.455Z,32.17
2022-11-30T08:31:13.210Z,32.07
2022-11-30T08:33:40.394Z,34.27
2022-11-30T08:36:11.860Z,35.40
2022-11-30T08:38:39.325Z,35.50
2022-11-30T08:41:07.182Z,34.40
2022-11-30T08:43:34.295Z,33.57
2022-11-30T08:46:08.354Z,32.67
2022-11-30T08:48:43.318Z,32.27
2022-11-30T08:51:11.615Z,32.40
2022-11-30T08:53:39.007Z,31.70
2022-11-30T08:56:08.746Z,32.67
2022-11-30T08:58:37.911Z,31.10
2022-11-30T09:01:11.112Z,32.53
2022-11-30T09:03:38.646Z,32.40
2022-11-30T09:06:16.409Z,33.10
2022-11-30T09:08:44.680Z,33.67
2022-11-30T09:11:11.859Z,29.53
2022-11-30T09:13:39.227Z,29.97
2022-11-30T09:16:06.561Z,29.47
2022-11-30T09:18:33.724Z,30.97
2022-11-30T09:21:05.639Z,30.00
2022-11-30T09:23:32.722Z,28.17
2022-11-30T09:26:01.161Z,28.33
2022-11-30T09:28:30.504Z,29.13
2022-11-30T09:31:04.390Z,28.20
2022-11-30T09:33:31.855Z,28.07
2022-11-30T09:35:59.500Z,29.70
2022-11-30T09:38:26.703Z,29.37
2022-11-30T09:40:55.452Z,27.87
2022-11-30T09:43:35.181Z,28.27
2022-11-30T09:46:04.136Z,29.13
2022-11-30T09:48:40.505Z,29.00
2022-11-30T09:51:17.962Z,28.00
2022-11-30T09:53:46.598Z,28.40
2022-11-30T09:56:25.048Z,28.60
2022-11-30T09:58:57.189Z,28.50
2022-11-30T10:01:24.572Z,25.97
2022-11-30T10:03:51.879Z,27.20
2022-11-30T10:06:28.886Z,28.60
2022-11-30T10:09:05.443Z,28.23
2022-11-30T10:11:39.614Z,29.20
2022-11-30T10:14:19.234Z,28.20
2022-11-30T10:16:56.679Z,29.60
2022-11-30T10:19:32.901Z,28.93
2022-11-30T10:22:09.036Z,26.73
2022-11-30T10:24:59.418Z,25.37
2022-11-30T10:27:33.749Z,26.40
2022-11-30T10:30:01.951Z,23.90
2022-11-30T10:32:38.961Z,25.20
2022-11-30T10:35:32.556Z,25.17
2022-11-30T10:38:01.360Z,25.63
2022-11-30T10:40:36.186Z,24.63
2022-11-30T10:43:06.327Z,23.67
2022-11-30T10:45:33.880Z,24.50
2022-11-30T10:48:21.222Z,22.80
2022-11-30T10:50:48.787Z,22.83
2022-11-30T10:53:15.991Z,22.93
2022-11-30T10:55:45.328Z,23.77
2022-11-30T10:58:22.167Z,23.20
2022-11-30T11:00:53.524Z,25.03
2022-11-30T11:03:27.487Z,24.03
2022-11-30T11:06:13.362Z,25.53
2022-11-30T11:08:42.326Z,24.37
2022-11-30T11:11:27.703Z,22.90
2022-11-30T11:14:08.618Z,21.43
2022-11-30T11:16:50.002Z,23.20
2022-11-30T11:19:34.452Z,22.07
2022-11-30T11:22:03.038Z,22.53
2022-11-30T11:24:30.410Z,23.10
2022-11-30T11:26:57.987Z,21.83
2022-11-30T11:29:33.718Z,22.30
2022-11-30T11:32:10.160Z,21.13
2022-11-30T11:34:37.534Z,23.27
2022-11-30T11:37:08.048Z,23.20
2022-11-30T11:39:35.253Z,23.40
2022-11-30T11:42:02.395Z,21.30
2022-11-30T11:44:29.553Z,20.90
2022-11-30T11:47:01.955Z,21.57
2022-11-30T11:49:39.352Z,21.77
2022-11-30T11:52:26.710Z,21.47
2022-11-30T11:55:01.287Z,21.03
2022-11-30T11:57:33.228Z,22.80
2022-11-30T12:00:05.655Z,21.70
2022-11-30T12:02:46.033Z,21.57
2022-11-30T12:05:18.284Z,21.67
2022-11-30T12:07:58.389Z,20.40
2022-11-30T12:10:51.608Z,21.30
2022-11-30T12:13:22.274Z,21.03
2022-11-30T12:15:49.564Z,21.47
2022-11-30T12:18:24.233Z,19.63
2022-11-30T12:20:56.601Z,18.60
2022-11-30T12:23:35.032Z,19.70
2022-11-30T12:26:05.023Z,20.00
2022-11-30T12:28:34.802Z,21.90
2022-11-30T12:31:05.044Z,20.17
2022-11-30T12:33:52.473Z,20.73
2022-11-30T12:36:22.325Z,19.37
2022-11-30T12:39:07.974Z,18.73
2022-11-30T12:41:38.070Z,19.03
2022-11-30T12:44:11.057Z,20.20
2022-11-30T12:46:46.134Z,19.40
2022-11-30T12:49:19.334Z,19.07
2022-11-30T12:51:49.491Z,19.23
2022-11-30T12:54:26.425Z,18.80
2022-11-30T12:56:58.889Z,19.00
2022-11-30T12:59:36.295Z,20.07
2022-11-30T13:02:12.489Z,20.50
2022-11-30T13:04:51.962Z,20.63
2022-11-30T13:07:26.599Z,19.83
2022-11-30T13:10:12.532Z,21.93
2022-11-30T13:12:43.408Z,20.17
2022-11-30T13:15:21.201Z,18.53
2022-11-30T13:17:49.774Z,18.60
2022-11-30T13:20:20.062Z,19.60
2022-11-30T13:22:52.955Z,18.67
2022-11-30T13:26:10.323Z,18.57
2022-11-30T13:28:27.413Z,19.60
2022-11-30T13:30:58.668Z,20.60
2022-11-30T13:33:35.267Z,20.07
2022-11-30T13:36:05.145Z,19.87
2022-11-30T13:38:37.905Z,19.40
2022-11-30T13:41:06.277Z,19.67
2022-11-30T13:43:45.994Z,19.97
2022-11-30T13:46:25.991Z,19.83
2022-11-30T13:49:22.782Z,20.57
2022-11-30T13:52:07.030Z,20.97
2022-11-30T13:54:41.628Z,21.63
2022-11-30T13:57:18.215Z,20.97
2022-11-30T13:59:46.062Z,20.70
2022-11-30T14:02:36.331Z,21.43
2022-11-30T14:05:18.906Z,20.63
2022-11-30T14:07:52.071Z,20.20
2022-11-30T14:10:36.025Z,19.40
2022-11-30T14:13:06.351Z,19.77
2022-11-30T14:15:39.214Z,19.50
2022-11-30T14:18:09.347Z,20.50
2022-11-30T14:20:45.464Z,19.83
2022-11-30T14:23:18.025Z,20.13
2022-11-30T14:25:48.909Z,21.33
2022-11-30T14:28:16.992Z,20.67
2022-11-30T14:30:44.501Z,19.70
2022-11-30T14:33:19.698Z,19.70
2022-11-30T14:35:51.430Z,19.77
2022-11-30T14:38:33.343Z,18.97
2022-11-30T14:41:00.566Z,20.63
2022-11-30T14:43:27.713Z,19.53
2022-11-30T14:46:05.632Z,19.97
2022-11-30T14:48:34.413Z,18.67
2022-11-30T14:51:03.718Z,17.43
2022-11-30T14:53:36.772Z,16.90
2022-11-30T14:56:20.447Z,16.80
2022-11-30T14:58:50.551Z,15.43
2022-11-30T15:01:21.412Z,16.03
2022-11-30T15:03:49.398Z,14.50
2022-11-30T15:06:18.445Z,14.90
2022-11-30T15:08:53.457Z,15.87
2022-11-30T15:11:20.952Z,14.43
2022-11-30T15:13:49.519Z,14.53
2022-11-30T15:16:36.933Z,14.57
2022-11-30T15:19:26.567Z,12.87
2022-11-30T15:21:54.497Z,13.13
2022-11-30T15:24:22.523Z,14.10
2022-11-30T15:27:10.302Z,16.30
2022-11-30T15:29:39.954Z,13.93
2022-11-30T15:32:08.790Z,13.53
2022-11-30T15:34:51.126Z,14.67
2022-11-30T15:37:21.123Z,14.50
2022-11-30T15:39:49.639Z,13.30
2022-11-30T15:42:21.285Z,13.87
2022-11-30T15:44:48.894Z,14.33
2022-11-30T15:47:26.598Z,14.67
2022-11-30T15:49:54.827Z,14.80
2022-11-30T15:52:26.057Z,13.73
2022-11-30T15:54:55.231Z,14.70
2022-11-30T15:57:23.111Z,15.03
2022-11-30T16:00:06.017Z,15.73
2022-11-30T16:02:34.672Z,16.23
2022-11-30T16:05:06.519Z,14.43
2022-11-30T16:07:36.989Z,14.07
2022-11-30T16:10:11.820Z,15.93
2022-11-30T16:12:38.924Z,13.40
2022-11-30T16:15:20.211Z,13.07
2022-11-30T16:17:47.391Z,13.17
2022-11-30T16:20:14.846Z,13.67
2022-11-30T16:22:46.140Z,15.07
2022-11-30T16:25:18.652Z,16.10
2022-11-30T16:27:47.588Z,17.70
2022-11-30T16:30:16.142Z,17.10
2022-11-30T16:32:43.528Z,17.50
2022-11-30T16:35:30.356Z,17.40
2022-11-30T16:37:57.543Z,16.27
2022-11-30T16:40:24.677Z,16.57
2022-11-30T16:42:52.035Z,17.27
2022-11-30T16:45:23.309Z,15.50
2022-11-30T16:47:50.880Z,18.70
2022-11-30T16:50:18.655Z,18.03
2022-11-30T16:52:46.215Z,19.63
2022-11-30T16:55:14.567Z,17.03
2022-11-30T16:57:41.876Z,20.47
2022-11-30T17:00:10.027Z,17.03
2022-11-30T17:02:38.739Z,18.27
2022-11-30T17:05:06.452Z,18.03
2022-11-30T17:07:34.678Z,21.10
2022-11-30T17:10:01.844Z,18.13
2022-11-30T17:12:28.936Z,15.57
2022-11-30T17:14:56.040Z,18.67
2022-11-30T17:17:23.157Z,18.30
2022-11-30T17:19:50.256Z,15.90
2022-11-30T17:22:17.377Z,15.13
2022-11-30T17:24:44.500Z,15.13
2022-11-30T17:27:12.436Z,16.70
2022-11-30T17:29:40.419Z,15.60
2022-11-30T17:32:07.665Z,16.37
2022-11-30T17:34:34.762Z,16.33
2022-11-30T17:37:01.914Z,14.90
2022-11-30T17:39:29.074Z,17.17
2022-11-30T17:41:56.226Z,18.67
2022-11-30T17:44:23.374Z,18.40
2022-11-30T17:46:50.511Z,17.80
2022-11-30T17:49:17.702Z,17.47
2022-11-30T17:51:44.910Z,16.07
2022-11-30T17:54:12.193Z,15.63
2022-11-30T17:56:39.342Z,16.70
2022-11-30T17:59:06.466Z,16.33
2022-11-30T18:01:33.671Z,17.83
2022-11-30T18:04:01.000Z,18.03
2022-11-30T18:06:28.288Z,21.27
2022-11-30T18:08:55.397Z,21.17
2022-11-30T18:11:23.966Z,21.20
2022-11-30T18:13:53.351Z,23.33
2022-11-30T18:16:25.140Z,22.27
2022-11-30T18:18:53.017Z,20.80
2022-11-30T18:21:21.919Z,18.13
2022-11-30T18:23:49.661Z,19.40
2022-11-30T18:26:21.053Z,20.07
2022-11-30T18:28:51.852Z,20.53
2022-11-30T18:31:19.099Z,19.93
2022-11-30T18:33:46.395Z,19.53
2022-11-30T18:36:13.656Z,19.00
2022-11-30T18:38:41.743Z,20.00
2022-11-30T18:41:08.837Z,21.00
2022-11-30T18:43:39.351Z,22.00
2022-11-30T18:46:07.660Z,21.27
2022-11-30T18:48:34.929Z,19.80
2022-11-30T18:51:11.590Z,19.13
2022-11-30T18:53:38.727Z,19.50
2022-11-30T18:56:15.880Z,20.93
2022-11-30T18:58:43.280Z,18.60
2022-11-30T19:01:11.772Z,19.70
2022-11-30T19:03:38.973Z,20.60
2022-11-30T19:06:06.892Z,21.33
2022-11-30T19:08:34.179Z,21.60
2022-11-30T19:11:05.327Z,22.23
2022-11-30T19:13:33.303Z,24.37
2022-11-30T19:16:08.267Z,22.00
2022-11-30T19:18:35.458Z,25.27
2022-11-30T19:21:06.915Z,22.47
2022-11-30T19:23:34.027Z,22.53
2022-11-30T19:26:04.520Z,25.70
2022-11-30T19:28:32.101Z,22.50
2022-11-30T19:30:59.781Z,22.00
2022-11-30T19:33:27.391Z,23.73
2022-11-30T19:35:54.512Z,25.30
2022-11-30T19:38:21.604Z,25.20
2022-11-30T19:40:48.715Z,23.67
2022-11-30T19:43:15.838Z,20.67
2022-11-30T19:45:44.025Z,22.87
2022-11-30T19:48:11.199Z,23.43
2022-11-30T19:50:38.475Z,23.23
2022-11-30T19:53:05.804Z,24.40
2022-11-30T19:55:33.240Z,24.30
2022-11-30T19:58:00.407Z,21.27
2022-11-30T20:00:27.513Z,21.73
2022-11-30T20:02:54.686Z,22.43
2022-11-30T20:05:21.807Z,24.40
2022-11-30T20:07:49.007Z,24.43
2022-11-30T20:10:16.780Z,20.73
2022-11-30T20:12:43.910Z,21.10
2022-11-30T20:15:11.169Z,22.37
2022-11-30T20:17:38.365Z,23.33
2022-11-30T20:20:05.765Z,19.60
2022-11-30T20:22:33.716Z,21.07
2022-11-30T20:25:00.879Z,20.63
2022-11-30T20:27:28.018Z,17.53
2022-11-30T20:29:56.212Z,21.17
2022-11-30T20:32:23.606Z,18.97
2022-11-30T20:34:50.964Z,21.47
2022-11-30T20:37:18.867Z,20.87
2022-11-30T20:39:46.459Z,20.03
2022-11-30T20:42:14.072Z,18.87
2022-11-30T20:44:41.191Z,17.87
2022-11-30T20:47:08.365Z,17.47
2022-11-30T20:49:35.654Z,18.93
2022-11-30T20:52:02.771Z,17.83
2022-11-30T20:54:30.650Z,17.53
2022-11-30T20:56:59.007Z,15.67
2022-11-30T20:59:29.119Z,17.23
2022-11-30T21:01:56.781Z,18.20
2022-11-30T21:04:24.668Z,18.10
2022-11-30T21:06:51.862Z,18.60
2022-11-30T21:09:19.973Z,17.87
2022-11-30T21:11:47.839Z,18.97
2022-11-30T21:14:17.582Z,17.07
2022-11-30T21:16:44.796Z,18.90
2022-11-30T21:19:12.434Z,18.77
2022-11-30T21:21:39.599Z,20.07
2022-11-30T21:24:08.266Z,17.97
2022-11-30T21:26:37.045Z,16.63
2022-11-30T21:29:05.581Z,18.40
2022-11-30T21:31:33.815Z,19.87
2022-11-30T21:34:01.053Z,19.17
2022-11-30T21:36:28.655Z,19.63
2022-11-30T21:39:04.128Z,19.33
2022-11-30T21:41:32.761Z,20.43
2022-11-30T21:43:59.968Z,20.43
2022-11-30T21:46:27.105Z,20.10
2022-11-30T21:48:54.230Z,19.17
2022-11-30T21:51:22.569Z,20.27
2022-11-30T21:53:51.107Z,19.17
2022-11-30T21:56:22.640Z,18.40
2022-11-30T21:58:50.615Z,20.33
2022-11-30T22:01:19.998Z,19.90
2022-11-30T22:03:47.327Z,20.00
2022-11-30T22:06:15.747Z,20.80
2022-11-30T22:08:43.096Z,19.27
2022-11-30T22:11:11.678Z,21.13
2022-11-30T22:13:39.070Z,20.23
2022-11-30T22:16:07.589Z,20.93
2022-11-30T22:18:35.141Z,20.70
2022-11-30T22:21:12.695Z,21.17
2022-11-30T22:23:40.680Z,20.60
2022-11-30T22:26:11.496Z,21.67
2022-11-30T22:28:38.668Z,20.93
2022-11-30T22:31:06.754Z,20.80
2022-11-30T22:33:34.709Z,19.70
2022-11-30T22:36:02.559Z,20.67
2022-11-30T22:38:30.235Z,19.97
2022-11-30T22:41:13.051Z,20.53
2022-11-30T22:43:40.197Z,20.57
2022-11-30T22:46:09.292Z,21.10
2022-11-30T22:48:36.592Z,21.47
2022-11-30T22:51:05.041Z,20.47
2022-11-30T22:53:32.451Z,20.63
2022-11-30T22:56:06.996Z,21.20
2022-11-30T22:58:34.588Z,20.10
2022-11-30T23:01:11.856Z,20.63
2022-11-30T23:03:39.571Z,20.50
2022-11-30T23:06:06.979Z,20.67
2022-11-30T23:08:34.726Z,21.70
2022-11-30T23:11:02.747Z,21.10
2022-11-30T23:13:29.910Z,21.30
2022-11-30T23:15:57.648Z,21.40
2022-11-30T23:18:25.063Z,21.37
2022-11-30T23:20:52.187Z,22.20
2022-11-30T23:23:19.328Z,21.97
2022-11-30T23:25:46.444Z,19.90
2022-11-30T23:28:13.552Z,21.83
2022-11-30T23:30:40.689Z,22.07
2022-11-30T23:33:07.836Z,21.83
2022-11-30T23:35:34.999Z,21.40
2022-11-30T23:38:02.148Z,21.57
2022-11-30T23:40:29.238Z,21.23
2022-11-30T23:42:56.347Z,19.57
2022-11-30T23:45:23.529Z,19.93
2022-11-30T23:47:50.648Z,20.83
2022-11-30T23:50:17.777Z,19.17
2022-11-30T23:52:44.879Z,19.60
2022-11-30T23:55:11.993Z,20.10
2022-11-30T23:57:39.106Z,18.47
