createdAt,value
2023-06-11T00:00:36.088Z,63
2023-06-11T00:20:35.584Z,63
2023-06-11T00:40:35.963Z,64
2023-06-11T01:00:36.680Z,64
2023-06-11T01:20:36.889Z,64
2023-06-11T01:40:39.808Z,66
2023-06-11T02:00:37.989Z,66
2023-06-11T02:20:37.873Z,67
2023-06-11T02:40:35.238Z,67
2023-06-11T03:00:37.355Z,68
2023-06-11T03:20:35.173Z,68
2023-06-11T03:40:52.184Z,68
2023-06-11T04:00:56.936Z,68
2023-06-11T04:20:36.165Z,69
2023-06-11T04:40:55.500Z,72
2023-06-11T05:00:55.802Z,72
2023-06-11T05:20:52.238Z,73
2023-06-11T05:40:52.616Z,71
2023-06-11T06:00:51.590Z,72
2023-06-11T06:20:51.842Z,73
2023-06-11T06:40:52.085Z,72
2023-06-11T07:00:53.613Z,69
2023-06-11T07:20:55.801Z,68
2023-06-11T07:40:53.915Z,69
2023-06-11T08:00:57.087Z,67
2023-06-11T08:20:59.566Z,64
2023-06-11T08:41:01.113Z,64
2023-06-11T09:00:58.025Z,65
2023-06-11T09:20:54.348Z,64
2023-06-11T09:41:00.350Z,62
2023-06-11T10:00:54.053Z,63
2023-06-11T10:20:55.741Z,59
2023-06-11T10:40:53.419Z,60
2023-06-11T11:00:58.731Z,56
2023-06-11T11:20:52.389Z,57
2023-06-11T11:40:55.934Z,57
2023-06-11T12:00:52.361Z,57
2023-06-11T12:20:52.866Z,57
2023-06-11T12:41:00.923Z,56
2023-06-11T13:00:51.790Z,56
2023-06-11T13:21:12.856Z,55
2023-06-11T13:40:52.650Z,56
2023-06-11T14:01:01.410Z,54
2023-06-11T14:20:58.968Z,53
2023-06-11T14:40:52.950Z,54
2023-06-11T15:00:52.765Z,55
2023-06-11T15:20:58.048Z,52
2023-06-11T15:40:55.736Z,51
2023-06-11T16:00:52.601Z,52
2023-06-11T16:20:52.770Z,50
2023-06-11T16:40:52.006Z,49
2023-06-11T17:00:54.146Z,48
2023-06-11T17:20:59.085Z,48
2023-06-11T17:40:54.475Z,48
2023-06-11T18:00:54.651Z,48
2023-06-11T18:20:53.075Z,46
2023-06-11T18:40:52.671Z,46
2023-06-11T19:00:53.764Z,46
2023-06-11T19:20:52.697Z,47
2023-06-11T19:40:37.082Z,47
2023-06-11T20:00:35.828Z,47
2023-06-11T20:20:35.917Z,47
2023-06-11T20:40:36.099Z,47
2023-06-11T21:00:35.716Z,48
2023-06-11T21:20:36.462Z,47
2023-06-11T21:40:35.530Z,48
2023-06-11T22:00:39.527Z,47
2023-06-11T22:20:39.166Z,47
2023-06-11T22:40:36.036Z,47
2023-06-11T23:00:36.975Z,46
2023-06-11T23:20:37.136Z,47
2023-06-11T23:40:38.607Z,47
