createdAt,value
2022-12-08T00:00:09.550Z,2.96
2022-12-08T00:01:17.448Z,2.95
2022-12-08T00:02:19.794Z,2.95
2022-12-08T00:03:22.257Z,2.96
2022-12-08T00:04:24.850Z,2.95
2022-12-08T00:05:45.439Z,2.96
2022-12-08T00:07:06.371Z,2.97
2022-12-08T00:08:28.884Z,2.98
2022-12-08T00:09:39.402Z,2.98
2022-12-08T00:10:49.891Z,2.98
2022-12-08T00:12:01.292Z,2.99
2022-12-08T00:13:03.976Z,2.99
2022-12-08T00:14:06.370Z,3.00
2022-12-08T00:15:08.813Z,3.01
2022-12-08T00:16:11.368Z,2.99
2022-12-08T00:17:15.832Z,3.02
2022-12-08T00:18:18.055Z,3.03
2022-12-08T00:19:20.681Z,3.03
2022-12-08T00:20:22.857Z,3.05
2022-12-08T00:21:25.069Z,3.03
2022-12-08T00:22:29.281Z,3.05
2022-12-08T00:23:31.505Z,3.06
2022-12-08T00:24:38.285Z,3.05
2022-12-08T00:25:40.468Z,3.07
2022-12-08T00:26:42.679Z,3.07
2022-12-08T00:27:44.840Z,3.08
2022-12-08T00:28:47.738Z,3.09
2022-12-08T00:29:49.996Z,3.09
2022-12-08T00:30:52.173Z,3.09
2022-12-08T00:31:54.645Z,3.09
2022-12-08T00:32:56.886Z,3.09
2022-12-08T00:33:59.603Z,3.11
2022-12-08T00:35:02.394Z,3.10
2022-12-08T00:36:09.148Z,3.11
2022-12-08T00:37:11.331Z,3.10
2022-12-08T00:38:16.853Z,3.12
2022-12-08T00:39:19.426Z,3.12
2022-12-08T00:40:22.329Z,3.11
2022-12-08T00:41:45.125Z,3.12
2022-12-08T00:42:47.297Z,3.11
2022-12-08T00:43:49.471Z,3.12
2022-12-08T00:44:51.720Z,3.12
2022-12-08T00:45:53.960Z,3.13
2022-12-08T00:46:56.242Z,3.12
2022-12-08T00:47:58.403Z,3.12
2022-12-08T00:49:06.986Z,3.13
2022-12-08T00:50:09.665Z,3.11
2022-12-08T00:51:11.872Z,3.11
2022-12-08T00:52:14.110Z,3.11
2022-12-08T00:53:16.510Z,3.11
2022-12-08T00:54:19.283Z,3.13
2022-12-08T00:55:21.500Z,3.12
2022-12-08T00:56:25.596Z,3.12
2022-12-08T00:57:27.827Z,3.13
2022-12-08T00:58:30.057Z,3.12
2022-12-08T00:59:33.363Z,3.13
2022-12-08T01:00:35.558Z,3.12
2022-12-08T01:01:38.175Z,3.12
2022-12-08T01:02:40.737Z,3.13
2022-12-08T01:03:46.050Z,3.12
2022-12-08T01:04:48.240Z,3.12
2022-12-08T01:05:50.463Z,3.12
2022-12-08T01:06:52.708Z,3.12
2022-12-08T01:07:54.991Z,3.11
2022-12-08T01:08:57.373Z,3.11
2022-12-08T01:09:59.696Z,3.12
2022-12-08T01:11:19.490Z,3.11
2022-12-08T01:12:24.733Z,3.09
2022-12-08T01:13:29.963Z,3.12
2022-12-08T01:14:32.261Z,3.10
2022-12-08T01:15:34.471Z,3.11
2022-12-08T01:16:37.323Z,3.11
2022-12-08T01:17:41.830Z,3.11
2022-12-08T01:18:44.003Z,3.11
2022-12-08T01:19:46.162Z,3.10
2022-12-08T01:20:48.377Z,3.09
2022-12-08T01:21:52.963Z,3.08
2022-12-08T01:22:55.201Z,3.09
2022-12-08T01:24:00.101Z,3.09
2022-12-08T01:25:02.921Z,3.08
2022-12-08T01:26:06.744Z,3.08
2022-12-08T01:27:08.985Z,3.07
2022-12-08T01:28:11.262Z,3.07
2022-12-08T01:29:13.488Z,3.07
2022-12-08T01:30:15.888Z,3.07
2022-12-08T01:31:20.649Z,3.07
2022-12-08T01:32:23.018Z,3.06
2022-12-08T01:33:25.674Z,3.06
2022-12-08T01:34:27.956Z,3.07
2022-12-08T01:35:30.176Z,3.06
2022-12-08T01:36:37.226Z,3.05
2022-12-08T01:37:41.965Z,3.05
2022-12-08T01:38:44.304Z,3.05
2022-12-08T01:39:46.548Z,3.04
2022-12-08T01:40:49.271Z,3.02
2022-12-08T01:41:51.600Z,3.03
2022-12-08T01:42:53.921Z,3.02
2022-12-08T01:44:08.968Z,3.01
2022-12-08T01:45:27.234Z,3.00
2022-12-08T01:46:32.483Z,3.00
2022-12-08T01:47:42.763Z,3.00
2022-12-08T01:48:45.163Z,2.99
2022-12-08T01:49:47.954Z,2.99
2022-12-08T01:50:53.794Z,2.99
2022-12-08T01:52:29.141Z,2.98
2022-12-08T01:53:33.130Z,2.97
2022-12-08T01:54:45.839Z,2.96
2022-12-08T01:55:52.801Z,2.96
2022-12-08T01:57:04.794Z,2.96
2022-12-08T01:58:22.793Z,2.95
2022-12-08T01:59:33.083Z,2.93
2022-12-08T02:00:35.355Z,2.94
2022-12-08T02:01:37.749Z,2.93
2022-12-08T02:02:59.726Z,2.92
2022-12-08T02:04:05.119Z,2.92
2022-12-08T02:05:08.297Z,2.90
2022-12-08T02:06:11.851Z,2.88
2022-12-08T02:07:16.498Z,2.88
2022-12-08T02:08:19.992Z,2.88
2022-12-08T02:09:22.367Z,2.87
2022-12-08T02:10:29.823Z,2.87
2022-12-08T02:11:32.408Z,2.86
2022-12-08T02:12:34.914Z,2.84
2022-12-08T02:13:37.440Z,2.84
2022-12-08T02:14:40.126Z,2.83
2022-12-08T02:16:01.183Z,2.83
2022-12-08T02:17:10.427Z,2.82
2022-12-08T02:18:34.089Z,2.82
2022-12-08T02:19:39.262Z,2.79
2022-12-08T02:20:55.073Z,2.80
2022-12-08T02:22:03.286Z,2.77
2022-12-08T02:23:22.593Z,2.76
2022-12-08T02:24:42.740Z,2.75
2022-12-08T02:26:13.527Z,2.73
2022-12-08T02:27:37.578Z,2.71
2022-12-08T02:28:39.739Z,2.69
2022-12-08T02:30:05.098Z,2.69
2022-12-08T02:31:53.157Z,2.68
2022-12-08T02:33:26.536Z,2.65
2022-12-08T02:34:34.578Z,2.63
2022-12-08T02:35:42.229Z,2.59
2022-12-08T02:37:09.135Z,2.59
2022-12-08T02:38:38.079Z,2.58
2022-12-08T02:40:08.913Z,2.56
2022-12-08T02:41:38.767Z,2.55
2022-12-08T02:43:07.707Z,2.54
2022-12-08T02:44:33.172Z,2.54
2022-12-08T02:45:53.283Z,2.53
2022-12-08T02:47:32.703Z,2.53
2022-12-08T02:48:35.329Z,2.53
2022-12-08T02:49:41.940Z,2.52
2022-12-08T02:50:46.558Z,2.51
2022-12-08T02:51:48.831Z,2.51
2022-12-08T02:52:51.079Z,2.51
2022-12-08T02:53:53.498Z,2.51
2022-12-08T02:55:06.471Z,2.52
2022-12-08T02:56:14.993Z,2.53
2022-12-08T02:57:35.529Z,2.53
2022-12-08T02:58:56.919Z,2.53
2022-12-08T03:00:08.445Z,2.54
2022-12-08T03:01:16.121Z,2.53
2022-12-08T03:02:50.913Z,2.54
2022-12-08T03:04:16.233Z,2.54
2022-12-08T03:05:18.411Z,2.54
2022-12-08T03:06:42.099Z,2.54
2022-12-08T03:07:53.701Z,2.55
2022-12-08T03:09:24.118Z,2.55
2022-12-08T03:10:35.357Z,2.55
2022-12-08T03:12:05.724Z,2.56
2022-12-08T03:13:13.145Z,2.55
2022-12-08T03:14:17.904Z,2.56
2022-12-08T03:15:21.803Z,2.55
2022-12-08T03:16:27.682Z,2.56
2022-12-08T03:17:31.625Z,2.56
2022-12-08T03:18:38.141Z,2.57
2022-12-08T03:19:43.901Z,2.58
2022-12-08T03:20:48.067Z,2.59
2022-12-08T03:21:55.622Z,2.58
2022-12-08T03:23:00.360Z,2.59
2022-12-08T03:24:06.302Z,2.59
2022-12-08T03:25:10.409Z,2.60
2022-12-08T03:26:19.793Z,2.62
2022-12-08T03:27:25.836Z,2.62
2022-12-08T03:28:28.030Z,2.62
2022-12-08T03:29:31.896Z,2.64
2022-12-08T03:30:38.857Z,2.64
2022-12-08T03:31:49.402Z,2.65
2022-12-08T03:32:54.556Z,2.65
2022-12-08T03:33:59.645Z,2.65
2022-12-08T03:35:05.934Z,2.66
2022-12-08T03:36:10.343Z,2.66
2022-12-08T03:37:13.611Z,2.67
2022-12-08T03:38:17.589Z,2.68
2022-12-08T03:39:20.002Z,2.67
2022-12-08T03:40:22.235Z,2.66
2022-12-08T03:41:26.850Z,2.68
2022-12-08T03:42:29.023Z,2.68
2022-12-08T03:43:31.223Z,2.69
2022-12-08T03:44:33.483Z,2.70
2022-12-08T03:45:35.733Z,2.68
2022-12-08T03:46:38.025Z,2.69
2022-12-08T03:47:40.170Z,2.70
2022-12-08T03:48:46.531Z,2.71
2022-12-08T03:49:48.743Z,2.72
2022-12-08T03:50:51.291Z,2.72
2022-12-08T03:51:53.498Z,2.71
2022-12-08T03:52:55.745Z,2.74
2022-12-08T03:53:57.925Z,2.72
2022-12-08T03:55:00.113Z,2.73
2022-12-08T03:56:15.081Z,2.75
2022-12-08T03:57:21.768Z,2.76
2022-12-08T03:58:24.377Z,2.75
2022-12-08T03:59:28.825Z,2.76
2022-12-08T04:00:31.092Z,2.76
2022-12-08T04:01:33.416Z,2.78
2022-12-08T04:02:35.676Z,2.79
2022-12-08T04:03:38.026Z,2.79
2022-12-08T04:04:40.258Z,2.80
2022-12-08T04:05:42.543Z,2.80
2022-12-08T04:06:44.794Z,2.81
2022-12-08T04:07:47.058Z,2.81
2022-12-08T04:08:50.601Z,2.81
2022-12-08T04:09:55.045Z,2.82
2022-12-08T04:10:57.344Z,2.83
2022-12-08T04:11:59.639Z,2.83
2022-12-08T04:13:05.460Z,2.86
2022-12-08T04:14:07.740Z,2.86
2022-12-08T04:15:18.719Z,2.86
2022-12-08T04:16:25.043Z,2.87
2022-12-08T04:17:27.429Z,2.86
2022-12-08T04:18:29.755Z,2.87
2022-12-08T04:19:32.033Z,2.87
2022-12-08T04:20:34.243Z,2.88
2022-12-08T04:21:36.575Z,2.88
2022-12-08T04:22:38.816Z,2.88
2022-12-08T04:23:42.015Z,2.88
2022-12-08T04:24:44.209Z,2.89
2022-12-08T04:25:46.519Z,2.88
2022-12-08T04:26:49.914Z,2.89
2022-12-08T04:27:52.244Z,2.90
2022-12-08T04:28:54.544Z,2.89
2022-12-08T04:29:56.744Z,2.89
2022-12-08T04:31:05.139Z,2.90
2022-12-08T04:32:07.453Z,2.91
2022-12-08T04:33:09.718Z,2.90
2022-12-08T04:34:11.977Z,2.91
2022-12-08T04:35:14.282Z,2.92
2022-12-08T04:36:16.583Z,2.91
2022-12-08T04:37:18.784Z,2.91
2022-12-08T04:38:20.989Z,2.92
2022-12-08T04:39:25.468Z,2.93
2022-12-08T04:40:27.722Z,2.93
2022-12-08T04:41:29.929Z,2.93
2022-12-08T04:42:32.202Z,2.94
2022-12-08T04:43:35.300Z,2.95
2022-12-08T04:44:37.546Z,2.96
2022-12-08T04:45:40.969Z,2.95
2022-12-08T04:46:43.832Z,2.95
2022-12-08T04:47:46.500Z,2.94
2022-12-08T04:48:48.859Z,2.95
2022-12-08T04:49:51.087Z,2.95
2022-12-08T04:50:53.456Z,2.96
2022-12-08T04:51:55.637Z,2.95
2022-12-08T04:52:57.931Z,2.96
2022-12-08T04:54:00.167Z,2.97
2022-12-08T04:55:02.967Z,2.97
2022-12-08T04:56:12.302Z,2.97
2022-12-08T04:57:14.785Z,2.96
2022-12-08T04:58:18.763Z,2.96
2022-12-08T04:59:20.994Z,2.97
2022-12-08T05:00:23.366Z,2.96
2022-12-08T05:01:26.352Z,2.97
2022-12-08T05:02:28.796Z,2.95
2022-12-08T05:03:31.024Z,2.96
2022-12-08T05:04:33.353Z,2.97
2022-12-08T05:05:35.862Z,2.97
2022-12-08T05:06:38.027Z,2.95
2022-12-08T05:07:40.326Z,2.95
2022-12-08T05:08:43.682Z,2.93
2022-12-08T05:09:45.849Z,2.92
2022-12-08T05:10:48.170Z,2.93
2022-12-08T05:11:50.397Z,2.92
2022-12-08T05:12:52.612Z,2.91
2022-12-08T05:13:54.873Z,2.91
2022-12-08T05:14:57.072Z,2.91
2022-12-08T05:16:07.418Z,2.92
2022-12-08T05:17:11.913Z,2.92
2022-12-08T05:18:14.138Z,2.91
2022-12-08T05:19:16.895Z,2.91
2022-12-08T05:20:19.241Z,2.92
2022-12-08T05:21:21.480Z,2.92
2022-12-08T05:22:23.687Z,2.92
2022-12-08T05:23:26.815Z,2.92
2022-12-08T05:24:31.269Z,2.92
2022-12-08T05:25:33.461Z,2.92
2022-12-08T05:26:35.663Z,2.92
2022-12-08T05:27:37.847Z,2.93
2022-12-08T05:28:42.307Z,2.94
2022-12-08T05:29:44.858Z,2.94
2022-12-08T05:30:47.436Z,2.93
2022-12-08T05:31:49.916Z,2.93
2022-12-08T05:32:52.132Z,2.93
2022-12-08T05:33:57.378Z,2.92
2022-12-08T05:35:01.832Z,2.93
2022-12-08T05:36:04.229Z,2.92
2022-12-08T05:37:06.409Z,2.91
2022-12-08T05:38:08.962Z,2.90
2022-12-08T05:39:15.514Z,2.90
2022-12-08T05:40:17.873Z,2.90
2022-12-08T05:41:21.588Z,2.89
2022-12-08T05:42:25.141Z,2.88
2022-12-08T05:43:27.810Z,2.87
2022-12-08T05:44:30.006Z,2.87
2022-12-08T05:45:32.531Z,2.86
2022-12-08T05:46:34.920Z,2.86
2022-12-08T05:47:37.212Z,2.85
2022-12-08T05:48:39.845Z,2.84
2022-12-08T05:49:42.104Z,2.84
2022-12-08T05:50:50.976Z,2.85
2022-12-08T05:51:53.137Z,2.82
2022-12-08T05:52:55.355Z,2.83
2022-12-08T05:53:58.246Z,2.82
2022-12-08T05:55:00.536Z,2.82
2022-12-08T05:56:02.809Z,2.80
2022-12-08T05:57:05.070Z,2.79
2022-12-08T05:58:11.514Z,2.78
2022-12-08T05:59:13.735Z,2.76
2022-12-08T06:00:16.400Z,2.76
2022-12-08T06:01:39.676Z,2.76
2022-12-08T06:02:41.955Z,2.74
2022-12-08T06:03:44.268Z,2.74
2022-12-08T06:04:46.532Z,2.74
2022-12-08T06:05:48.808Z,2.74
2022-12-08T06:06:51.081Z,2.72
2022-12-08T06:07:53.311Z,2.71
2022-12-08T06:08:55.771Z,2.70
2022-12-08T06:09:57.994Z,2.69
2022-12-08T06:11:00.205Z,2.69
2022-12-08T06:12:02.564Z,2.69
2022-12-08T06:13:05.307Z,2.69
2022-12-08T06:14:11.239Z,2.67
2022-12-08T06:15:13.535Z,2.65
2022-12-08T06:16:16.203Z,2.65
2022-12-08T06:17:18.553Z,2.64
2022-12-08T06:18:21.289Z,2.64
2022-12-08T06:19:23.484Z,2.64
2022-12-08T06:20:25.909Z,2.64
2022-12-08T06:21:28.085Z,2.64
2022-12-08T06:22:30.624Z,2.62
2022-12-08T06:23:32.859Z,2.62
2022-12-08T06:24:35.027Z,2.61
2022-12-08T06:25:37.279Z,2.62
2022-12-08T06:26:41.524Z,2.59
2022-12-08T06:27:43.747Z,2.60
2022-12-08T06:28:45.963Z,2.59
2022-12-08T06:29:48.249Z,2.58
2022-12-08T06:30:50.421Z,2.58
2022-12-08T06:31:53.023Z,2.58
2022-12-08T06:32:55.378Z,2.57
2022-12-08T06:33:57.681Z,2.57
2022-12-08T06:35:02.872Z,2.55
2022-12-08T06:36:06.203Z,2.57
2022-12-08T06:37:08.395Z,2.56
2022-12-08T06:38:10.675Z,2.56
2022-12-08T06:39:12.892Z,2.56
2022-12-08T06:40:15.182Z,2.56
2022-12-08T06:41:18.133Z,2.56
2022-12-08T06:42:39.038Z,2.55
2022-12-08T06:43:42.634Z,2.56
2022-12-08T06:44:47.477Z,2.56
2022-12-08T06:45:50.281Z,2.56
2022-12-08T06:46:52.490Z,2.56
2022-12-08T06:47:54.703Z,2.56
2022-12-08T06:48:56.929Z,2.56
2022-12-08T06:49:59.134Z,2.56
2022-12-08T06:51:16.348Z,2.56
2022-12-08T06:52:18.529Z,2.57
2022-12-08T06:53:20.865Z,2.57
2022-12-08T06:54:23.083Z,2.57
2022-12-08T06:55:57.374Z,2.58
2022-12-08T06:56:47.456Z,2.56
2022-12-08T06:57:51.211Z,2.58
2022-12-08T06:58:56.517Z,2.56
2022-12-08T06:59:58.737Z,2.57
2022-12-08T07:01:09.707Z,2.57
2022-12-08T07:02:12.110Z,2.59
2022-12-08T07:03:15.273Z,2.58
2022-12-08T07:04:17.505Z,2.59
2022-12-08T07:05:19.867Z,2.59
2022-12-08T07:06:24.238Z,2.58
2022-12-08T07:07:29.274Z,2.58
2022-12-08T07:08:33.054Z,2.58
2022-12-08T07:09:35.499Z,2.60
2022-12-08T07:10:40.306Z,2.60
2022-12-08T07:11:42.535Z,2.60
2022-12-08T07:12:45.208Z,2.62
2022-12-08T07:13:47.432Z,2.62
2022-12-08T07:14:49.731Z,2.62
2022-12-08T07:15:52.382Z,2.63
2022-12-08T07:16:54.836Z,2.63
2022-12-08T07:18:00.101Z,2.63
2022-12-08T07:19:02.699Z,2.64
2022-12-08T07:20:06.434Z,2.64
2022-12-08T07:21:11.787Z,2.63
2022-12-08T07:22:21.318Z,2.63
2022-12-08T07:23:24.293Z,2.64
2022-12-08T07:24:26.719Z,2.65
2022-12-08T07:25:28.966Z,2.64
2022-12-08T07:26:31.209Z,2.65
2022-12-08T07:27:33.536Z,2.65
2022-12-08T07:28:40.134Z,2.65
2022-12-08T07:29:42.367Z,2.65
2022-12-08T07:30:45.210Z,2.66
2022-12-08T07:31:47.477Z,2.67
2022-12-08T07:32:49.650Z,2.66
2022-12-08T07:33:58.371Z,2.69
2022-12-08T07:35:00.670Z,2.68
2022-12-08T07:36:08.278Z,2.69
2022-12-08T07:37:10.507Z,2.70
2022-12-08T07:38:13.010Z,2.70
2022-12-08T07:39:15.230Z,2.71
2022-12-08T07:40:17.533Z,2.71
2022-12-08T07:41:23.690Z,2.72
2022-12-08T07:42:26.055Z,2.72
2022-12-08T07:43:28.298Z,2.74
2022-12-08T07:44:30.523Z,2.74
2022-12-08T07:45:32.756Z,2.75
2022-12-08T07:46:34.976Z,2.75
2022-12-08T07:47:37.259Z,2.75
2022-12-08T07:48:39.760Z,2.77
2022-12-08T07:49:42.119Z,2.78
2022-12-08T07:50:45.975Z,2.78
2022-12-08T07:51:48.150Z,2.80
2022-12-08T07:52:50.437Z,2.81
2022-12-08T07:53:54.628Z,2.82
2022-12-08T07:54:57.204Z,2.81
2022-12-08T07:55:59.598Z,2.81
2022-12-08T07:57:04.161Z,2.82
2022-12-08T07:58:07.387Z,2.83
2022-12-08T07:59:09.584Z,2.83
2022-12-08T08:00:12.520Z,2.84
2022-12-08T08:01:26.918Z,2.85
2022-12-08T08:02:29.366Z,2.86
2022-12-08T08:03:32.258Z,2.87
2022-12-08T08:04:34.585Z,2.87
2022-12-08T08:05:38.033Z,2.89
2022-12-08T08:06:40.251Z,2.90
2022-12-08T08:07:43.792Z,2.91
2022-12-08T08:08:46.647Z,2.91
2022-12-08T08:09:48.912Z,2.92
2022-12-08T08:10:51.080Z,2.93
2022-12-08T08:12:22.312Z,2.94
2022-12-08T08:13:15.518Z,2.96
2022-12-08T08:14:19.456Z,2.99
2022-12-08T08:15:22.089Z,2.99
2022-12-08T08:16:24.431Z,3.00
2022-12-08T08:17:26.891Z,3.02
2022-12-08T08:18:29.191Z,3.02
2022-12-08T08:19:31.383Z,3.03
2022-12-08T08:20:33.735Z,3.05
2022-12-08T08:21:45.596Z,3.07
2022-12-08T08:22:50.306Z,3.07
2022-12-08T08:23:52.524Z,3.11
2022-12-08T08:24:55.120Z,3.12
2022-12-08T08:26:02.223Z,3.13
2022-12-08T08:27:04.550Z,3.14
2022-12-08T08:28:06.819Z,3.17
2022-12-08T08:29:09.089Z,3.18
2022-12-08T08:30:19.910Z,3.21
2022-12-08T08:31:27.275Z,3.24
2022-12-08T08:32:33.087Z,3.28
2022-12-08T08:33:35.318Z,3.30
2022-12-08T08:34:37.914Z,3.35
2022-12-08T08:35:40.902Z,3.39
2022-12-08T08:36:43.505Z,3.41
2022-12-08T08:37:49.187Z,3.47
2022-12-08T08:38:52.420Z,3.52
2022-12-08T08:39:54.722Z,3.56
2022-12-08T08:40:57.718Z,3.62
2022-12-08T08:42:00.207Z,3.66
2022-12-08T08:43:03.581Z,3.69
2022-12-08T08:44:06.052Z,3.76
2022-12-08T08:45:08.571Z,3.81
2022-12-08T08:46:11.190Z,3.86
2022-12-08T08:47:13.518Z,3.92
2022-12-08T08:48:15.725Z,3.98
2022-12-08T08:49:18.763Z,4.05
2022-12-08T08:50:20.972Z,4.12
2022-12-08T08:51:23.708Z,4.19
2022-12-08T08:52:26.026Z,4.27
2022-12-08T08:53:28.292Z,4.33
2022-12-08T08:54:33.523Z,4.42
2022-12-08T08:55:35.751Z,4.48
2022-12-08T08:56:38.291Z,4.56
2022-12-08T08:57:40.481Z,4.65
2022-12-08T08:58:42.872Z,4.72
2022-12-08T08:59:45.347Z,4.82
2022-12-08T09:00:47.748Z,4.90
2022-12-08T09:01:50.086Z,4.97
2022-12-08T09:02:52.980Z,5.07
2022-12-08T09:03:55.634Z,5.16
2022-12-08T09:04:58.432Z,5.24
2022-12-08T09:06:00.854Z,5.35
2022-12-08T09:07:03.138Z,5.44
2022-12-08T09:08:05.428Z,5.54
2022-12-08T09:09:07.744Z,5.64
2022-12-08T09:10:10.230Z,5.74
2022-12-08T09:11:13.799Z,5.82
2022-12-08T09:12:16.089Z,5.90
2022-12-08T09:13:18.308Z,6.02
2022-12-08T09:14:20.681Z,6.11
2022-12-08T09:15:22.956Z,6.20
2022-12-08T09:16:25.231Z,6.29
2022-12-08T09:17:29.875Z,6.38
2022-12-08T09:18:33.552Z,6.47
2022-12-08T09:19:35.830Z,6.56
2022-12-08T09:20:38.325Z,6.67
2022-12-08T09:21:41.071Z,6.76
2022-12-08T09:22:52.115Z,6.84
2022-12-08T09:23:56.779Z,6.94
2022-12-08T09:24:59.063Z,7.03
2022-12-08T09:26:01.579Z,7.13
2022-12-08T09:27:03.865Z,7.20
2022-12-08T09:28:06.043Z,7.29
2022-12-08T09:29:09.479Z,7.37
2022-12-08T09:30:11.844Z,7.45
2022-12-08T09:31:14.832Z,7.53
2022-12-08T09:32:17.191Z,7.61
2022-12-08T09:33:22.725Z,7.67
2022-12-08T09:34:24.933Z,7.73
2022-12-08T09:35:27.205Z,7.79
2022-12-08T09:36:31.088Z,7.86
2022-12-08T09:37:36.208Z,7.93
2022-12-08T09:38:38.990Z,8.01
2022-12-08T09:39:41.499Z,8.05
2022-12-08T09:40:53.904Z,8.13
2022-12-08T09:42:01.903Z,8.20
2022-12-08T09:43:16.665Z,8.25
2022-12-08T09:44:49.789Z,8.35
2022-12-08T09:45:52.944Z,8.42
2022-12-08T09:46:56.469Z,8.47
2022-12-08T09:48:05.983Z,8.53
2022-12-08T09:49:14.258Z,8.58
2022-12-08T09:50:29.226Z,8.65
2022-12-08T09:51:37.721Z,8.70
2022-12-08T09:53:04.017Z,8.76
2022-12-08T09:54:18.722Z,8.82
2022-12-08T09:55:29.026Z,8.87
2022-12-08T09:56:36.294Z,8.93
2022-12-08T09:57:38.572Z,8.95
2022-12-08T09:58:54.022Z,9.00
2022-12-08T10:00:03.823Z,9.03
2022-12-08T10:01:11.897Z,9.05
2022-12-08T10:02:28.480Z,9.09
2022-12-08T10:03:31.083Z,9.11
2022-12-08T10:04:38.707Z,9.13
2022-12-08T10:05:55.291Z,9.15
2022-12-08T10:07:04.962Z,9.17
2022-12-08T10:08:21.472Z,9.18
2022-12-08T10:09:50.356Z,9.20
2022-12-08T10:10:58.618Z,9.21
2022-12-08T10:12:11.373Z,9.19
2022-12-08T10:13:25.139Z,9.19
2022-12-08T10:14:53.602Z,9.18
2022-12-08T10:16:06.957Z,9.13
2022-12-08T10:17:34.524Z,9.09
2022-12-08T10:18:37.993Z,9.06
2022-12-08T10:19:42.879Z,9.01
2022-12-08T10:20:47.989Z,8.94
2022-12-08T10:21:51.567Z,8.88
2022-12-08T10:23:06.601Z,8.84
2022-12-08T10:24:34.162Z,8.77
2022-12-08T10:25:55.089Z,8.71
2022-12-08T10:26:58.052Z,8.65
2022-12-08T10:28:00.531Z,8.59
2022-12-08T10:29:02.985Z,8.55
2022-12-08T10:30:13.508Z,8.48
2022-12-08T10:31:24.549Z,8.41
2022-12-08T10:32:34.426Z,8.32
2022-12-08T10:33:36.793Z,8.26
2022-12-08T10:35:01.746Z,8.16
2022-12-08T10:36:05.048Z,8.08
2022-12-08T10:37:10.255Z,8.04
2022-12-08T10:38:20.047Z,7.97
2022-12-08T10:39:40.296Z,7.88
2022-12-08T10:40:45.868Z,7.81
2022-12-08T10:41:48.273Z,7.76
2022-12-08T10:43:00.679Z,7.71
2022-12-08T10:44:03.034Z,7.65
2022-12-08T10:45:19.114Z,7.61
2022-12-08T10:46:28.293Z,7.56
2022-12-08T10:47:37.302Z,7.52
2022-12-08T10:49:07.926Z,7.50
2022-12-08T10:50:17.206Z,7.48
2022-12-08T10:51:38.034Z,7.47
2022-12-08T10:52:41.136Z,7.46
2022-12-08T10:53:46.786Z,7.44
2022-12-08T10:55:00.387Z,7.44
2022-12-08T10:56:02.574Z,7.43
2022-12-08T10:57:05.002Z,7.44
2022-12-08T10:58:46.242Z,7.45
2022-12-08T10:59:48.484Z,7.44
2022-12-08T11:01:00.654Z,7.44
2022-12-08T11:02:03.097Z,7.46
2022-12-08T11:03:05.676Z,7.47
2022-12-08T11:04:36.657Z,7.48
2022-12-08T11:05:41.511Z,7.49
2022-12-08T11:06:44.521Z,7.50
2022-12-08T11:07:50.302Z,7.49
2022-12-08T11:08:57.706Z,7.50
2022-12-08T11:10:00.151Z,7.51
2022-12-08T11:11:02.388Z,7.51
2022-12-08T11:12:18.612Z,7.50
2022-12-08T11:13:26.332Z,7.46
2022-12-08T11:14:47.906Z,7.48
2022-12-08T11:15:52.090Z,7.45
2022-12-08T11:17:17.005Z,7.43
2022-12-08T11:18:42.878Z,7.39
2022-12-08T11:20:11.430Z,7.38
2022-12-08T11:21:21.405Z,7.37
2022-12-08T11:22:46.821Z,7.34
2022-12-08T11:23:50.808Z,7.32
2022-12-08T11:25:00.083Z,7.27
2022-12-08T11:26:14.294Z,7.26
2022-12-08T11:27:16.501Z,7.22
2022-12-08T11:28:23.609Z,7.20
2022-12-08T11:29:27.507Z,7.19
2022-12-08T11:30:40.945Z,7.17
2022-12-08T11:31:52.172Z,7.14
2022-12-08T11:32:57.754Z,7.12
2022-12-08T11:34:02.090Z,7.10
2022-12-08T11:35:07.535Z,7.07
2022-12-08T11:36:14.677Z,7.05
2022-12-08T11:37:35.885Z,7.03
2022-12-08T11:38:44.257Z,6.99
2022-12-08T11:39:51.911Z,6.97
2022-12-08T11:41:14.223Z,6.95
2022-12-08T11:42:24.139Z,6.91
2022-12-08T11:43:48.310Z,6.90
2022-12-08T11:44:58.766Z,6.87
2022-12-08T11:46:43.766Z,6.81
2022-12-08T11:48:14.535Z,6.79
2022-12-08T11:49:21.286Z,6.74
2022-12-08T11:50:31.764Z,6.73
2022-12-08T11:52:00.167Z,6.70
2022-12-08T11:53:04.483Z,6.68
2022-12-08T11:54:33.001Z,6.66
2022-12-08T11:55:43.890Z,6.63
2022-12-08T11:56:53.435Z,6.60
2022-12-08T11:57:59.282Z,6.58
2022-12-08T11:59:10.614Z,6.56
2022-12-08T12:00:16.914Z,6.56
2022-12-08T12:01:24.707Z,6.54
2022-12-08T12:02:31.195Z,6.53
2022-12-08T12:03:43.819Z,6.53
2022-12-08T12:04:49.553Z,6.51
2022-12-08T12:08:22.580Z,6.52
2022-12-08T12:09:58.944Z,6.51
2022-12-08T12:11:39.580Z,6.50
2022-12-08T12:12:59.896Z,6.50
2022-12-08T12:14:27.016Z,6.48
2022-12-08T12:15:44.483Z,6.47
2022-12-08T12:17:05.479Z,6.47
2022-12-08T12:18:33.947Z,6.48
2022-12-08T12:19:39.652Z,6.45
2022-12-08T12:21:19.345Z,6.45
2022-12-08T12:22:23.286Z,6.45
2022-12-08T12:23:48.002Z,6.44
2022-12-08T12:24:52.557Z,6.42
2022-12-08T12:26:04.813Z,6.44
2022-12-08T12:27:57.249Z,6.43
2022-12-08T12:29:08.698Z,6.43
2022-12-08T12:30:49.888Z,6.41
2022-12-08T12:31:55.881Z,6.39
2022-12-08T12:33:08.791Z,6.39
2022-12-08T12:34:19.863Z,6.38
2022-12-08T12:35:32.292Z,6.37
2022-12-08T12:36:48.686Z,6.36
2022-12-08T12:37:50.968Z,6.36
2022-12-08T12:39:01.254Z,6.36
2022-12-08T12:40:12.050Z,6.36
2022-12-08T12:41:17.765Z,6.33
2022-12-08T12:42:56.984Z,6.33
2022-12-08T12:44:37.162Z,6.31
2022-12-08T12:45:44.017Z,6.29
2022-12-08T12:46:56.934Z,6.28
2022-12-08T12:47:59.959Z,6.27
2022-12-08T12:49:39.499Z,6.25
2022-12-08T12:50:52.185Z,6.20
2022-12-08T12:51:55.760Z,6.19
2022-12-08T12:53:10.629Z,6.19
2022-12-08T12:54:24.681Z,6.16
2022-12-08T12:55:48.511Z,6.15
2022-12-08T12:56:57.341Z,6.13
2022-12-08T12:58:03.692Z,6.11
2022-12-08T12:59:43.193Z,6.11
2022-12-08T13:00:45.452Z,6.10
2022-12-08T13:01:57.160Z,6.08
2022-12-08T13:02:59.799Z,6.07
2022-12-08T13:04:11.921Z,6.06
2022-12-08T13:05:21.255Z,6.05
2022-12-08T13:06:34.133Z,6.05
2022-12-08T13:07:45.743Z,6.05
2022-12-08T13:08:55.108Z,6.04
2022-12-08T13:10:02.876Z,6.03
2022-12-08T13:11:11.533Z,6.02
2022-12-08T13:12:23.420Z,6.02
2022-12-08T13:13:25.780Z,6.00
2022-12-08T13:14:29.550Z,5.98
2022-12-08T13:15:41.841Z,5.97
2022-12-08T13:16:44.315Z,5.96
2022-12-08T13:17:49.232Z,5.96
2022-12-08T13:18:56.167Z,5.95
2022-12-08T13:20:01.430Z,5.93
2022-12-08T13:21:09.316Z,5.92
2022-12-08T13:22:50.146Z,5.92
2022-12-08T13:24:10.225Z,5.89
2022-12-08T13:25:40.190Z,5.87
2022-12-08T13:26:50.349Z,5.84
2022-12-08T13:27:54.617Z,5.83
2022-12-08T13:29:03.856Z,5.81
2022-12-08T13:30:41.334Z,5.81
2022-12-08T13:31:57.705Z,5.79
2022-12-08T13:33:18.539Z,5.77
2022-12-08T13:34:31.720Z,5.74
2022-12-08T13:35:34.685Z,5.73
2022-12-08T13:36:43.452Z,5.73
2022-12-08T13:37:54.767Z,5.71
2022-12-08T13:38:58.921Z,5.71
2022-12-08T13:40:14.599Z,5.70
2022-12-08T13:41:22.412Z,5.69
2022-12-08T13:42:43.275Z,5.66
2022-12-08T13:44:31.110Z,5.66
2022-12-08T13:45:33.648Z,5.64
2022-12-08T13:48:55.865Z,5.62
2022-12-08T13:53:49.632Z,5.58
2022-12-08T13:57:36.754Z,5.54
2022-12-08T13:58:40.233Z,5.52
2022-12-08T13:59:46.801Z,5.49
2022-12-08T14:01:15.544Z,5.48
2022-12-08T14:02:28.118Z,5.47
2022-12-08T14:03:34.373Z,5.45
2022-12-08T14:05:09.216Z,5.45
2022-12-08T14:06:14.680Z,5.44
2022-12-08T14:07:17.664Z,5.43
2022-12-08T14:08:57.859Z,5.43
2022-12-08T14:09:53.122Z,5.42
2022-12-08T14:11:03.498Z,5.40
2022-12-08T14:12:09.489Z,5.39
2022-12-08T14:13:13.452Z,5.38
2022-12-08T14:14:45.863Z,5.38
2022-12-08T14:15:43.755Z,5.37
2022-12-08T14:16:53.038Z,5.38
2022-12-08T14:17:57.560Z,5.38
2022-12-08T14:19:15.666Z,5.37
2022-12-08T14:20:28.786Z,5.36
2022-12-08T14:21:35.775Z,5.36
2022-12-08T14:22:41.244Z,5.34
2022-12-08T14:23:46.243Z,5.35
2022-12-08T14:24:58.696Z,5.34
2022-12-08T14:26:01.487Z,5.33
2022-12-08T14:27:07.275Z,5.33
2022-12-08T14:28:11.679Z,5.32
2022-12-08T14:29:38.919Z,5.30
2022-12-08T14:30:41.312Z,5.30
2022-12-08T14:31:44.065Z,5.33
2022-12-08T14:32:53.086Z,5.30
2022-12-08T14:33:56.637Z,5.29
2022-12-08T14:35:08.756Z,5.29
2022-12-08T14:36:15.850Z,5.29
2022-12-08T14:37:18.172Z,5.28
2022-12-08T14:38:22.092Z,5.28
2022-12-08T14:39:24.641Z,5.28
2022-12-08T14:40:40.279Z,5.27
2022-12-08T14:42:00.023Z,5.28
2022-12-08T14:43:09.122Z,5.28
2022-12-08T14:44:24.879Z,5.28
2022-12-08T14:45:27.222Z,5.28
2022-12-08T14:46:29.623Z,5.31
2022-12-08T14:47:34.701Z,5.36
2022-12-08T14:48:36.911Z,5.35
2022-12-08T14:49:40.184Z,5.36
2022-12-08T14:51:05.883Z,5.37
2022-12-08T14:52:12.225Z,5.37
2022-12-08T14:53:20.247Z,5.37
2022-12-08T14:54:24.807Z,5.37
2022-12-08T14:55:35.184Z,5.38
2022-12-08T14:56:37.406Z,5.37
2022-12-08T14:57:39.702Z,5.37
2022-12-08T14:58:42.062Z,5.37
2022-12-08T14:59:46.209Z,5.36
2022-12-08T15:00:52.356Z,5.35
2022-12-08T15:02:24.461Z,5.33
2022-12-08T15:03:31.218Z,5.30
2022-12-08T15:04:33.443Z,5.30
2022-12-08T15:05:42.412Z,5.27
2022-12-08T15:07:05.800Z,5.27
2022-12-08T15:08:13.144Z,5.24
2022-12-08T15:09:34.552Z,5.21